datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-22 15:48:15,44.156903,-47.054272999999995,109.2,2.037,34.044,60.0,124.0,74.0,2147001828.0,2147892187.0,2147757184.0,2147576640.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,109.6,2.037,34.044,60.0,124.0,74.0,2147001828.0,2147892187.0,2147757184.0,2147576640.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,110.2,2.091,34.051,57.0,122.0,74.0,2147005330.0,2147898093.0,2147755172.0,2147574390.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,110.8,2.091,34.051,58.0,135.0,73.0,2147005942.0,2147894226.0,2147757357.0,2147573632.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,111.4,2.108,34.057,60.0,119.0,75.0,2147005942.0,2147894226.0,2147757357.0,2147573632.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,111.8,2.108,34.057,60.0,119.0,75.0,2147004525.0,2147897042.0,2147755474.0,2147573549.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,112.4,2.113,34.07,59.0,131.0,75.0,2147002660.0,2147896192.0,2147758436.0,2147571483.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,113.2,2.113,34.072,58.0,119.0,74.0,2147003821.0,2147897261.0,2147760036.0,2147571474.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,113.4,2.113,34.072,58.0,119.0,74.0,2147003821.0,2147897261.0,2147760036.0,2147571474.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,114.2,2.115,34.074,57.0,119.0,73.0,2147003300.0,2147895040.0,2147756123.0,2147573659.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,114.8,2.115,34.074,56.0,170.0,75.0,2147004918.0,2147896850.0,2147760365.0,2147566537.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,115.4,2.114,34.077,60.0,126.0,73.0,2147002441.0,2147899410.0,2147760000.0,2147567122.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,115.8,2.114,34.077,60.0,126.0,73.0,2147002441.0,2147899410.0,2147760000.0,2147567122.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,116.5,2.157,34.091,57.0,119.0,73.0,2147006345.0,2147895177.0,2147757805.0,2147568758.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,117.4,2.214,34.111,59.0,122.0,76.0,2147004681.0,2147894857.0,2147756370.0,2147561792.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,118.2,2.237,34.119,55.0,122.0,72.0,2147006061.0,2147897974.0,2147758491.0,2147560612.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,118.5,2.237,34.119,55.0,122.0,72.0,2147006061.0,2147897974.0,2147758491.0,2147560612.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,119.3,2.26,34.125,56.0,123.0,73.0,2147005888.0,2147896155.0,2147763574.0,2147558482.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,120.1,2.26,34.125,56.0,129.0,75.0,2147006765.0,2147896036.0,2147762212.0,2147556763.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,120.7,2.315,34.137,56.0,128.0,74.0,2147006080.0,2147894774.0,2147758875.0,2147555520.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,121.1,2.315,34.137,56.0,128.0,74.0,2147006080.0,2147894774.0,2147758875.0,2147555520.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,121.9,2.402,34.153,56.0,151.0,71.0,2147004982.0,2147895378.0,2147760630.0,2147554852.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,122.3,2.459,34.163,56.0,151.0,71.0,2147004982.0,2147895378.0,2147760630.0,2147554852.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,123.0,2.503,34.176,55.0,121.0,75.0,2147009856.0,2147894354.0,2147760621.0,2147550683.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,123.8,2.503,34.176,57.0,124.0,73.0,2147006509.0,2147894793.0,2147759835.0,2147551936.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,124.6,2.554,34.188,57.0,121.0,74.0,2147008548.0,2147894016.0,2147758400.0,2147551442.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,124.9,2.554,34.188,57.0,121.0,74.0,2147008548.0,2147894016.0,2147758400.0,2147551442.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,125.7,2.565,34.192,55.0,118.0,74.0,2147006326.0,2147897261.0,2147758738.0,2147548224.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,126.4,2.603,34.205,57.0,124.0,73.0,2147006326.0,2147897261.0,2147758738.0,2147548224.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,126.9,2.603,34.205,57.0,124.0,73.0,2147005421.0,2147894747.0,2147755940.0,2147544795.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,127.7,2.777,34.229,57.0,122.0,74.0,2147005184.0,2147893540.0,2147757522.0,2147543405.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,128.5,2.793,34.233,58.0,123.0,75.0,2147006153.0,2147892800.0,2147757796.0,2147544996.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,128.9,2.793,34.233,58.0,123.0,75.0,2147006153.0,2147892800.0,2147757796.0,2147544996.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,129.7,2.811,34.238,54.0,122.0,74.0,2147009417.0,2147892662.0,2147757284.0,2147545179.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,130.3,2.864,34.249,56.0,150.0,72.0,2147009417.0,2147892662.0,2147757284.0,2147545179.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,130.9,2.929,34.267,56.0,150.0,72.0,2147007725.0,2147893220.0,2147759515.0,2147544173.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,131.7,2.929,34.267,55.0,117.0,74.0,2147010441.0,2147892864.0,2147761444.0,2147546642.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,132.7,3.014,34.285,55.0,120.0,74.0,2147006720.0,2147895177.0,2147757723.0,2147547154.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,133.0,3.014,34.285,55.0,120.0,74.0,2147006720.0,2147895177.0,2147757723.0,2147547154.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,133.8,3.13,34.306,56.0,118.0,72.0,2147009846.0,2147896356.0,2147758646.0,2147548233.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,134.3,3.203,34.317,56.0,118.0,72.0,2147009846.0,2147896356.0,2147758646.0,2147548233.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,135.1,3.216,34.321,55.0,122.0,72.0,2147009005.0,2147893686.0,2147757440.0,2147547309.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,135.9,3.216,34.321,56.0,115.0,73.0,2147010605.0,2147895698.0,2147760182.0,2147547264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,136.5,3.229,34.323,56.0,118.0,72.0,2147010605.0,2147895698.0,2147760182.0,2147547264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,137.2,3.251,34.326,56.0,118.0,72.0,2147007469.0,2147896036.0,2147761188.0,2147549769.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,138.0,3.231,34.323,56.0,118.0,74.0,2147006985.0,2147897554.0,2147757869.0,2147543195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,138.4,3.231,34.323,56.0,118.0,74.0,2147006985.0,2147897554.0,2147757869.0,2147543195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,139.3,3.179,34.322,56.0,131.0,74.0,2147005933.0,2147896310.0,2147759963.0,2147542409.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,140.2,3.12,34.323,56.0,116.0,73.0,2147011593.0,2147893961.0,2147758610.0,2147541988.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,140.6,3.12,34.323,56.0,116.0,73.0,2147011593.0,2147893961.0,2147758610.0,2147541988.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,141.4,3.116,34.324,55.0,119.0,74.0,2147009088.0,2147896612.0,2147756955.0,2147546532.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,142.4,3.115,34.325,54.0,121.0,76.0,2147009078.0,2147891949.0,2147757915.0,2147542509.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,143.4,3.101,34.327,55.0,126.0,72.0,2147006354.0,2147894573.0,2147757924.0,2147543177.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,144.4,3.093,34.325,55.0,130.0,73.0,2147012580.0,2147892096.0,2147757933.0,2147539017.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,145.3,3.084,34.328,57.0,121.0,73.0,2147010221.0,2147895296.0,2147755922.0,2147541284.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,145.8,3.084,34.328,57.0,121.0,73.0,2147010221.0,2147895296.0,2147755922.0,2147541284.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,146.6,3.055,34.336,58.0,117.0,74.0,2147011392.0,2147895140.0,2147754688.0,2147540754.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,147.7,3.106,34.349,56.0,116.0,73.0,2147010907.0,2147893622.0,2147755794.0,2147541942.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,148.6,3.162,34.36,56.0,122.0,74.0,2147008576.0,2147888502.0,2147760210.0,2147536923.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,149.0,3.175,34.366,56.0,122.0,74.0,2147008576.0,2147888502.0,2147760210.0,2147536923.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,149.9,3.175,34.366,56.0,138.0,74.0,2147010569.0,2147891995.0,2147758948.0,2147537965.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,150.7,3.284,34.389,57.0,117.0,74.0,2147007936.0,2147892150.0,2147760521.0,2147539465.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,151.2,3.357,34.401,57.0,117.0,74.0,2147007936.0,2147892150.0,2147760521.0,2147539465.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,152.1,3.383,34.407,57.0,123.0,72.0,2147007963.0,2147892973.0,2147757760.0,2147538139.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,153.2,3.403,34.414,55.0,113.0,74.0,2147008128.0,2147893485.0,2147760731.0,2147537206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,153.5,3.403,34.414,55.0,113.0,74.0,2147008128.0,2147893485.0,2147760731.0,2147537206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,154.5,3.518,34.437,56.0,118.0,72.0,2147009453.0,2147891830.0,2147759469.0,2147539072.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,155.4,3.582,34.452,56.0,121.0,74.0,2147008630.0,2147889170.0,2147760795.0,2147535213.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,156.3,3.613,34.46,55.0,115.0,73.0,2147008393.0,2147891273.0,2147760704.0,2147538185.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,156.7,3.613,34.46,55.0,115.0,73.0,2147008393.0,2147891273.0,2147760704.0,2147538185.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,157.6,3.744,34.473,56.0,118.0,74.0,2147012662.0,2147895085.0,2147754486.0,2147533860.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,158.6,3.815,34.49,56.0,118.0,72.0,2147009398.0,2147891584.0,2147757001.0,2147534418.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,159.0,3.812,34.49,56.0,118.0,72.0,2147009398.0,2147891584.0,2147757001.0,2147534418.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,159.9,3.812,34.49,55.0,115.0,74.0,2147007899.0,2147890688.0,2147759305.0,2147533394.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,160.5,3.828,34.496,55.0,115.0,72.0,2147007899.0,2147890688.0,2147759305.0,2147533394.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,161.2,3.887,34.509,55.0,115.0,72.0,2147011830.0,2147891785.0,2147757577.0,2147533302.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,162.2,3.978,34.525,55.0,141.0,72.0,2147008265.0,2147891126.0,2147756050.0,2147535588.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,162.6,3.978,34.525,55.0,141.0,72.0,2147008265.0,2147891126.0,2147756050.0,2147535588.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,163.5,4.034,34.53,55.0,117.0,70.0,2147014372.0,2147893650.0,2147755273.0,2147533357.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,164.5,4.023,34.53,56.0,130.0,72.0,2147009234.0,2147889773.0,2147763245.0,2147534043.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,165.4,4.033,34.532,57.0,118.0,73.0,2147006738.0,2147890450.0,2147759030.0,2147531181.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,165.8,4.033,34.532,57.0,118.0,73.0,2147006738.0,2147890450.0,2147759030.0,2147531181.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,166.8,4.052,34.538,56.0,116.0,73.0,2147009764.0,2147891538.0,2147759131.0,2147532333.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,167.7,4.063,34.542,55.0,115.0,74.0,2147009481.0,2147892278.0,2147759241.0,2147533705.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,168.1,4.051,34.542,55.0,115.0,74.0,2147009481.0,2147892278.0,2147759241.0,2147533705.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,169.1,4.049,34.544,54.0,113.0,72.0,2147012973.0,2147895451.0,2147758838.0,2147526610.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,169.4,4.049,34.544,54.0,113.0,72.0,2147012973.0,2147895451.0,2147758838.0,2147526610.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,170.5,4.084,34.558,55.0,111.0,72.0,2147012626.0,2147892589.0,2147759689.0,2147529792.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,171.4,4.09,34.557,57.0,109.0,71.0,2147014134.0,2147893046.0,2147760045.0,2147534326.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,172.4,4.081,34.557,54.0,129.0,74.0,2147010660.0,2147891282.0,2147758509.0,2147533613.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,172.9,4.081,34.557,54.0,129.0,74.0,2147010660.0,2147891282.0,2147758509.0,2147533613.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,173.8,4.082,34.56,55.0,113.0,72.0,2147009106.0,2147894482.0,2147752585.0,2147534518.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,174.6,4.08,34.561,56.0,118.0,73.0,2147009106.0,2147894482.0,2147752585.0,2147534518.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,175.2,4.147,34.57,56.0,118.0,73.0,2147006326.0,2147893211.0,2147758646.0,2147529645.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,176.2,4.182,34.577,55.0,112.0,72.0,2147008073.0,2147892864.0,2147759561.0,2147534564.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,177.4,4.152,34.577,56.0,109.0,70.0,2147008246.0,2147892443.0,2147759030.0,2147531008.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,178.3,4.144,34.573,56.0,114.0,72.0,2147009910.0,2147894299.0,2147759030.0,2147531181.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,178.8,4.144,34.573,56.0,114.0,72.0,2147009910.0,2147894299.0,2147759030.0,2147531181.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,179.8,4.086,34.56,55.0,112.0,73.0,2147009865.0,2147893796.0,2147757906.0,2147533568.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,180.5,3.929,34.566,56.0,117.0,74.0,2147009865.0,2147893796.0,2147757906.0,2147533568.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,181.2,3.817,34.541,56.0,117.0,74.0,2147014006.0,2147893888.0,2147760585.0,2147528402.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,182.2,3.817,34.541,55.0,112.0,74.0,2147007277.0,2147891611.0,2147760283.0,2147528164.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,182.7,3.775,34.54,55.0,112.0,74.0,2147007277.0,2147891611.0,2147760283.0,2147528164.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,183.7,3.754,34.54,54.0,112.0,72.0,2147008667.0,2147891419.0,2147760777.0,2147530614.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,185.0,3.746,34.54,55.0,117.0,73.0,2147011392.0,2147891145.0,2147759616.0,2147528237.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,186.0,3.775,34.546,56.0,113.0,72.0,2147008795.0,2147889801.0,2147759478.0,2147527469.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,186.7,3.762,34.547,56.0,112.0,71.0,2147008795.0,2147889801.0,2147759478.0,2147527469.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,187.4,3.748,34.546,56.0,112.0,71.0,2147011584.0,2147889545.0,2147759213.0,2147528758.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,188.7,3.695,34.545,55.0,116.0,71.0,2147013120.0,2147892516.0,2147759497.0,2147529883.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,189.7,3.656,34.544,56.0,115.0,73.0,2147010989.0,2147884653.0,2147754093.0,2147526262.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,190.4,3.64,34.544,55.0,114.0,74.0,2147010989.0,2147884653.0,2147754093.0,2147526262.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,191.2,3.627,34.546,55.0,114.0,74.0,2147013851.0,2147893997.0,2147758564.0,2147524909.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,192.1,3.616,34.546,53.0,116.0,74.0,2147010816.0,2147892178.0,2147758454.0,2147529636.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,192.6,3.616,34.546,53.0,116.0,74.0,2147010816.0,2147892178.0,2147758454.0,2147529636.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,193.6,3.609,34.548,56.0,118.0,72.0,2147010998.0,2147891849.0,2147761453.0,2147530496.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,194.5,3.603,34.551,55.0,112.0,72.0,2147010496.0,2147895341.0,2147758848.0,2147526985.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,195.4,3.604,34.555,54.0,112.0,70.0,2147013485.0,2147892553.0,2147760036.0,2147525092.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,195.9,3.604,34.555,54.0,112.0,70.0,2147013485.0,2147892553.0,2147760036.0,2147525092.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,196.6,3.604,34.559,54.0,114.0,72.0,2147011858.0,2147892205.0,2147761700.0,2147527396.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,197.4,3.632,34.564,54.0,116.0,73.0,2147013714.0,2147889078.0,2147759853.0,2147525979.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,197.6,3.632,34.564,54.0,116.0,73.0,2147013714.0,2147889078.0,2147759853.0,2147525979.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,198.4,3.784,34.587,53.0,114.0,72.0,2147009462.0,2147894482.0,2147759460.0,2147526875.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,199.0,3.784,34.587,54.0,112.0,72.0,2147011611.0,2147893001.0,2147758857.0,2147527862.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,199.6,3.849,34.598,55.0,111.0,71.0,2147011611.0,2147893001.0,2147758857.0,2147527862.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,200.0,3.849,34.598,55.0,111.0,71.0,2147013376.0,2147889417.0,2147758244.0,2147524123.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,200.8,3.955,34.618,57.0,114.0,72.0,2147014061.0,2147890678.0,2147760283.0,2147529563.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,201.7,4.043,34.628,54.0,123.0,73.0,2147011904.0,2147887817.0,2147760393.0,2147526857.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,202.5,4.125,34.64,56.0,114.0,72.0,2147013494.0,2147892096.0,2147758729.0,2147524315.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,203.1,4.125,34.64,54.0,117.0,74.0,2147015186.0,2147888320.0,2147759990.0,2147525906.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,203.7,4.249,34.66,54.0,111.0,73.0,2147015186.0,2147888320.0,2147759990.0,2147525906.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,204.2,4.249,34.66,54.0,111.0,73.0,2147012507.0,2147891254.0,2147761654.0,2147523236.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,204.8,4.325,34.67,53.0,381.0,78.0,2147014500.0,2147889490.0,2147759844.0,2147524653.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,205.6,4.327,34.671,57.0,113.0,71.0,2147012114.0,2147890185.0,2147758326.0,2147523355.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,205.8,4.327,34.671,57.0,113.0,71.0,2147012114.0,2147890185.0,2147758326.0,2147523355.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,206.6,4.299,34.673,55.0,110.0,72.0,2147012489.0,2147891172.0,2147762130.0,2147527140.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,207.3,4.29,34.674,54.0,112.0,73.0,2147014134.0,2147890093.0,2147757686.0,2147526116.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,207.7,4.29,34.674,54.0,112.0,73.0,2147014134.0,2147890093.0,2147757686.0,2147526116.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,208.3,4.292,34.675,58.0,115.0,74.0,2147012937.0,2147892525.0,2147759433.0,2147530368.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,209.0,4.292,34.675,55.0,113.0,71.0,2147012891.0,2147891419.0,2147763456.0,2147526262.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,209.5,4.292,34.676,56.0,114.0,72.0,2147012891.0,2147891419.0,2147763456.0,2147526262.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,210.0,4.291,34.677,56.0,114.0,72.0,2147011849.0,2147893193.0,2147762212.0,2147526784.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,210.7,4.291,34.677,55.0,110.0,71.0,2147015341.0,2147892032.0,2147759734.0,2147525915.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,211.3,4.291,34.685,54.0,113.0,73.0,2147015341.0,2147892032.0,2147759734.0,2147525915.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,211.7,4.291,34.685,54.0,113.0,73.0,2147013714.0,2147892013.0,2147760402.0,2147528246.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,212.4,4.359,34.697,56.0,114.0,72.0,2147011328.0,2147891556.0,2147758235.0,2147526665.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,213.3,4.425,34.71,56.0,116.0,72.0,2147012909.0,2147888466.0,2147760612.0,2147523894.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,213.5,4.425,34.71,56.0,116.0,72.0,2147012909.0,2147888466.0,2147760612.0,2147523894.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,214.3,4.416,34.711,55.0,110.0,71.0,2147015826.0,2147892571.0,2147763949.0,2147526665.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,215.0,4.345,34.706,54.0,110.0,71.0,2147017362.0,2147888941.0,2147759350.0,2147526171.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,215.5,4.345,34.706,55.0,114.0,70.0,2147017362.0,2147888941.0,2147759350.0,2147526171.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,216.1,4.321,34.705,55.0,114.0,70.0,2147015606.0,2147886125.0,2147757558.0,2147525238.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,216.8,4.321,34.705,53.0,112.0,70.0,2147013366.0,2147889435.0,2147759232.0,2147523794.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,217.6,4.289,34.71,54.0,112.0,72.0,2147012662.0,2147891437.0,2147760118.0,2147526491.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,217.9,4.289,34.71,54.0,112.0,72.0,2147012662.0,2147891437.0,2147760118.0,2147526491.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,218.7,4.29,34.711,53.0,111.0,71.0,2147013586.0,2147890057.0,2147761179.0,2147525330.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,219.5,4.272,34.714,54.0,116.0,72.0,2147016109.0,2147887350.0,2147756361.0,2147526436.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,220.4,4.272,34.713,55.0,115.0,71.0,2147014354.0,2147890852.0,2147757915.0,2147525449.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,221.4,4.307,34.719,54.0,116.0,71.0,2147014043.0,2147887689.0,2147759076.0,2147525632.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,222.3,4.292,34.72,53.0,119.0,72.0,2147014198.0,2147892534.0,2147760758.0,2147526006.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,222.6,4.292,34.72,53.0,119.0,72.0,2147014198.0,2147892534.0,2147760758.0,2147526006.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,223.4,4.274,34.719,54.0,115.0,71.0,2147012928.0,2147890907.0,2147762002.0,2147527725.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,224.1,4.274,34.719,54.0,112.0,71.0,2147016228.0,2147891556.0,2147762486.0,2147522998.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,224.5,4.271,34.721,54.0,112.0,71.0,2147016228.0,2147891556.0,2147762486.0,2147522998.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,225.2,4.281,34.726,55.0,108.0,71.0,2147014491.0,2147887570.0,2147763053.0,2147523382.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,225.9,4.294,34.727,55.0,114.0,72.0,2147015753.0,2147893494.0,2147760155.0,2147526061.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,226.4,4.294,34.727,55.0,114.0,72.0,2147015753.0,2147893494.0,2147760155.0,2147526061.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,227.0,4.332,34.737,54.0,115.0,74.0,2147016722.0,2147886656.0,2147763245.0,2147524160.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,227.8,4.332,34.737,56.0,115.0,72.0,2147016256.0,2147886774.0,2147759990.0,2147523483.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,228.6,4.348,34.74,56.0,111.0,74.0,2147014080.0,2147892141.0,2147758464.0,2147521206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,228.9,4.348,34.74,56.0,111.0,74.0,2147014080.0,2147892141.0,2147758464.0,2147521206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,229.7,4.38,34.745,53.0,110.0,71.0,2147014381.0,2147890240.0,2147761444.0,2147524544.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,230.3,4.441,34.748,54.0,115.0,73.0,2147014381.0,2147890240.0,2147761444.0,2147524544.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,230.8,4.441,34.748,54.0,115.0,73.0,2147014290.0,2147888768.0,2147762084.0,2147521965.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,231.6,4.508,34.761,55.0,114.0,73.0,2147015570.0,2147892196.0,2147761252.0,2147523840.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,232.6,4.531,34.767,53.0,114.0,71.0,2147013220.0,2147892288.0,2147760749.0,2147525019.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,233.5,4.528,34.76,56.0,111.0,71.0,2147013092.0,2147887387.0,2147757522.0,2147522523.0
