datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,114.0,3.09,34.662,107.0,141.0,70.0,2147109568.0,2147898477.0,2147785078.0,2148226934.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,114.6,3.095,34.664,108.0,137.0,70.0,2147109120.0,2147904237.0,2147781915.0,2148208045.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,115.0,3.095,34.664,108.0,137.0,70.0,2147109120.0,2147904237.0,2147781915.0,2148208045.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,115.7,3.097,34.664,106.0,146.0,71.0,2147104749.0,2147900297.0,2147784822.0,2148191286.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,116.5,3.099,34.664,104.0,133.0,70.0,2147104164.0,2147903314.0,2147777161.0,2148174656.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,116.7,3.099,34.664,104.0,133.0,70.0,2147104164.0,2147903314.0,2147777161.0,2148174656.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,117.6,3.094,34.665,107.0,137.0,69.0,2147099739.0,2147901769.0,2147778450.0,2148164672.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,118.3,3.096,34.665,106.0,130.0,69.0,2147099200.0,2147903332.0,2147780141.0,2148150372.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,118.7,3.096,34.665,106.0,130.0,69.0,2147099200.0,2147903332.0,2147780141.0,2148150372.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,119.3,3.094,34.665,106.0,132.0,70.0,2147095963.0,2147900242.0,2147778706.0,2148138157.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,120.0,3.093,34.665,109.0,137.0,68.0,2147090733.0,2147901942.0,2147777508.0,2148123172.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,120.3,3.093,34.665,109.0,137.0,68.0,2147090733.0,2147901942.0,2147777508.0,2148123172.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,121.1,3.089,34.666,106.0,134.0,72.0,2147086400.0,2147897746.0,2147777152.0,2148095826.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,121.8,3.089,34.666,106.0,139.0,69.0,2147085083.0,2147903853.0,2147775689.0,2148080192.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,122.4,3.093,34.666,105.0,138.0,70.0,2147085083.0,2147903853.0,2147775689.0,2148080192.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,122.9,3.093,34.666,105.0,138.0,70.0,2147084662.0,2147899227.0,2147779053.0,2148057563.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,123.6,3.102,34.667,104.0,137.0,68.0,2147080045.0,2147904978.0,2147776265.0,2148043529.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,124.5,3.109,34.669,106.0,136.0,68.0,2147074395.0,2147901001.0,2147773513.0,2148027739.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,124.7,3.109,34.669,106.0,136.0,68.0,2147074395.0,2147901001.0,2147773513.0,2148027739.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,125.5,3.117,34.67,102.0,137.0,69.0,2147074806.0,2147896868.0,2147773403.0,2148018185.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,126.3,3.119,34.671,106.0,134.0,68.0,2147070692.0,2147899721.0,2147771117.0,2148008146.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,127.2,3.121,34.671,105.0,134.0,67.0,2147072201.0,2147899053.0,2147771958.0,2148007533.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,127.4,3.121,34.671,105.0,134.0,67.0,2147072201.0,2147899053.0,2147771958.0,2148007533.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,128.3,3.156,34.679,97.0,142.0,69.0,2147073206.0,2147899611.0,2147771227.0,2148013083.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,129.0,3.155,34.679,97.0,136.0,70.0,2147070272.0,2147902363.0,2147772498.0,2148003392.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,129.5,3.155,34.679,97.0,136.0,70.0,2147070272.0,2147902363.0,2147772498.0,2148003392.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,130.1,3.153,34.679,99.0,136.0,68.0,2147071414.0,2147901522.0,2147772169.0,2147982390.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,130.9,3.153,34.679,100.0,145.0,69.0,2147067200.0,2147902262.0,2147772315.0,2147978340.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,131.5,3.154,34.678,100.0,131.0,68.0,2147067200.0,2147902262.0,2147772315.0,2147978340.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,132.0,3.148,34.679,100.0,131.0,68.0,2147067977.0,2147900379.0,2147769755.0,2147968338.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,132.8,3.148,34.679,99.0,132.0,67.0,2147065956.0,2147896923.0,2147770450.0,2147954889.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,133.5,3.141,34.68,100.0,129.0,67.0,2147062966.0,2147898249.0,2147770486.0,2147945993.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,133.9,3.141,34.68,100.0,129.0,67.0,2147062966.0,2147898249.0,2147770486.0,2147945993.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,134.7,3.138,34.68,100.0,133.0,70.0,2147064658.0,2147901942.0,2147769828.0,2147933202.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,135.5,3.149,34.68,99.0,129.0,70.0,2147058413.0,2147897179.0,2147768009.0,2147917732.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,135.9,3.149,34.68,99.0,129.0,70.0,2147058413.0,2147897179.0,2147768009.0,2147917732.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,136.7,3.15,34.684,96.0,131.0,70.0,2147061046.0,2147898624.0,2147770797.0,2147904905.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,137.6,3.168,34.687,94.0,131.0,68.0,2147053696.0,2147899602.0,2147766774.0,2147887808.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,137.9,3.168,34.687,94.0,131.0,68.0,2147053696.0,2147899602.0,2147766774.0,2147887808.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,138.6,3.162,34.689,96.0,131.0,70.0,2147053330.0,2147898048.0,2147768758.0,2147878144.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,139.4,3.171,34.692,93.0,132.0,69.0,2147050102.0,2147895670.0,2147771456.0,2147867620.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,139.8,3.171,34.692,93.0,132.0,69.0,2147050102.0,2147895670.0,2147771456.0,2147867620.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,140.6,3.205,34.699,91.0,132.0,70.0,2147049444.0,2147900297.0,2147772050.0,2147843492.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,141.4,3.232,34.703,87.0,129.0,68.0,2147044964.0,2147901412.0,2147766829.0,2147822372.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,141.9,3.284,34.711,87.0,129.0,68.0,2147044964.0,2147901412.0,2147766829.0,2147822372.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,142.7,3.284,34.711,83.0,134.0,68.0,2147043629.0,2147900763.0,2147767798.0,2147805869.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,143.6,3.418,34.732,75.0,126.0,69.0,2147040274.0,2147899236.0,2147764617.0,2147793691.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,143.9,3.418,34.732,75.0,126.0,69.0,2147040274.0,2147899236.0,2147764617.0,2147793691.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,144.7,3.477,34.738,76.0,129.0,69.0,2147037385.0,2147896182.0,2147766034.0,2147783460.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,145.6,3.474,34.739,78.0,135.0,69.0,2147039094.0,2147897792.0,2147765961.0,2147771190.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,146.0,3.474,34.739,78.0,135.0,69.0,2147039094.0,2147897792.0,2147765961.0,2147771190.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,146.8,3.481,34.741,77.0,131.0,71.0,2147036416.0,2147894747.0,2147766409.0,2147762121.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,147.5,3.476,34.744,77.0,144.0,71.0,2147036416.0,2147894747.0,2147766409.0,2147762121.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,148.1,3.5,34.746,77.0,144.0,71.0,2147031753.0,2147897133.0,2147767899.0,2147759378.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,148.9,3.5,34.746,75.0,130.0,71.0,2147031360.0,2147900699.0,2147768740.0,2147750189.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,149.4,3.525,34.75,75.0,130.0,71.0,2147031360.0,2147900699.0,2147768740.0,2147750189.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,150.2,3.542,34.754,72.0,134.0,71.0,2147034285.0,2147898230.0,2147767497.0,2147744932.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,151.0,3.542,34.754,72.0,129.0,70.0,2147033874.0,2147898176.0,2147768457.0,2147734619.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,151.7,3.574,34.758,71.0,134.0,68.0,2147033874.0,2147898176.0,2147768457.0,2147734619.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,152.3,3.583,34.761,71.0,134.0,68.0,2147032045.0,2147898386.0,2147771300.0,2147723300.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,153.2,3.606,34.765,69.0,132.0,71.0,2147028937.0,2147899273.0,2147768128.0,2147714560.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,153.5,3.606,34.765,69.0,132.0,71.0,2147028937.0,2147899273.0,2147768128.0,2147714560.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,154.5,3.609,34.767,71.0,134.0,70.0,2147026605.0,2147900013.0,2147769298.0,2147704082.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,155.5,3.608,34.766,72.0,138.0,69.0,2147027894.0,2147902921.0,2147764388.0,2147696448.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,156.4,3.614,34.769,73.0,131.0,68.0,2147028233.0,2147902820.0,2147767771.0,2147687533.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,157.4,3.629,34.774,68.0,131.0,71.0,2147027355.0,2147902016.0,2147768905.0,2147683611.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,157.7,3.629,34.774,68.0,131.0,71.0,2147027355.0,2147902016.0,2147768905.0,2147683611.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,158.8,3.709,34.786,65.0,136.0,72.0,2147024329.0,2147902912.0,2147766518.0,2147676214.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,159.9,3.763,34.795,63.0,130.0,70.0,2147021906.0,2147899565.0,2147766317.0,2147670902.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,160.8,3.779,34.795,60.0,127.0,71.0,2147021412.0,2147899565.0,2147763035.0,2147667922.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,161.4,3.781,34.796,63.0,121.0,70.0,2147021412.0,2147899565.0,2147763035.0,2147667922.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,162.1,3.822,34.804,63.0,121.0,70.0,2147020589.0,2147898806.0,2147764269.0,2147657106.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,163.0,3.822,34.804,62.0,120.0,70.0,2147024694.0,2147901979.0,2147767579.0,2147654153.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,163.7,3.832,34.806,60.0,125.0,70.0,2147024694.0,2147901979.0,2147767579.0,2147654153.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,164.3,3.84,34.807,60.0,125.0,70.0,2147017846.0,2147899181.0,2147764278.0,2147650240.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,165.2,3.841,34.808,59.0,123.0,70.0,2147020425.0,2147900288.0,2147763584.0,2147648384.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,166.3,3.864,34.811,60.0,128.0,69.0,2147020288.0,2147901065.0,2147765019.0,2147641024.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,166.5,3.864,34.811,60.0,128.0,69.0,2147020288.0,2147901065.0,2147765019.0,2147641024.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,167.5,3.863,34.811,59.0,154.0,71.0,2147018752.0,2147900269.0,2147765147.0,2147636443.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,168.4,3.862,34.81,58.0,126.0,72.0,2147016969.0,2147901458.0,2147765129.0,2147630957.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,168.7,3.862,34.81,58.0,126.0,72.0,2147016969.0,2147901458.0,2147765129.0,2147630957.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,169.8,3.861,34.811,59.0,124.0,70.0,2147015168.0,2147899584.0,2147767762.0,2147629723.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,170.6,3.858,34.811,61.0,124.0,69.0,2147012452.0,2147901787.0,2147765961.0,2147628260.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,171.5,3.858,34.81,61.0,121.0,70.0,2147017014.0,2147900918.0,2147765120.0,2147621942.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,171.9,3.858,34.81,61.0,121.0,70.0,2147017014.0,2147900918.0,2147765120.0,2147621942.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,172.8,3.859,34.81,60.0,140.0,71.0,2147015762.0,2147900370.0,2147763346.0,2147619821.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,173.7,3.857,34.811,58.0,126.0,71.0,2147013513.0,2147895049.0,2147764352.0,2147617590.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,174.1,3.857,34.811,58.0,126.0,71.0,2147013513.0,2147895049.0,2147764352.0,2147617590.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,175.0,3.848,34.809,60.0,121.0,70.0,2147013961.0,2147896603.0,2147764288.0,2147612626.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,175.3,3.848,34.809,60.0,121.0,70.0,2147013961.0,2147896603.0,2147764288.0,2147612626.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,176.3,3.847,34.81,60.0,122.0,70.0,2147014080.0,2147899556.0,2147764169.0,2147608384.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,177.2,3.841,34.808,61.0,120.0,71.0,2147015634.0,2147898112.0,2147761682.0,2147606052.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,177.5,3.841,34.808,61.0,120.0,71.0,2147015634.0,2147898112.0,2147761682.0,2147606052.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,178.5,3.825,34.808,61.0,126.0,71.0,2147012726.0,2147897563.0,2147760822.0,2147604809.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,179.4,3.803,34.807,60.0,127.0,71.0,2147012653.0,2147903817.0,2147763574.0,2147603556.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,180.5,3.803,34.808,59.0,130.0,70.0,2147009435.0,2147899190.0,2147765540.0,2147597668.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,181.6,3.814,34.809,60.0,128.0,71.0,2147008978.0,2147896941.0,2147762166.0,2147598198.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,182.7,3.821,34.809,58.0,133.0,70.0,2147007241.0,2147898916.0,2147766180.0,2147594560.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,183.6,3.83,34.81,58.0,124.0,69.0,2147009782.0,2147897435.0,2147763684.0,2147592704.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,184.0,3.83,34.81,58.0,124.0,69.0,2147009782.0,2147897435.0,2147763684.0,2147592704.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,184.9,3.834,34.81,59.0,127.0,67.0,2147007085.0,2147900269.0,2147761188.0,2147592594.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,185.4,3.833,34.809,59.0,127.0,67.0,2147007085.0,2147900269.0,2147761188.0,2147592594.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,186.2,3.784,34.805,61.0,135.0,71.0,2147009115.0,2147899181.0,2147762541.0,2147586797.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,187.0,3.784,34.805,61.0,133.0,70.0,2147009782.0,2147900096.0,2147762770.0,2147585417.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,187.4,3.805,34.807,61.0,133.0,70.0,2147009782.0,2147900096.0,2147762770.0,2147585417.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,188.3,3.771,34.801,63.0,130.0,72.0,2147008164.0,2147902701.0,2147764324.0,2147581961.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,189.3,3.735,34.795,64.0,147.0,71.0,2147007698.0,2147898240.0,2147762377.0,2147578477.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,190.2,3.683,34.79,66.0,125.0,70.0,2147009225.0,2147897773.0,2147766125.0,2147577764.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,190.5,3.683,34.79,66.0,125.0,70.0,2147009225.0,2147897773.0,2147766125.0,2147577764.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,191.4,3.668,34.791,63.0,130.0,70.0,2147006226.0,2147900708.0,2147764041.0,2147575122.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,192.4,3.637,34.787,65.0,125.0,70.0,2147007122.0,2147904347.0,2147762624.0,2147573613.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,193.3,3.58,34.783,66.0,124.0,68.0,2147004470.0,2147903122.0,2147765101.0,2147572982.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,193.5,3.58,34.783,66.0,124.0,68.0,2147004470.0,2147903122.0,2147765101.0,2147572982.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,194.5,3.511,34.775,70.0,126.0,69.0,2147004790.0,2147903945.0,2147763136.0,2147571355.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,195.4,3.476,34.769,71.0,130.0,69.0,2147005933.0,2147900434.0,2147761206.0,2147566656.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,196.4,3.451,34.769,70.0,121.0,69.0,2147005357.0,2147896640.0,2147766473.0,2147570779.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,197.4,3.455,34.77,70.0,118.0,71.0,2147008164.0,2147898413.0,2147761152.0,2147570697.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,197.7,3.455,34.77,70.0,118.0,71.0,2147008164.0,2147898413.0,2147761152.0,2147570697.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,198.7,3.451,34.769,70.0,116.0,71.0,2147007936.0,2147899483.0,2147762176.0,2147565577.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,199.5,3.442,34.77,70.0,117.0,70.0,2147008420.0,2147900745.0,2147763236.0,2147564873.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,200.4,3.44,34.77,69.0,117.0,71.0,2147004013.0,2147897819.0,2147765741.0,2147564964.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,200.7,3.44,34.77,69.0,117.0,71.0,2147004013.0,2147897819.0,2147765741.0,2147564964.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,201.7,3.428,34.77,72.0,120.0,70.0,2147003163.0,2147894829.0,2147762852.0,2147565842.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,202.6,3.416,34.769,71.0,118.0,70.0,2147008265.0,2147897874.0,2147760603.0,2147560658.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,203.3,3.406,34.768,69.0,120.0,69.0,2147008265.0,2147897874.0,2147760603.0,2147560658.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,203.8,3.406,34.768,69.0,120.0,69.0,2147006025.0,2147899574.0,2147762971.0,2147555483.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,204.6,3.385,34.768,70.0,119.0,68.0,2147005440.0,2147902500.0,2147761590.0,2147561938.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,205.5,3.378,34.769,69.0,116.0,69.0,2147003209.0,2147898285.0,2147760832.0,2147557750.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,205.9,3.378,34.769,69.0,116.0,69.0,2147003209.0,2147898285.0,2147760832.0,2147557750.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,206.7,3.38,34.767,70.0,116.0,68.0,2147006418.0,2147901814.0,2147766948.0,2147559753.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,207.6,3.364,34.765,72.0,116.0,69.0,2147004086.0,2147900909.0,2147764818.0,2147555529.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,207.9,3.364,34.765,72.0,116.0,69.0,2147004086.0,2147900909.0,2147764818.0,2147555529.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,208.8,3.351,34.765,70.0,116.0,68.0,2147005366.0,2147899812.0,2147764864.0,2147557147.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,209.5,3.349,34.765,69.0,189.0,69.0,2147005366.0,2147899812.0,2147764864.0,2147557147.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,210.0,3.349,34.765,69.0,189.0,69.0,2147001042.0,2147902793.0,2147762532.0,2147554340.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,210.8,3.348,34.765,69.0,121.0,71.0,2147002166.0,2147901586.0,2147764260.0,2147552137.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,211.6,3.35,34.765,67.0,119.0,69.0,2147006619.0,2147901476.0,2147762889.0,2147552036.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,212.0,3.35,34.765,67.0,119.0,69.0,2147006619.0,2147901476.0,2147762889.0,2147552036.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,212.8,3.35,34.766,69.0,121.0,69.0,2147004644.0,2147897901.0,2147763977.0,2147553837.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,213.7,3.351,34.767,69.0,119.0,69.0,2147000164.0,2147898395.0,2147762907.0,2147548964.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,214.0,3.351,34.767,69.0,119.0,69.0,2147000164.0,2147898395.0,2147762907.0,2147548964.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,214.8,3.355,34.77,69.0,116.0,68.0,2147001325.0,2147898724.0,2147764461.0,2147549979.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,215.3,3.356,34.77,69.0,116.0,68.0,2147001325.0,2147898724.0,2147764461.0,2147549979.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,216.0,3.396,34.776,70.0,118.0,70.0,2147003474.0,2147898852.0,2147763026.0,2147547977.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,216.8,3.396,34.776,69.0,110.0,69.0,2147001261.0,2147903003.0,2147759908.0,2147548141.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,217.7,3.43,34.78,66.0,116.0,69.0,2147003401.0,2147899949.0,2147761252.0,2147549504.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,218.0,3.43,34.78,66.0,116.0,69.0,2147003401.0,2147899949.0,2147761252.0,2147549504.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,218.7,3.439,34.782,67.0,111.0,70.0,2147003373.0,2147902701.0,2147761206.0,2147551414.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,219.4,3.431,34.781,65.0,117.0,69.0,2147003373.0,2147902701.0,2147761206.0,2147551414.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,219.9,3.431,34.781,65.0,117.0,69.0,2147003337.0,2147900315.0,2147763529.0,2147548004.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,220.7,3.431,34.782,69.0,126.0,69.0,2146999926.0,2147898514.0,2147761682.0,2147547638.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,221.5,3.435,34.785,66.0,119.0,70.0,2147002102.0,2147895990.0,2147763602.0,2147546870.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,221.8,3.435,34.785,66.0,119.0,70.0,2147002102.0,2147895990.0,2147763602.0,2147546870.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,222.6,3.436,34.786,67.0,111.0,69.0,2147003483.0,2147902390.0,2147762322.0,2147550144.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,223.5,3.493,34.788,66.0,115.0,70.0,2147003794.0,2147900644.0,2147759917.0,2147551908.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,223.8,3.493,34.788,66.0,115.0,70.0,2147003794.0,2147900644.0,2147759917.0,2147551908.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,224.6,3.544,34.799,63.0,112.0,70.0,2147002285.0,2147901750.0,2147762294.0,2147549266.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,225.5,3.587,34.796,63.0,131.0,70.0,2147003318.0,2147903250.0,2147762313.0,2147548644.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,226.4,3.622,34.808,62.0,110.0,69.0,2146999762.0,2147897526.0,2147761426.0,2147542528.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,226.7,3.622,34.808,62.0,110.0,69.0,2146999762.0,2147897526.0,2147761426.0,2147542528.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,227.6,3.663,34.819,63.0,108.0,71.0,2147003227.0,2147900306.0,2147759552.0,2147544822.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,228.5,3.714,34.823,61.0,109.0,68.0,2147002889.0,2147904237.0,2147761188.0,2147548233.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,229.3,3.696,34.816,59.0,106.0,70.0,2146999862.0,2147899894.0,2147764726.0,2147545645.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,229.6,3.696,34.816,59.0,106.0,70.0,2146999862.0,2147899894.0,2147764726.0,2147545645.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,230.5,3.666,34.814,58.0,105.0,70.0,2146999990.0,2147902747.0,2147762157.0,2147543972.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,231.4,3.638,34.813,58.0,107.0,71.0,2147005330.0,2147899154.0,2147763867.0,2147546550.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,232.3,3.635,34.811,58.0,108.0,71.0,2147004708.0,2147897883.0,2147762112.0,2147542317.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,233.3,3.633,34.811,60.0,109.0,69.0,2147000795.0,2147899556.0,2147761709.0,2147541540.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,233.5,3.633,34.811,60.0,109.0,69.0,2147000795.0,2147899556.0,2147761709.0,2147541540.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,234.5,3.634,34.811,60.0,109.0,71.0,2147001984.0,2147898029.0,2147760557.0,2147541074.0
