datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,160.7,4.182,34.821,55.0,116.0,72.0,2147012461.0,2147897060.0,2147768932.0,2147563675.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,162.4,4.188,34.821,54.0,118.0,72.0,2147007890.0,2147900790.0,2147767204.0,2147562112.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,163.5,4.194,34.823,56.0,119.0,71.0,2147010797.0,2147898084.0,2147772022.0,2147562514.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,164.7,4.193,34.824,52.0,119.0,72.0,2147009618.0,2147898560.0,2147768978.0,2147560356.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,165.6,4.198,34.825,55.0,120.0,73.0,2147012196.0,2147897874.0,2147769545.0,2147562413.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,166.4,4.205,34.826,53.0,119.0,72.0,2147011702.0,2147897069.0,2147764361.0,2147557705.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,167.6,4.229,34.831,55.0,121.0,73.0,2147011593.0,2147898715.0,2147765933.0,2147557760.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,168.4,4.232,34.832,54.0,176.0,71.0,2147011757.0,2147897051.0,2147767314.0,2147558683.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,169.3,4.233,34.833,56.0,115.0,72.0,2147010843.0,2147897042.0,2147769993.0,2147557348.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,170.5,4.253,34.835,53.0,116.0,73.0,2147009188.0,2147897618.0,2147770230.0,2147556214.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,171.6,4.261,34.837,53.0,115.0,72.0,2147005824.0,2147896594.0,2147767414.0,2147554971.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,172.5,4.261,34.837,55.0,124.0,75.0,2147008457.0,2147900032.0,2147764955.0,2147554870.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,173.4,4.256,34.837,54.0,112.0,73.0,2147008228.0,2147899163.0,2147766994.0,2147555328.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,174.5,4.252,34.838,55.0,118.0,71.0,2147010971.0,2147896685.0,2147768173.0,2147551606.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,175.7,4.253,34.838,55.0,113.0,72.0,2147007926.0,2147899602.0,2147767177.0,2147553901.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,176.5,4.252,34.839,55.0,118.0,72.0,2147005339.0,2147894857.0,2147764150.0,2147549869.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,177.4,4.251,34.839,55.0,118.0,72.0,2147005339.0,2147894857.0,2147764150.0,2147549869.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,178.6,4.251,34.839,54.0,117.0,73.0,2147007881.0,2147900342.0,2147765147.0,2147550390.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,179.4,4.251,34.839,55.0,120.0,72.0,2147005211.0,2147897243.0,2147765184.0,2147550756.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,180.3,4.25,34.839,55.0,120.0,72.0,2147005211.0,2147897243.0,2147765184.0,2147550756.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,181.5,4.244,34.839,53.0,120.0,71.0,2147007414.0,2147894921.0,2147763456.0,2147547858.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,182.7,4.239,34.839,55.0,115.0,71.0,2147003209.0,2147891419.0,2147763629.0,2147547062.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,183.7,4.236,34.839,53.0,119.0,73.0,2147004306.0,2147897426.0,2147763419.0,2147545042.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,184.7,4.236,34.839,55.0,112.0,73.0,2147005878.0,2147898212.0,2147766390.0,2147544393.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,185.7,4.236,34.839,54.0,115.0,72.0,2147005641.0,2147894491.0,2147767945.0,2147545600.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,186.7,4.229,34.839,53.0,122.0,73.0,2147005668.0,2147900425.0,2147767917.0,2147543049.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,187.6,4.226,34.839,54.0,116.0,71.0,2147006189.0,2147896420.0,2147767378.0,2147544886.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,188.6,4.217,34.838,55.0,122.0,72.0,2147004388.0,2147895826.0,2147765568.0,2147545947.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,189.6,4.215,34.838,54.0,116.0,73.0,2147004745.0,2147897334.0,2147767625.0,2147545874.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,190.6,4.215,34.838,54.0,126.0,70.0,2147003401.0,2147897865.0,2147768466.0,2147546230.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,191.6,4.214,34.838,55.0,113.0,71.0,2147004708.0,2147896850.0,2147764260.0,2147543853.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,192.6,4.212,34.839,55.0,113.0,72.0,2147005531.0,2147895606.0,2147765376.0,2147546560.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,193.6,4.213,34.839,55.0,157.0,72.0,2147003401.0,2147898724.0,2147766418.0,2147544694.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,194.6,4.224,34.841,55.0,117.0,72.0,2147003529.0,2147898651.0,2147767460.0,2147545728.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,195.6,4.23,34.843,54.0,112.0,72.0,2147003227.0,2147898706.0,2147768658.0,2147542445.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,196.6,4.23,34.843,53.0,110.0,72.0,2147003062.0,2147896475.0,2147768384.0,2147542427.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,197.6,4.231,34.843,55.0,115.0,74.0,2147005293.0,2147895067.0,2147765156.0,2147541485.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,198.6,4.232,34.843,54.0,114.0,70.0,2147002157.0,2147898550.0,2147764297.0,2147543451.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,199.6,4.238,34.843,54.0,129.0,70.0,2147002962.0,2147899254.0,2147769444.0,2147542985.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,200.6,4.234,34.843,56.0,144.0,73.0,2147004617.0,2147892498.0,2147764132.0,2147539648.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,201.6,4.214,34.842,54.0,111.0,74.0,2147000704.0,2147896822.0,2147763803.0,2147540736.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,202.6,4.208,34.841,54.0,108.0,72.0,2147001188.0,2147892708.0,2147767716.0,2147537408.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,203.7,4.209,34.841,55.0,111.0,72.0,2147003136.0,2147898212.0,2147766052.0,2147543104.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,204.7,4.2,34.841,55.0,118.0,73.0,2147002733.0,2147898185.0,2147764754.0,2147541860.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,205.7,4.196,34.841,56.0,122.0,70.0,2147005101.0,2147894857.0,2147763483.0,2147540626.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,206.7,4.184,34.841,56.0,118.0,72.0,2147002825.0,2147900086.0,2147768676.0,2147539300.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,207.7,4.171,34.84,54.0,116.0,71.0,2147003995.0,2147894802.0,2147767835.0,2147540690.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,208.7,4.159,34.839,55.0,143.0,70.0,2147002294.0,2147898761.0,2147768274.0,2147543734.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,209.7,4.156,34.839,55.0,109.0,72.0,2147005504.0,2147895186.0,2147764489.0,2147535661.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,210.8,4.156,34.84,55.0,115.0,71.0,2147003328.0,2147895451.0,2147766985.0,2147540507.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,211.8,4.156,34.84,54.0,119.0,71.0,2147006052.0,2147896000.0,2147765924.0,2147539456.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,212.8,4.159,34.84,55.0,117.0,70.0,2147008411.0,2147897581.0,2147764653.0,2147538752.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,213.8,4.157,34.841,56.0,110.0,74.0,2147003785.0,2147898971.0,2147765869.0,2147538221.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,214.9,4.155,34.84,54.0,115.0,69.0,2147006473.0,2147895177.0,2147766400.0,2147537682.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,215.9,4.157,34.841,53.0,115.0,72.0,2147004900.0,2147898368.0,2147768109.0,2147539136.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,216.9,4.167,34.843,55.0,115.0,72.0,2147004178.0,2147895140.0,2147768539.0,2147536694.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,218.0,4.167,34.843,55.0,113.0,71.0,2147003501.0,2147898816.0,2147770029.0,2147535040.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,219.0,4.171,34.844,54.0,110.0,73.0,2147002797.0,2147899913.0,2147768466.0,2147536411.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,220.0,4.172,34.844,54.0,113.0,73.0,2147000969.0,2147895424.0,2147767021.0,2147535067.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,221.0,4.169,34.845,55.0,128.0,72.0,2147006262.0,2147898112.0,2147768109.0,2147538816.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,222.1,4.166,34.845,54.0,109.0,72.0,2147006948.0,2147898752.0,2147766966.0,2147538249.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,223.1,4.162,34.845,54.0,111.0,71.0,2147008100.0,2147897600.0,2147767012.0,2147533504.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,224.1,4.159,34.845,54.0,119.0,71.0,2147000649.0,2147897462.0,2147769490.0,2147536457.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,225.2,4.157,34.844,54.0,114.0,71.0,2147003968.0,2147899117.0,2147769325.0,2147536795.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,226.2,4.164,34.846,53.0,111.0,72.0,2147002834.0,2147896310.0,2147771200.0,2147536905.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,227.3,4.167,34.847,56.0,113.0,72.0,2147003922.0,2147899154.0,2147767168.0,2147535140.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,228.3,4.169,34.848,53.0,121.0,72.0,2147004352.0,2147896795.0,2147767332.0,2147538057.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,229.3,4.17,34.848,54.0,114.0,72.0,2147007616.0,2147899611.0,2147763904.0,2147539062.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,230.4,4.183,34.85,54.0,113.0,70.0,2147003876.0,2147897389.0,2147770550.0,2147538651.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,231.5,4.185,34.851,55.0,117.0,70.0,2147004873.0,2147898468.0,2147763099.0,2147537115.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,232.5,4.177,34.849,56.0,112.0,72.0,2147005037.0,2147896731.0,2147768813.0,2147533046.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,233.6,4.158,34.849,51.0,112.0,71.0,2147005385.0,2147900141.0,2147769152.0,2147534482.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,234.6,4.151,34.848,55.0,114.0,73.0,2147004955.0,2147898331.0,2147768731.0,2147536137.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,236.6,4.154,34.849,53.0,107.0,73.0,2147002770.0,2147897444.0,2147765677.0,2147535643.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,237.4,4.156,34.85,55.0,111.0,71.0,2147003940.0,2147899044.0,2147767012.0,2147537353.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,238.6,4.181,34.854,56.0,110.0,72.0,2147006857.0,2147896347.0,2147768438.0,2147537353.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,239.5,4.18,34.854,56.0,112.0,72.0,2147005942.0,2147899712.0,2147770093.0,2147532324.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,240.5,4.188,34.855,54.0,111.0,72.0,2147010633.0,2147898285.0,2147765421.0,2147534381.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,241.4,4.19,34.855,54.0,111.0,72.0,2147010633.0,2147898285.0,2147765421.0,2147534381.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,242.3,4.188,34.855,54.0,115.0,73.0,2147002633.0,2147897536.0,2147763858.0,2147535488.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,243.4,4.182,34.855,55.0,113.0,73.0,2147003254.0,2147898861.0,2147768649.0,2147535680.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,244.6,4.186,34.856,54.0,115.0,72.0,2147003190.0,2147899254.0,2147766738.0,2147534208.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,245.6,4.186,34.856,55.0,125.0,72.0,2147005869.0,2147899529.0,2147765037.0,2147536621.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,246.5,4.19,34.857,52.0,114.0,73.0,2147003492.0,2147897929.0,2147766272.0,2147536941.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,248.5,4.193,34.857,55.0,109.0,71.0,2147003117.0,2147900864.0,2147767021.0,2147535460.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,249.6,4.193,34.858,56.0,110.0,74.0,2147001453.0,2147898130.0,2147765120.0,2147534884.0
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,250.8,4.193,34.858,54.0,114.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,252.9,4.197,34.86,53.0,111.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,255.1,4.197,34.86,54.0,112.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,257.3,4.2,34.86,54.0,113.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,259.5,4.2,34.86,54.0,110.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,261.7,4.222,34.867,53.0,111.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,263.9,4.222,34.867,54.0,113.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,265.0,4.224,34.867,53.0,110.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,267.2,4.224,34.867,55.0,111.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,269.4,4.224,34.867,54.0,110.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,271.6,4.213,34.868,54.0,109.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,273.9,4.213,34.868,54.0,115.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,275.0,4.222,34.868,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,277.3,4.222,34.868,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,279.5,4.222,34.868,55.0,110.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,281.8,4.233,34.874,56.0,112.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,284.0,4.233,34.874,54.0,117.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,285.2,4.251,34.877,54.0,112.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,287.4,4.251,34.877,53.0,113.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,289.7,4.251,34.877,54.0,112.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,292.0,4.262,34.879,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,294.3,4.262,34.879,55.0,111.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,295.4,4.266,34.88,53.0,111.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,297.7,4.266,34.88,54.0,112.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,300.0,4.243,34.878,54.0,111.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,302.4,4.243,34.878,55.0,111.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,304.7,4.243,34.878,55.0,110.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,307.0,4.241,34.879,55.0,109.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,309.4,4.241,34.879,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,311.7,4.21,34.877,54.0,110.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,314.1,4.21,34.877,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,315.3,4.208,34.877,54.0,121.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,317.7,4.208,34.877,53.0,112.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,320.1,4.2,34.879,54.0,108.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,322.5,4.2,34.879,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,324.9,4.2,34.879,53.0,114.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,327.3,4.193,34.877,54.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,329.7,4.193,34.877,54.0,110.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,332.1,4.208,34.882,52.0,107.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,334.5,4.208,34.882,54.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,335.7,4.198,34.881,52.0,118.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,338.2,4.198,34.881,55.0,111.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,340.6,4.219,34.885,55.0,115.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,343.0,4.219,34.885,54.0,107.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,345.1,4.219,34.885,54.0,107.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,346.6,4.209,34.884,55.0,110.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,348.9,4.209,34.884,53.0,109.0,70.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,350.6,4.245,34.891,54.0,107.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,352.2,4.245,34.891,54.0,110.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,353.7,4.245,34.891,53.0,106.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,355.0,4.245,34.891,54.0,107.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,356.0,4.238,34.889,55.0,110.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,357.6,4.238,34.889,54.0,108.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,359.2,4.238,34.889,53.0,108.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,360.8,4.172,34.882,51.0,110.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,362.4,4.172,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,363.9,4.172,34.882,54.0,106.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,365.0,4.172,34.882,55.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,366.3,4.146,34.878,54.0,108.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,368.0,4.146,34.878,55.0,110.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,369.6,4.146,34.878,55.0,106.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,371.2,4.117,34.876,54.0,113.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,372.9,4.117,34.876,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,374.6,4.117,34.876,53.0,111.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,375.4,4.11,34.875,54.0,113.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,377.1,4.11,34.875,52.0,109.0,70.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,378.7,4.11,34.875,53.0,110.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,380.4,4.141,34.882,53.0,112.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,382.1,4.141,34.882,55.0,110.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,383.8,4.141,34.882,53.0,110.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,384.9,4.141,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,386.5,4.156,34.883,53.0,110.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,388.2,4.156,34.883,55.0,114.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,389.7,4.156,34.883,52.0,120.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,391.4,4.115,34.879,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,393.2,4.115,34.879,54.0,105.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,394.9,4.115,34.879,53.0,112.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,396.7,4.125,34.881,55.0,122.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,398.4,4.125,34.881,54.0,105.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,400.2,4.094,34.878,55.0,105.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,401.9,4.094,34.878,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,403.7,4.094,34.878,54.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,405.2,4.094,34.878,55.0,106.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,406.3,4.093,34.878,53.0,106.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,408.1,4.093,34.878,52.0,104.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,409.9,4.093,34.878,51.0,105.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,411.6,4.03,34.872,52.0,110.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,413.4,4.03,34.872,54.0,104.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,415.1,4.03,34.872,55.0,107.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,416.1,4.043,34.873,54.0,107.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,417.9,4.043,34.873,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,419.8,4.043,34.873,54.0,112.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,421.6,4.024,34.871,54.0,105.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,423.4,4.024,34.871,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,425.1,4.024,34.871,52.0,105.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,426.1,4.022,34.871,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,427.9,4.022,34.871,53.0,109.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,429.8,4.022,34.871,53.0,107.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,431.6,4.02,34.872,54.0,106.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,433.4,4.02,34.872,54.0,108.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,435.0,4.02,34.872,55.0,107.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,436.2,4.017,34.872,52.0,104.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,438.1,4.017,34.872,52.0,111.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,440.0,4.037,34.876,54.0,104.0,71.0,nan,nan,nan,nan
