datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,101.6,2.26,34.028,58.0,127.0,69.0,2147031424.0,2147885476.0,2147746240.0,2147701668.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,102.5,2.286,34.034,58.0,127.0,69.0,2147030683.0,2147882386.0,2147747977.0,2147692845.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,103.4,2.394,34.051,58.0,129.0,69.0,2147029330.0,2147879250.0,2147747392.0,2147688813.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,104.2,2.456,34.065,59.0,125.0,70.0,2147028233.0,2147882441.0,2147747885.0,2147677037.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,105.2,2.551,34.086,57.0,125.0,68.0,2147023725.0,2147881472.0,2147747364.0,2147674486.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,106.3,2.606,34.093,57.0,133.0,69.0,2147026761.0,2147885430.0,2147744868.0,2147664128.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,106.8,2.606,34.093,57.0,133.0,69.0,2147026761.0,2147885430.0,2147744868.0,2147664128.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,107.5,2.647,34.102,58.0,133.0,68.0,2147019812.0,2147882770.0,2147746578.0,2147660644.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,108.5,2.73,34.114,59.0,129.0,70.0,2147022646.0,2147882176.0,2147745773.0,2147655460.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,109.4,2.758,34.117,58.0,125.0,69.0,2147022646.0,2147882176.0,2147745773.0,2147655460.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,110.0,2.758,34.117,58.0,125.0,69.0,2147021046.0,2147882770.0,2147748790.0,2147650706.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,111.0,2.748,34.113,57.0,189.0,68.0,2147025728.0,2147883821.0,2147746541.0,2147644278.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,112.1,2.605,34.1,56.0,123.0,69.0,2147023122.0,2147879204.0,2147748178.0,2147640448.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,112.8,2.318,34.082,56.0,179.0,72.0,2147023277.0,2147882624.0,2147744987.0,2147635392.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,113.3,2.007,34.072,56.0,179.0,72.0,2147023277.0,2147882624.0,2147744987.0,2147635392.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,114.3,1.642,34.06,55.0,117.0,71.0,2147022025.0,2147877632.0,2147746550.0,2147633828.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,115.0,1.642,34.06,55.0,112.0,70.0,2147022674.0,2147882861.0,2147748406.0,2147628224.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,116.1,1.568,34.064,56.0,109.0,70.0,2147020498.0,2147881682.0,2147746578.0,2147623835.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,116.5,1.568,34.064,56.0,109.0,70.0,2147020498.0,2147881682.0,2147746578.0,2147623835.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,117.5,1.569,34.068,55.0,108.0,71.0,2147020068.0,2147882221.0,2147743963.0,2147624411.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,118.3,1.572,34.073,55.0,108.0,70.0,2147021156.0,2147882752.0,2147747126.0,2147619794.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,118.8,1.572,34.073,55.0,108.0,70.0,2147021156.0,2147882752.0,2147747126.0,2147619794.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,119.9,1.581,34.084,56.0,118.0,70.0,2147018404.0,2147882166.0,2147747556.0,2147618395.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,120.5,1.581,34.084,54.0,107.0,69.0,2147016612.0,2147882121.0,2147751350.0,2147612525.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,121.5,1.62,34.102,55.0,111.0,71.0,2147016612.0,2147882121.0,2147751350.0,2147612525.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,122.1,1.854,34.114,55.0,111.0,71.0,2147016886.0,2147881865.0,2147744402.0,2147613330.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,122.7,1.854,34.114,54.0,116.0,71.0,2147017856.0,2147880365.0,2147744448.0,2147609718.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,123.5,2.282,34.167,56.0,124.0,69.0,2147017856.0,2147880365.0,2147744448.0,2147609718.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,124.3,2.615,34.245,56.0,124.0,69.0,2147017097.0,2147881453.0,2147745600.0,2147604498.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,124.9,2.615,34.245,55.0,125.0,68.0,2147015469.0,2147883318.0,2147743597.0,2147602313.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,125.5,2.816,34.263,57.0,134.0,69.0,2147015469.0,2147883318.0,2147743597.0,2147602313.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,126.4,2.833,34.287,57.0,134.0,69.0,2147014966.0,2147878738.0,2147746020.0,2147601782.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,127.4,2.854,34.3,56.0,130.0,69.0,2147014034.0,2147884406.0,2147746093.0,2147602029.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,128.1,2.859,34.307,56.0,130.0,68.0,2147014436.0,2147885302.0,2147746962.0,2147597449.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,128.6,2.859,34.307,56.0,130.0,68.0,2147014436.0,2147885302.0,2147746962.0,2147597449.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,129.4,2.859,34.31,57.0,127.0,68.0,2147012544.0,2147879616.0,2147747373.0,2147593673.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,129.9,2.859,34.31,57.0,122.0,71.0,2147013385.0,2147882660.0,2147744621.0,2147591881.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,130.5,2.859,34.314,55.0,129.0,70.0,2147013385.0,2147882660.0,2147744621.0,2147591881.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,130.9,2.859,34.314,55.0,129.0,70.0,2147013440.0,2147879469.0,2147747035.0,2147591588.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,131.5,2.859,34.317,56.0,129.0,69.0,2147010852.0,2147881380.0,2147746038.0,2147593051.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,132.2,2.859,34.324,57.0,127.0,70.0,2147011593.0,2147881060.0,2147745554.0,2147591140.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,132.6,2.859,34.324,54.0,128.0,67.0,2147015881.0,2147882843.0,2147745078.0,2147590829.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,133.2,2.859,34.337,56.0,127.0,68.0,2147015862.0,2147885284.0,2147739721.0,2147588553.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,133.5,2.859,34.337,56.0,127.0,68.0,2147015862.0,2147885284.0,2147739721.0,2147588553.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,134.1,2.86,34.342,55.0,132.0,69.0,2147017060.0,2147879250.0,2147748507.0,2147586358.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,134.5,2.86,34.342,55.0,128.0,69.0,2147013293.0,2147882285.0,2147746240.0,2147583954.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,135.3,2.872,34.358,57.0,130.0,68.0,2147016173.0,2147879533.0,2147739693.0,2147584758.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,135.5,2.872,34.358,57.0,130.0,68.0,2147016173.0,2147879533.0,2147739693.0,2147584758.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,136.3,2.879,34.368,53.0,125.0,68.0,2147014784.0,2147882779.0,2147746194.0,2147582601.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,136.7,2.879,34.368,54.0,139.0,68.0,2147014381.0,2147878418.0,2147745773.0,2147580306.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,137.4,2.895,34.374,56.0,122.0,67.0,2147015945.0,2147879131.0,2147748096.0,2147581321.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,138.1,2.907,34.378,55.0,127.0,70.0,2147015067.0,2147883053.0,2147747346.0,2147580690.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,138.8,2.907,34.378,56.0,131.0,69.0,2147014052.0,2147879040.0,2147747520.0,2147579163.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,139.6,2.915,34.381,53.0,128.0,68.0,2147016457.0,2147885366.0,2147748964.0,2147576393.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,140.3,2.932,34.387,55.0,125.0,69.0,2147015917.0,2147881627.0,2147745508.0,2147575853.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,140.7,2.932,34.387,57.0,127.0,67.0,2147015917.0,2147881627.0,2147745508.0,2147575853.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,141.3,2.942,34.39,57.0,127.0,67.0,2147015972.0,2147879533.0,2147746724.0,2147575908.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,141.8,2.942,34.39,58.0,137.0,68.0,2147012324.0,2147882038.0,2147743798.0,2147572982.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,142.6,2.949,34.394,53.0,128.0,68.0,2147015771.0,2147883318.0,2147746185.0,2147572260.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,143.4,2.976,34.406,55.0,136.0,68.0,2147013668.0,2147883108.0,2147744841.0,2147572534.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,144.2,3.028,34.426,55.0,135.0,70.0,2147012032.0,2147880402.0,2147748653.0,2147572580.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,144.5,3.028,34.426,55.0,135.0,70.0,2147012032.0,2147880402.0,2147748653.0,2147572580.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,145.3,3.052,34.437,53.0,138.0,68.0,2147014198.0,2147881947.0,2147745005.0,2147569014.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,145.8,3.052,34.437,56.0,130.0,68.0,2147013248.0,2147878866.0,2147743286.0,2147570889.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,146.4,3.075,34.447,54.0,125.0,67.0,2147013248.0,2147878866.0,2147743286.0,2147570889.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,147.0,3.084,34.453,54.0,125.0,67.0,2147015497.0,2147885138.0,2147746112.0,2147569837.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,147.8,3.084,34.453,53.0,128.0,70.0,2147014966.0,2147881883.0,2147748224.0,2147568996.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,148.5,3.087,34.456,55.0,128.0,68.0,2147011830.0,2147882075.0,2147745572.0,2147570020.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,149.1,3.088,34.457,55.0,126.0,66.0,2147011163.0,2147880969.0,2147747584.0,2147565933.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,149.5,3.088,34.457,55.0,126.0,66.0,2147011163.0,2147880969.0,2147747584.0,2147565933.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,150.3,3.097,34.465,54.0,131.0,67.0,2147012022.0,2147883675.0,2147747757.0,2147565851.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,150.8,3.097,34.465,55.0,140.0,69.0,2147014509.0,2147879734.0,2147745069.0,2147566235.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,151.6,3.122,34.479,56.0,128.0,68.0,2147012608.0,2147880996.0,2147744896.0,2147565586.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,152.0,3.122,34.479,56.0,128.0,68.0,2147012608.0,2147880996.0,2147744896.0,2147565586.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,152.6,3.147,34.491,56.0,127.0,69.0,2147010971.0,2147880557.0,2147746962.0,2147569810.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,153.4,3.155,34.494,55.0,134.0,69.0,2147012379.0,2147880603.0,2147744841.0,2147565028.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,153.7,3.155,34.494,55.0,134.0,69.0,2147012379.0,2147880603.0,2147744841.0,2147565028.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,154.6,3.159,34.496,58.0,136.0,69.0,2147012096.0,2147882706.0,2147747108.0,2147563620.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,155.1,3.159,34.496,54.0,135.0,66.0,2147013366.0,2147881536.0,2147746404.0,2147566317.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,156.0,3.168,34.498,55.0,132.0,67.0,2147012580.0,2147879734.0,2147746880.0,2147560000.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,156.4,3.168,34.498,55.0,132.0,67.0,2147012580.0,2147879734.0,2147746880.0,2147560000.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,157.3,3.181,34.503,56.0,134.0,67.0,2147010304.0,2147883282.0,2147747940.0,2147562422.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,157.8,3.181,34.503,55.0,129.0,69.0,2147011840.0,2147879451.0,2147746806.0,2147561874.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,158.4,3.196,34.507,53.0,135.0,68.0,2147011840.0,2147879451.0,2147746806.0,2147561874.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,159.1,3.213,34.513,53.0,135.0,68.0,2147008923.0,2147881901.0,2147745956.0,2147556644.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,159.6,3.213,34.513,54.0,136.0,68.0,2147009234.0,2147879341.0,2147746514.0,2147556644.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,160.5,3.238,34.52,56.0,137.0,66.0,2147011977.0,2147880923.0,2147744018.0,2147557513.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,160.9,3.238,34.52,56.0,137.0,66.0,2147011977.0,2147880923.0,2147744018.0,2147557513.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,161.7,3.273,34.53,53.0,135.0,68.0,2147011026.0,2147883757.0,2147743716.0,2147556699.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,162.3,3.281,34.533,54.0,135.0,68.0,2147012845.0,2147881033.0,2147745956.0,2147556800.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,162.7,3.281,34.533,54.0,135.0,68.0,2147012845.0,2147881033.0,2147745956.0,2147556800.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,163.4,3.283,34.534,55.0,141.0,68.0,2147012635.0,2147881664.0,2147746532.0,2147557869.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,164.2,3.286,34.535,54.0,139.0,68.0,2147012836.0,2147881910.0,2147746880.0,2147557110.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,165.1,3.294,34.537,53.0,134.0,68.0,2147012534.0,2147882870.0,2147748928.0,2147551058.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,165.6,3.294,34.537,56.0,140.0,69.0,2147012534.0,2147882870.0,2147748928.0,2147551058.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,166.4,3.304,34.541,56.0,140.0,69.0,2147012123.0,2147881426.0,2147749312.0,2147553691.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,166.9,3.304,34.541,53.0,129.0,68.0,2147013046.0,2147879542.0,2147749302.0,2147551259.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,167.5,3.306,34.543,54.0,131.0,67.0,2147013046.0,2147879542.0,2147749302.0,2147551259.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,168.2,3.323,34.552,54.0,131.0,67.0,2147009746.0,2147880000.0,2147744960.0,2147552722.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,168.8,3.323,34.552,54.0,132.0,67.0,2147013421.0,2147881682.0,2147749686.0,2147553892.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,169.4,3.337,34.564,55.0,134.0,68.0,2147013421.0,2147881682.0,2147749686.0,2147553892.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,170.1,3.342,34.571,55.0,134.0,68.0,2147010861.0,2147881782.0,2147749440.0,2147552530.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,170.6,3.342,34.571,56.0,132.0,68.0,2147014162.0,2147882514.0,2147749440.0,2147553078.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,171.5,3.344,34.573,55.0,134.0,69.0,2147011099.0,2147881563.0,2147751405.0,2147549394.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,171.9,3.344,34.573,55.0,134.0,69.0,2147011099.0,2147881563.0,2147751405.0,2147549394.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,172.8,3.345,34.573,55.0,135.0,69.0,2147013650.0,2147881609.0,2147748854.0,2147549165.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,173.4,3.346,34.573,54.0,142.0,68.0,2147012544.0,2147882998.0,2147752054.0,2147550518.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,174.3,3.347,34.574,54.0,139.0,69.0,2147012992.0,2147881033.0,2147747620.0,2147545014.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,174.7,3.347,34.574,54.0,139.0,69.0,2147012992.0,2147881033.0,2147747620.0,2147545014.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,175.6,3.348,34.575,54.0,138.0,67.0,2147013220.0,2147878884.0,2147745993.0,2147547904.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,176.6,3.348,34.575,57.0,139.0,67.0,2147013924.0,2147879716.0,2147749184.0,2147547949.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,177.1,3.348,34.575,55.0,135.0,69.0,2147013824.0,2147882761.0,2147748132.0,2147548416.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,178.1,3.348,34.575,55.0,136.0,67.0,2147013092.0,2147882605.0,2147749851.0,2147549120.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,178.4,3.348,34.575,55.0,136.0,67.0,2147013092.0,2147882605.0,2147749851.0,2147549120.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,179.4,3.348,34.575,55.0,136.0,68.0,2147013833.0,2147881654.0,2147747565.0,2147548781.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,180.3,3.349,34.575,54.0,139.0,68.0,2147011885.0,2147883958.0,2147745819.0,2147545042.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,180.8,3.349,34.575,54.0,139.0,66.0,2147014939.0,2147885805.0,2147745572.0,2147545426.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,181.6,3.349,34.575,53.0,132.0,68.0,2147014939.0,2147885805.0,2147745572.0,2147545426.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,182.1,3.349,34.576,53.0,132.0,68.0,2147012608.0,2147884150.0,2147747172.0,2147545618.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,182.7,3.349,34.576,52.0,135.0,68.0,2147011721.0,2147884187.0,2147746102.0,2147542125.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,183.3,3.35,34.577,54.0,135.0,68.0,2147011721.0,2147884187.0,2147746102.0,2147542125.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,184.0,3.349,34.579,54.0,135.0,68.0,2147014582.0,2147880237.0,2147748781.0,2147545042.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,184.6,3.349,34.579,54.0,132.0,67.0,2147015222.0,2147881627.0,2147748617.0,2147544484.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,185.5,3.349,34.581,54.0,138.0,67.0,2147011437.0,2147878710.0,2147745453.0,2147545088.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,185.9,3.349,34.581,54.0,138.0,67.0,2147011437.0,2147878710.0,2147745453.0,2147545088.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,186.9,3.349,34.581,54.0,132.0,66.0,2147014592.0,2147883126.0,2147747666.0,2147546532.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,187.4,3.335,34.583,53.0,126.0,66.0,2147014555.0,2147884352.0,2147746569.0,2147544502.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,188.4,3.304,34.586,55.0,129.0,69.0,2147010605.0,2147879826.0,2147748233.0,2147539501.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,188.8,3.304,34.586,55.0,129.0,69.0,2147010605.0,2147879826.0,2147748233.0,2147539501.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,189.7,3.292,34.587,54.0,135.0,70.0,2147014363.0,2147878281.0,2147745344.0,2147543716.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,190.6,3.279,34.588,53.0,130.0,68.0,2147015387.0,2147883062.0,2147746934.0,2147541467.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,191.3,3.266,34.592,54.0,133.0,69.0,2147013760.0,2147882139.0,2147743972.0,2147544530.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,191.7,3.266,34.592,54.0,133.0,69.0,2147013760.0,2147882139.0,2147743972.0,2147544530.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,192.6,3.272,34.597,54.0,145.0,67.0,2147013824.0,2147882678.0,2147745709.0,2147541330.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,193.3,3.275,34.598,55.0,129.0,67.0,2147015488.0,2147882212.0,2147745307.0,2147538368.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,193.7,3.275,34.598,55.0,129.0,67.0,2147015488.0,2147882212.0,2147745307.0,2147538368.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,194.5,3.281,34.601,53.0,132.0,67.0,2147013357.0,2147878354.0,2147744621.0,2147541622.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,195.4,3.293,34.605,53.0,130.0,69.0,2147013412.0,2147877696.0,2147747227.0,2147540224.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,195.8,3.293,34.605,53.0,130.0,69.0,2147013412.0,2147877696.0,2147747227.0,2147540224.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,196.8,3.301,34.609,54.0,135.0,67.0,2147014765.0,2147883894.0,2147748324.0,2147541494.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,197.4,3.304,34.61,55.0,131.0,68.0,2147013750.0,2147881142.0,2147750171.0,2147538715.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,198.5,3.313,34.613,52.0,129.0,68.0,2147015661.0,2147882816.0,2147745664.0,2147537042.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,199.5,3.318,34.615,55.0,129.0,69.0,2147013147.0,2147882514.0,2147745892.0,2147539803.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,199.9,3.318,34.615,55.0,129.0,69.0,2147013147.0,2147882514.0,2147745892.0,2147539803.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,200.9,3.32,34.617,54.0,131.0,66.0,2147011593.0,2147885641.0,2147746962.0,2147537810.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,201.6,3.322,34.618,54.0,140.0,69.0,2147012022.0,2147879524.0,2147746688.0,2147539547.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,202.6,3.322,34.619,55.0,130.0,68.0,2147016557.0,2147881819.0,2147750080.0,2147538203.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,203.0,3.322,34.619,55.0,130.0,68.0,2147016557.0,2147881819.0,2147750080.0,2147538203.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,204.0,3.322,34.619,53.0,128.0,66.0,2147016969.0,2147881325.0,2147748214.0,2147537563.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,204.6,3.322,34.62,53.0,131.0,65.0,2147012699.0,2147883337.0,2147749248.0,2147537280.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,205.5,3.323,34.622,56.0,127.0,66.0,2147012699.0,2147883337.0,2147749248.0,2147537280.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,206.1,3.317,34.625,56.0,127.0,66.0,2147015405.0,2147880228.0,2147746130.0,2147540141.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,206.7,3.317,34.625,54.0,131.0,68.0,2147012269.0,2147881526.0,2147745444.0,2147539428.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,207.4,3.32,34.629,52.0,132.0,67.0,2147012269.0,2147881526.0,2147745444.0,2147539428.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,208.1,3.325,34.633,52.0,132.0,67.0,2147015122.0,2147881280.0,2147747410.0,2147540251.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,208.7,3.325,34.633,54.0,131.0,68.0,2147018020.0,2147883812.0,2147752018.0,2147536128.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,209.7,3.328,34.634,53.0,132.0,67.0,2147016082.0,2147880594.0,2147746523.0,2147535323.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,210.2,3.33,34.634,53.0,132.0,67.0,2147016082.0,2147880594.0,2147746523.0,2147535323.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,210.8,3.33,34.634,54.0,131.0,68.0,2147015515.0,2147881801.0,2147747885.0,2147539574.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,211.3,3.331,34.635,54.0,131.0,68.0,2147015515.0,2147881801.0,2147747885.0,2147539574.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,212.3,3.333,34.636,54.0,129.0,68.0,2147012653.0,2147876004.0,2147749568.0,2147537819.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,212.9,3.333,34.636,52.0,133.0,70.0,2147013952.0,2147880301.0,2147749906.0,2147536612.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,213.6,3.334,34.637,55.0,131.0,69.0,2147013952.0,2147880301.0,2147749906.0,2147536612.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,214.4,3.334,34.637,55.0,131.0,69.0,2147015140.0,2147882532.0,2147747721.0,2147537536.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,215.0,3.334,34.637,53.0,133.0,69.0,2147015085.0,2147880192.0,2147746038.0,2147532516.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,216.1,3.334,34.639,54.0,132.0,68.0,2147016603.0,2147878381.0,2147747812.0,2147535835.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,216.5,3.334,34.639,54.0,132.0,68.0,2147016603.0,2147878381.0,2147747812.0,2147535835.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,217.5,3.346,34.643,54.0,127.0,69.0,2147013248.0,2147881563.0,2147752210.0,2147535936.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,218.2,3.358,34.648,54.0,128.0,67.0,2147016347.0,2147884717.0,2147747721.0,2147535332.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,218.6,3.358,34.648,54.0,128.0,67.0,2147016347.0,2147884717.0,2147747721.0,2147535332.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,219.7,3.368,34.652,55.0,126.0,69.0,2147016694.0,2147881042.0,2147749174.0,2147531885.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,220.6,3.369,34.653,52.0,127.0,67.0,2147016484.0,2147879542.0,2147748864.0,2147531958.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,221.4,3.375,34.655,53.0,130.0,69.0,2147014208.0,2147879926.0,2147747209.0,2147533860.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,221.8,3.375,34.655,53.0,130.0,69.0,2147014208.0,2147879926.0,2147747209.0,2147533860.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,222.7,3.39,34.659,53.0,135.0,67.0,2147015844.0,2147882413.0,2147748644.0,2147535707.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,223.6,3.422,34.667,54.0,127.0,68.0,2147017545.0,2147880630.0,2147745014.0,2147537078.0
