datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,104.4,3.445,34.813,77.0,105.0,70.0,2147238582.0,2147905344.0,2147816192.0,2148894217.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,105.1,3.445,34.813,77.0,111.0,69.0,2147221595.0,2147905307.0,2147814482.0,2148824064.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,105.7,3.445,34.812,78.0,108.0,70.0,2147221595.0,2147905307.0,2147814482.0,2148824064.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,106.4,3.443,34.812,78.0,108.0,70.0,2147221138.0,2147904219.0,2147816018.0,2148812324.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,107.1,3.443,34.813,79.0,108.0,70.0,2147219062.0,2147904777.0,2147811757.0,2148816658.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,107.4,3.443,34.813,79.0,108.0,70.0,2147219062.0,2147904777.0,2147811757.0,2148816658.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,108.3,3.445,34.813,78.0,108.0,68.0,2147215963.0,2147906715.0,2147812297.0,2148792585.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,109.1,3.445,34.813,80.0,111.0,68.0,2147215616.0,2147906203.0,2147807104.0,2148799862.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,109.6,3.446,34.813,80.0,111.0,68.0,2147215616.0,2147906203.0,2147807104.0,2148799862.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,110.4,3.446,34.813,77.0,109.0,70.0,2147201700.0,2147904813.0,2147802249.0,2148727945.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,111.2,3.445,34.812,78.0,107.0,69.0,2147186203.0,2147904621.0,2147796032.0,2148653595.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,111.7,3.445,34.812,78.0,107.0,69.0,2147186203.0,2147904621.0,2147796032.0,2148653595.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,112.4,3.447,34.813,78.0,107.0,71.0,2147182948.0,2147904182.0,2147796352.0,2148637302.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,113.2,3.443,34.812,77.0,107.0,70.0,2147182866.0,2147901732.0,2147801389.0,2148602596.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,113.5,3.443,34.812,77.0,107.0,70.0,2147182866.0,2147901732.0,2147801389.0,2148602596.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,114.4,3.447,34.813,78.0,106.0,69.0,2147163565.0,2147904557.0,2147792804.0,2148526994.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,115.4,3.446,34.813,77.0,108.0,71.0,2147153929.0,2147904905.0,2147787328.0,2148469485.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,116.3,3.443,34.812,80.0,109.0,69.0,2147153572.0,2147905097.0,2147790829.0,2148457270.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,116.6,3.443,34.812,80.0,109.0,69.0,2147153572.0,2147905097.0,2147790829.0,2148457270.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,117.6,3.441,34.812,78.0,107.0,70.0,2147141842.0,2147899538.0,2147789705.0,2148402285.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,118.5,3.439,34.812,78.0,118.0,68.0,2147125110.0,2147901732.0,2147783250.0,2148312365.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,119.4,3.44,34.812,79.0,110.0,70.0,2147115273.0,2147904557.0,2147781613.0,2148247990.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,119.7,3.44,34.812,79.0,110.0,70.0,2147115273.0,2147904557.0,2147781613.0,2148247990.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,120.7,3.44,34.813,77.0,112.0,70.0,2147113536.0,2147900608.0,2147780617.0,2148224365.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,121.6,3.44,34.812,77.0,110.0,68.0,2147114496.0,2147900928.0,2147784603.0,2148242569.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,122.4,3.439,34.812,77.0,110.0,68.0,2147116644.0,2147901723.0,2147784822.0,2148244882.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,122.9,3.44,34.812,77.0,110.0,68.0,2147116644.0,2147901723.0,2147784822.0,2148244882.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,123.7,3.44,34.812,78.0,106.0,70.0,2147118893.0,2147903158.0,2147780342.0,2148265024.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,124.4,3.44,34.812,78.0,110.0,69.0,2147118893.0,2147903158.0,2147780342.0,2148265024.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,125.1,3.439,34.812,78.0,110.0,69.0,2147118674.0,2147900434.0,2147785014.0,2148278034.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,125.9,3.439,34.812,79.0,108.0,70.0,2147118893.0,2147901933.0,2147781942.0,2148282651.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,126.7,3.44,34.813,77.0,105.0,69.0,2147118893.0,2147901933.0,2147781942.0,2148282651.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,127.2,3.441,34.812,77.0,105.0,69.0,2147115090.0,2147901266.0,2147782107.0,2148261202.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,128.1,3.44,34.812,78.0,111.0,70.0,2147106331.0,2147898212.0,2147781019.0,2148203081.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,128.4,3.44,34.812,78.0,111.0,70.0,2147106331.0,2147898212.0,2147781019.0,2148203081.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,129.3,3.439,34.812,77.0,110.0,68.0,2147092233.0,2147904969.0,2147776301.0,2148135652.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,130.2,3.439,34.812,78.0,111.0,68.0,2147082404.0,2147900251.0,2147776237.0,2148070427.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,130.6,3.439,34.812,78.0,111.0,68.0,2147082404.0,2147900251.0,2147776237.0,2148070427.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,131.3,3.438,34.812,78.0,108.0,69.0,2147075529.0,2147902683.0,2147778998.0,2148047908.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,132.3,3.438,34.812,77.0,109.0,70.0,2147071113.0,2147901129.0,2147775049.0,2148007579.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,132.6,3.438,34.812,77.0,109.0,70.0,2147071113.0,2147901129.0,2147775049.0,2148007579.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,133.5,3.438,34.812,78.0,105.0,69.0,2147065362.0,2147898916.0,2147774336.0,2147976429.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,134.5,3.438,34.812,78.0,106.0,72.0,2147066971.0,2147900928.0,2147772333.0,2147960932.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,135.4,3.438,34.812,79.0,113.0,70.0,2147063012.0,2147902683.0,2147768164.0,2147960512.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,136.4,3.438,34.812,79.0,122.0,69.0,2147064274.0,2147899382.0,2147773129.0,2147960758.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,137.4,3.439,34.812,77.0,108.0,70.0,2147063232.0,2147897773.0,2147770432.0,2147960338.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,137.7,3.439,34.812,77.0,108.0,70.0,2147063232.0,2147897773.0,2147770432.0,2147960338.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,138.5,3.438,34.812,78.0,114.0,70.0,2147061138.0,2147897892.0,2147772982.0,2147939977.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,139.4,3.438,34.812,78.0,106.0,69.0,2147057261.0,2147897682.0,2147769618.0,2147917485.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,139.8,3.438,34.812,78.0,106.0,69.0,2147057261.0,2147897682.0,2147769618.0,2147917485.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,140.7,3.438,34.812,77.0,110.0,69.0,2147050203.0,2147901275.0,2147769636.0,2147893778.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,141.4,3.438,34.812,78.0,110.0,69.0,2147050203.0,2147901275.0,2147769636.0,2147893778.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,142.0,3.438,34.812,78.0,110.0,69.0,2147048182.0,2147899529.0,2147766729.0,2147865206.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,142.8,3.438,34.812,80.0,110.0,70.0,2147045357.0,2147897810.0,2147769865.0,2147842660.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,143.5,3.438,34.812,77.0,111.0,70.0,2147045357.0,2147897810.0,2147769865.0,2147842660.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,144.1,3.435,34.812,77.0,111.0,70.0,2147042541.0,2147901092.0,2147771318.0,2147833984.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,144.9,3.435,34.812,80.0,107.0,71.0,2147043044.0,2147897773.0,2147768987.0,2147831488.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,145.5,3.434,34.812,80.0,107.0,69.0,2147043044.0,2147897773.0,2147768987.0,2147831488.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,146.2,3.435,34.812,80.0,107.0,69.0,2147047122.0,2147901037.0,2147768246.0,2147845010.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,147.0,3.437,34.812,79.0,112.0,69.0,2147042651.0,2147902290.0,2147768841.0,2147858980.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,147.4,3.437,34.812,79.0,112.0,69.0,2147042651.0,2147902290.0,2147768841.0,2147858980.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,148.3,3.439,34.812,79.0,112.0,70.0,2147046445.0,2147901961.0,2147769801.0,2147853257.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,149.2,3.439,34.812,77.0,107.0,72.0,2147043163.0,2147899108.0,2147770916.0,2147838052.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,150.3,3.439,34.812,78.0,106.0,68.0,2147043035.0,2147902016.0,2147768704.0,2147828717.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,150.5,3.439,34.812,78.0,106.0,68.0,2147043035.0,2147902016.0,2147768704.0,2147828717.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,151.5,3.438,34.812,80.0,106.0,71.0,2147036342.0,2147898569.0,2147766720.0,2147816338.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,152.4,3.436,34.812,78.0,109.0,68.0,2147038025.0,2147898505.0,2147766518.0,2147819126.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,152.7,3.436,34.812,78.0,109.0,68.0,2147038025.0,2147898505.0,2147766518.0,2147819126.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,153.6,3.435,34.811,77.0,107.0,68.0,2147044745.0,2147901074.0,2147769865.0,2147831195.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,154.4,3.435,34.812,78.0,107.0,69.0,2147042057.0,2147902436.0,2147769243.0,2147840512.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,154.9,3.435,34.812,78.0,107.0,69.0,2147042057.0,2147902436.0,2147769243.0,2147840512.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,155.7,3.434,34.811,79.0,108.0,69.0,2147046043.0,2147898422.0,2147767542.0,2147847469.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,156.6,3.434,34.811,78.0,115.0,70.0,2147043730.0,2147907236.0,2147768036.0,2147832018.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,157.0,3.434,34.811,78.0,115.0,70.0,2147043730.0,2147907236.0,2147768036.0,2147832018.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,157.9,3.434,34.811,77.0,109.0,69.0,2147041865.0,2147897289.0,2147766848.0,2147812626.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,158.6,3.435,34.811,81.0,107.0,68.0,2147041865.0,2147897289.0,2147766848.0,2147812626.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,159.3,3.434,34.811,81.0,107.0,68.0,2147034057.0,2147902930.0,2147769380.0,2147785362.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,160.1,3.435,34.811,77.0,108.0,70.0,2147030994.0,2147902793.0,2147767241.0,2147755410.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,161.3,3.435,34.812,79.0,107.0,71.0,2147029586.0,2147900854.0,2147769618.0,2147736694.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,161.5,3.435,34.812,79.0,107.0,71.0,2147029586.0,2147900854.0,2147769618.0,2147736694.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,162.6,3.435,34.812,78.0,111.0,70.0,2147025682.0,2147897673.0,2147765586.0,2147726381.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,163.7,3.435,34.812,80.0,110.0,69.0,2147024027.0,2147897828.0,2147764946.0,2147716315.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,164.8,3.438,34.812,77.0,110.0,68.0,2147023917.0,2147894738.0,2147765586.0,2147694656.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,165.7,3.439,34.812,78.0,106.0,69.0,2147016960.0,2147900260.0,2147767222.0,2147697874.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,166.4,3.436,34.812,77.0,107.0,69.0,2147016960.0,2147900260.0,2147767222.0,2147697874.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,167.1,3.438,34.812,77.0,107.0,69.0,2147020114.0,2147898688.0,2147766052.0,2147700800.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,168.0,3.438,34.812,77.0,108.0,70.0,2147018889.0,2147900379.0,2147767670.0,2147714486.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,168.7,3.438,34.812,79.0,115.0,69.0,2147018889.0,2147900379.0,2147767670.0,2147714486.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,169.4,3.438,34.812,79.0,115.0,69.0,2147023762.0,2147900178.0,2147765997.0,2147735213.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,170.3,3.437,34.811,80.0,108.0,70.0,2147024064.0,2147898569.0,2147768777.0,2147741732.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,171.4,3.44,34.812,78.0,113.0,69.0,2147025801.0,2147904649.0,2147762633.0,2147733403.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,172.4,3.438,34.812,78.0,109.0,68.0,2147024064.0,2147901065.0,2147767213.0,2147715062.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,172.8,3.438,34.812,78.0,109.0,68.0,2147024064.0,2147901065.0,2147767213.0,2147715062.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,173.7,3.437,34.812,78.0,109.0,69.0,2147021028.0,2147902336.0,2147766400.0,2147703488.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,174.6,3.437,34.812,80.0,106.0,69.0,2147020809.0,2147900187.0,2147767222.0,2147688100.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,175.0,3.437,34.812,80.0,106.0,69.0,2147020809.0,2147900187.0,2147767222.0,2147688100.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,176.0,3.439,34.812,79.0,112.0,70.0,2147018395.0,2147899273.0,2147768064.0,2147681462.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,176.5,3.439,34.812,79.0,112.0,70.0,2147018395.0,2147899273.0,2147768064.0,2147681462.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,177.3,3.441,34.812,77.0,112.0,71.0,2147023488.0,2147899547.0,2147764160.0,2147687734.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,178.2,3.439,34.811,80.0,108.0,68.0,2147021348.0,2147902912.0,2147767040.0,2147687104.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,179.4,3.439,34.812,78.0,108.0,70.0,2147019154.0,2147899026.0,2147765842.0,2147677979.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,180.4,3.44,34.812,76.0,108.0,70.0,2147015826.0,2147901403.0,2147766829.0,2147660498.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,180.8,3.44,34.812,76.0,108.0,70.0,2147015826.0,2147901403.0,2147766829.0,2147660498.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,181.9,3.441,34.812,76.0,108.0,70.0,2147014902.0,2147900946.0,2147764269.0,2147652854.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,182.8,3.442,34.812,78.0,108.0,70.0,2147013668.0,2147898669.0,2147767588.0,2147644425.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,183.3,3.441,34.812,78.0,108.0,70.0,2147013668.0,2147898669.0,2147767588.0,2147644425.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,184.2,3.44,34.812,76.0,108.0,70.0,2147013677.0,2147900854.0,2147766875.0,2147634221.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,185.2,3.441,34.812,79.0,112.0,69.0,2147009947.0,2147899638.0,2147761417.0,2147623972.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,186.3,3.441,34.812,79.0,109.0,68.0,2147009179.0,2147904914.0,2147763501.0,2147615424.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,187.4,3.441,34.812,78.0,109.0,69.0,2147007213.0,2147903104.0,2147765284.0,2147605622.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,187.7,3.441,34.812,78.0,109.0,69.0,2147007213.0,2147903104.0,2147765284.0,2147605622.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,188.9,3.441,34.812,77.0,111.0,69.0,2147006601.0,2147900982.0,2147765339.0,2147602523.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,189.8,3.442,34.812,78.0,107.0,69.0,2147002944.0,2147899154.0,2147764169.0,2147593261.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,190.5,3.442,34.812,80.0,107.0,69.0,2147002944.0,2147899154.0,2147764169.0,2147593261.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,191.2,3.442,34.812,80.0,107.0,69.0,2147004333.0,2147897508.0,2147763675.0,2147589504.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,192.1,3.442,34.812,78.0,109.0,69.0,2147003355.0,2147896795.0,2147769938.0,2147582354.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,192.5,3.442,34.812,78.0,109.0,69.0,2147003355.0,2147896795.0,2147769938.0,2147582354.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,193.5,3.443,34.812,77.0,105.0,70.0,2147003236.0,2147900297.0,2147760658.0,2147578477.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,194.5,3.442,34.812,80.0,110.0,67.0,2147002971.0,2147898523.0,2147767561.0,2147572672.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,195.4,3.443,34.812,77.0,108.0,70.0,2147000859.0,2147898678.0,2147763328.0,2147573924.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,195.9,3.443,34.812,77.0,108.0,70.0,2147000859.0,2147898678.0,2147763328.0,2147573924.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,196.9,3.443,34.812,77.0,107.0,70.0,2146999250.0,2147901056.0,2147766866.0,2147574756.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,197.6,3.443,34.812,78.0,108.0,68.0,2146999250.0,2147901056.0,2147766866.0,2147574756.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,198.3,3.443,34.812,78.0,108.0,68.0,2147001334.0,2147904786.0,2147765220.0,2147576256.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,199.5,3.444,34.812,77.0,105.0,70.0,2147003894.0,2147900845.0,2147764187.0,2147577005.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,200.7,3.443,34.813,75.0,107.0,71.0,2147002413.0,2147899894.0,2147768786.0,2147577517.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,201.9,3.443,34.812,76.0,110.0,71.0,2147004809.0,2147898797.0,2147765174.0,2147578212.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,202.9,3.444,34.812,76.0,110.0,68.0,2147002898.0,2147899904.0,2147766217.0,2147579483.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,203.6,3.444,34.812,78.0,108.0,68.0,2147002898.0,2147899904.0,2147766217.0,2147579483.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,204.4,3.445,34.812,78.0,108.0,68.0,2147005019.0,2147900763.0,2147763867.0,2147579172.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,205.4,3.444,34.812,77.0,105.0,70.0,2147004617.0,2147900909.0,2147761252.0,2147582400.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,206.3,3.446,34.813,78.0,109.0,71.0,2147001124.0,2147898276.0,2147768621.0,2147587172.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,206.8,3.446,34.813,78.0,109.0,71.0,2147001124.0,2147898276.0,2147768621.0,2147587172.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,207.8,3.448,34.813,78.0,108.0,70.0,2147004425.0,2147898102.0,2147765787.0,2147590564.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,208.6,3.448,34.813,78.0,105.0,68.0,2147004425.0,2147898102.0,2147765787.0,2147590564.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,209.2,3.446,34.813,78.0,105.0,68.0,2147004416.0,2147902226.0,2147764041.0,2147582006.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,210.2,3.445,34.812,76.0,108.0,71.0,2147004534.0,2147900397.0,2147767314.0,2147582436.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,211.4,3.445,34.812,79.0,114.0,70.0,2147003675.0,2147901302.0,2147763876.0,2147581842.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,212.6,3.445,34.812,76.0,106.0,71.0,2147000137.0,2147900992.0,2147762130.0,2147576365.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,213.6,3.445,34.813,76.0,109.0,72.0,2147001170.0,2147898048.0,2147763264.0,2147578093.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,214.1,3.445,34.813,76.0,109.0,72.0,2147001170.0,2147898048.0,2147763264.0,2147578093.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,215.1,3.45,34.813,80.0,109.0,70.0,2146999981.0,2147901741.0,2147764297.0,2147574336.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,216.2,3.451,34.813,79.0,108.0,69.0,2147003236.0,2147900214.0,2147765193.0,2147573595.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,217.2,3.45,34.815,77.0,111.0,69.0,2147001252.0,2147896466.0,2147764352.0,2147570770.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,217.5,3.45,34.815,77.0,111.0,69.0,2147001252.0,2147896466.0,2147764352.0,2147570770.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,218.2,3.445,34.813,81.0,109.0,70.0,2147001920.0,2147902537.0,2147765284.0,2147571931.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,218.9,3.445,34.813,79.0,108.0,70.0,2147002331.0,2147899117.0,2147765184.0,2147569380.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,219.5,3.447,34.813,80.0,114.0,68.0,2147002029.0,2147900800.0,2147765595.0,2147568009.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,219.8,3.447,34.813,80.0,114.0,68.0,2147002029.0,2147900800.0,2147765595.0,2147568009.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,220.5,3.457,34.814,76.0,110.0,69.0,2147001837.0,2147903369.0,2147762669.0,2147566070.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,221.3,3.458,34.814,77.0,113.0,68.0,2147003044.0,2147899602.0,2147762157.0,2147573549.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,221.9,3.458,34.814,79.0,109.0,68.0,2147001088.0,2147896914.0,2147764781.0,2147572809.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,222.7,3.461,34.815,78.0,107.0,68.0,2147002057.0,2147897792.0,2147762459.0,2147571501.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,223.5,3.46,34.815,78.0,110.0,69.0,2147003803.0,2147900982.0,2147765979.0,2147567570.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,224.2,3.459,34.815,77.0,106.0,68.0,2147001782.0,2147899657.0,2147765760.0,2147564571.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,224.4,3.459,34.815,77.0,106.0,68.0,2147001782.0,2147899657.0,2147765760.0,2147564571.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,225.2,3.461,34.815,77.0,105.0,68.0,2147001508.0,2147899410.0,2147760996.0,2147560987.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,225.8,3.461,34.815,76.0,127.0,72.0,2147006299.0,2147898057.0,2147762898.0,2147555849.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,226.5,3.459,34.814,78.0,104.0,69.0,2147002294.0,2147898834.0,2147762697.0,2147556288.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,226.8,3.459,34.814,78.0,104.0,69.0,2147002294.0,2147898834.0,2147762697.0,2147556288.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,227.5,3.456,34.814,77.0,115.0,70.0,2147003620.0,2147900489.0,2147765906.0,2147553590.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,228.3,3.461,34.815,77.0,107.0,70.0,2147002605.0,2147899693.0,2147765650.0,2147552173.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,228.6,3.461,34.815,77.0,107.0,70.0,2147002605.0,2147899693.0,2147765650.0,2147552173.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,229.2,3.459,34.814,77.0,111.0,68.0,2146999113.0,2147900406.0,2147764361.0,2147548214.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,229.9,3.459,34.814,79.0,107.0,69.0,2146999954.0,2147900845.0,2147763803.0,2147550052.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,230.6,3.455,34.815,80.0,109.0,68.0,2147002596.0,2147901760.0,2147759542.0,2147546852.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,230.9,3.455,34.815,80.0,109.0,68.0,2147002596.0,2147901760.0,2147759542.0,2147546852.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,231.6,3.452,34.814,77.0,105.0,70.0,2147002761.0,2147901558.0,2147759972.0,2147547730.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,232.4,3.458,34.817,77.0,110.0,70.0,2146997074.0,2147902409.0,2147763410.0,2147545600.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,232.6,3.458,34.817,77.0,110.0,70.0,2146997074.0,2147902409.0,2147763410.0,2147545600.0
