datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,109.0,4.9,34.291,56.0,120.0,70.0,2147019328.0,2147877037.0,2147754633.0,2147525376.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,109.5,4.896,34.292,56.0,120.0,70.0,2147019328.0,2147877037.0,2147754633.0,2147525376.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,110.3,4.9,34.293,55.0,117.0,71.0,2147020882.0,2147876827.0,2147753344.0,2147530358.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,111.2,4.889,34.294,56.0,117.0,68.0,2147021988.0,2147880713.0,2147758436.0,2147527058.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,112.3,4.898,34.294,56.0,120.0,71.0,2147019858.0,2147877705.0,2147756598.0,2147524214.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,113.4,4.859,34.292,56.0,121.0,70.0,2147018944.0,2147881600.0,2147754770.0,2147526601.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,114.5,4.85,34.294,56.0,119.0,69.0,2147018541.0,2147877366.0,2147756461.0,2147522834.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,114.7,4.85,34.294,56.0,119.0,69.0,2147018541.0,2147877366.0,2147756461.0,2147522834.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,115.6,4.854,34.297,54.0,122.0,69.0,2147021202.0,2147882532.0,2147755785.0,2147527104.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,116.3,4.862,34.299,54.0,122.0,69.0,2147022006.0,2147880987.0,2147757110.0,2147529078.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,117.0,4.872,34.303,56.0,126.0,71.0,2147022006.0,2147880987.0,2147757110.0,2147529078.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,117.9,4.872,34.303,54.0,124.0,69.0,2147018889.0,2147883209.0,2147756333.0,2147527990.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,118.5,4.872,34.304,54.0,124.0,69.0,2147018742.0,2147879789.0,2147757586.0,2147524937.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,119.3,4.876,34.307,54.0,122.0,70.0,2147018742.0,2147879789.0,2147757586.0,2147524937.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,120.2,4.837,34.313,54.0,126.0,70.0,2147022729.0,2147879945.0,2147754678.0,2147527021.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,121.3,4.809,34.316,54.0,121.0,70.0,2147020013.0,2147875273.0,2147758902.0,2147526299.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,121.6,4.809,34.316,54.0,121.0,70.0,2147020013.0,2147875273.0,2147758902.0,2147526299.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,122.7,4.8,34.32,55.0,119.0,71.0,2147022756.0,2147878674.0,2147757302.0,2147526107.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,123.6,4.825,34.339,55.0,123.0,70.0,2147024210.0,2147880832.0,2147759140.0,2147526747.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,124.4,4.876,34.357,56.0,122.0,69.0,2147023296.0,2147880969.0,2147752603.0,2147525668.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,124.9,4.906,34.365,56.0,122.0,69.0,2147023296.0,2147880969.0,2147752603.0,2147525668.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,125.8,4.906,34.365,57.0,120.0,69.0,2147018185.0,2147876461.0,2147755456.0,2147525659.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,126.5,5.021,34.391,57.0,120.0,69.0,2147021330.0,2147883702.0,2147757750.0,2147523154.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,127.1,5.065,34.406,55.0,119.0,69.0,2147021330.0,2147883702.0,2147757750.0,2147523154.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,128.1,5.065,34.406,56.0,121.0,68.0,2147017673.0,2147882505.0,2147753280.0,2147525046.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,128.6,5.131,34.422,56.0,121.0,68.0,2147017673.0,2147882505.0,2147753280.0,2147525046.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,129.5,5.163,34.432,56.0,117.0,69.0,2147019172.0,2147878683.0,2147754916.0,2147527442.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,130.4,5.168,34.432,56.0,118.0,68.0,2147019894.0,2147881691.0,2147753371.0,2147525924.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,131.6,5.182,34.437,54.0,123.0,69.0,2147020132.0,2147881554.0,2147754331.0,2147523200.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,132.6,5.222,34.454,55.0,120.0,69.0,2147020772.0,2147879387.0,2147755254.0,2147523739.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,133.1,5.239,34.461,55.0,120.0,69.0,2147020772.0,2147879387.0,2147755254.0,2147523739.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,134.0,5.239,34.461,54.0,116.0,70.0,2147019501.0,2147878180.0,2147759305.0,2147521846.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,134.6,5.258,34.469,54.0,116.0,70.0,2147019501.0,2147878180.0,2147759305.0,2147521846.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,135.5,5.259,34.47,52.0,118.0,71.0,2147020480.0,2147881325.0,2147756864.0,2147524763.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,136.5,5.271,34.473,55.0,119.0,68.0,2147023250.0,2147880731.0,2147754925.0,2147525686.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,137.4,5.278,34.476,53.0,122.0,70.0,2147022829.0,2147876800.0,2147752228.0,2147526244.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,137.9,5.278,34.476,53.0,122.0,70.0,2147022829.0,2147876800.0,2147752228.0,2147526244.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,138.8,5.282,34.477,55.0,113.0,69.0,2147021202.0,2147882038.0,2147750144.0,2147525833.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,139.4,5.282,34.477,55.0,113.0,69.0,2147021202.0,2147882038.0,2147750144.0,2147525833.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,140.3,5.282,34.477,54.0,116.0,69.0,2147021147.0,2147883620.0,2147753426.0,2147524205.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,141.2,5.281,34.478,56.0,117.0,70.0,2147021833.0,2147879451.0,2147751003.0,2147527104.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,141.7,5.281,34.478,56.0,117.0,70.0,2147021833.0,2147879451.0,2147751003.0,2147527104.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,142.6,5.291,34.482,55.0,124.0,70.0,2147024100.0,2147882870.0,2147755492.0,2147521261.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,143.6,5.295,34.484,53.0,117.0,251.0,2147020580.0,2147883218.0,2147755602.0,2147526930.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,144.6,5.307,34.486,54.0,115.0,68.0,2147024813.0,2147878601.0,2147756370.0,2147525906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,145.0,5.307,34.486,54.0,115.0,68.0,2147024813.0,2147878601.0,2147756370.0,2147525906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,145.9,5.3,34.488,54.0,118.0,70.0,2147020772.0,2147881280.0,2147752164.0,2147524150.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,146.4,5.296,34.488,54.0,118.0,70.0,2147020772.0,2147881280.0,2147752164.0,2147524150.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,147.3,5.286,34.487,55.0,117.0,68.0,2147022390.0,2147880192.0,2147755163.0,2147522797.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,148.2,5.288,34.494,53.0,115.0,69.0,2147020809.0,2147878509.0,2147753243.0,2147524525.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,148.6,5.288,34.494,53.0,115.0,69.0,2147020809.0,2147878509.0,2147753243.0,2147524525.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,149.6,5.293,34.497,54.0,115.0,69.0,2147021440.0,2147880438.0,2147753106.0,2147526646.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,150.7,5.272,34.497,55.0,118.0,69.0,2147019574.0,2147879936.0,2147758098.0,2147522560.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,151.6,5.259,34.497,54.0,120.0,69.0,2147021174.0,2147881929.0,2147754587.0,2147520612.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,152.5,5.243,34.496,55.0,118.0,70.0,2147023058.0,2147879140.0,2147758262.0,2147525421.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,153.0,5.243,34.496,55.0,118.0,70.0,2147023058.0,2147879140.0,2147758262.0,2147525421.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,154.0,5.186,34.496,54.0,119.0,70.0,2147019657.0,2147882596.0,2147754313.0,2147525257.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,154.4,5.186,34.496,54.0,119.0,70.0,2147019657.0,2147882596.0,2147754313.0,2147525257.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,155.3,5.177,34.497,55.0,116.0,68.0,2147020150.0,2147879277.0,2147758016.0,2147525147.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,156.2,5.17,34.497,54.0,118.0,71.0,2147022436.0,2147878784.0,2147755904.0,2147521728.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,157.3,5.14,34.498,54.0,118.0,71.0,2147021952.0,2147881865.0,2147750162.0,2147525430.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,158.3,5.112,34.502,54.0,123.0,71.0,2147021924.0,2147881654.0,2147750171.0,2147524141.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,158.5,5.112,34.502,54.0,123.0,71.0,2147021924.0,2147881654.0,2147750171.0,2147524141.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,159.3,5.107,34.503,54.0,137.0,70.0,2147021385.0,2147881380.0,2147752457.0,2147524644.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,159.9,5.107,34.503,57.0,192.0,72.0,2147022473.0,2147881216.0,2147752027.0,2147524955.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,160.7,5.109,34.507,56.0,143.0,71.0,2147020598.0,2147881828.0,2147753005.0,2147525632.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,161.4,5.12,34.511,54.0,113.0,70.0,2147022107.0,2147881289.0,2147755693.0,2147523346.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,162.2,5.15,34.521,55.0,116.0,72.0,2147021074.0,2147879817.0,2147755154.0,2147525476.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,163.0,5.132,34.527,56.0,117.0,69.0,2147020196.0,2147882285.0,2147756224.0,2147520329.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,163.5,5.132,34.527,56.0,117.0,69.0,2147017088.0,2147879670.0,2147756662.0,2147521472.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,163.9,5.132,34.527,53.0,115.0,69.0,2147017088.0,2147879670.0,2147756662.0,2147521472.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,164.7,5.134,34.536,53.0,115.0,72.0,2147022116.0,2147878235.0,2147758518.0,2147525513.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,165.5,5.153,34.542,54.0,125.0,70.0,2147019968.0,2147879689.0,2147754651.0,2147522989.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,166.1,5.153,34.542,51.0,119.0,71.0,2147019190.0,2147879067.0,2147753261.0,2147524406.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,166.7,5.165,34.544,51.0,119.0,71.0,2147023314.0,2147880923.0,2147756269.0,2147527552.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,167.1,5.165,34.544,54.0,116.0,72.0,2147023314.0,2147880923.0,2147756269.0,2147527552.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,167.8,5.165,34.544,56.0,113.0,71.0,2147021915.0,2147879076.0,2147760493.0,2147524909.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,168.4,5.163,34.544,55.0,115.0,70.0,2147019977.0,2147879753.0,2147756681.0,2147523410.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,168.7,5.163,34.544,55.0,115.0,70.0,2147019977.0,2147879753.0,2147756681.0,2147523410.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,169.5,5.154,34.544,54.0,114.0,70.0,2147020973.0,2147880173.0,2147758125.0,2147521499.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,170.2,5.134,34.543,53.0,126.0,186.0,2147023085.0,2147878390.0,2147752932.0,2147525147.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,170.8,5.134,34.543,55.0,119.0,70.0,2147023424.0,2147879625.0,2147755136.0,2147523218.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,171.4,5.11,34.542,55.0,126.0,143.0,2147024100.0,2147881234.0,2147754770.0,2147520438.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,171.7,5.11,34.542,55.0,126.0,143.0,2147024100.0,2147881234.0,2147754770.0,2147520438.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,172.4,5.079,34.541,55.0,147.0,70.0,2147020781.0,2147877357.0,2147757440.0,2147524205.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,173.2,5.031,34.54,54.0,114.0,70.0,2147019245.0,2147875273.0,2147755556.0,2147521481.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,173.4,5.031,34.54,54.0,114.0,70.0,2147019245.0,2147875273.0,2147755556.0,2147521481.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,174.2,5.002,34.537,55.0,114.0,71.0,2147022299.0,2147876873.0,2147757540.0,2147522578.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,174.8,5.002,34.537,54.0,137.0,70.0,2147024521.0,2147880347.0,2147753910.0,2147526436.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,175.3,4.953,34.534,54.0,137.0,70.0,2147024054.0,2147880173.0,2147755456.0,2147522185.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,175.9,4.953,34.534,54.0,113.0,70.0,2147024054.0,2147880173.0,2147755456.0,2147522185.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,176.6,4.908,34.529,56.0,116.0,99.0,2147022171.0,2147878134.0,2147753197.0,2147521737.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,177.4,4.882,34.529,56.0,114.0,70.0,2147025865.0,2147879213.0,2147756050.0,2147521883.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,177.6,4.882,34.529,56.0,114.0,70.0,2147025865.0,2147879213.0,2147756050.0,2147521883.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,178.4,4.88,34.529,56.0,112.0,71.0,2147025371.0,2147879698.0,2147758308.0,2147524224.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,179.1,4.879,34.531,53.0,115.0,70.0,2147023085.0,2147877732.0,2147757147.0,2147519789.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,179.5,4.879,34.531,53.0,115.0,70.0,2147023085.0,2147877732.0,2147757147.0,2147519789.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,180.1,4.899,34.534,53.0,117.0,544.0,2147023195.0,2147880091.0,2147751762.0,2147521353.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,180.8,4.899,34.534,55.0,153.0,191.0,2147024521.0,2147881828.0,2147756032.0,2147521883.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,181.6,4.911,34.536,57.0,139.0,315.0,2147021906.0,2147878582.0,2147753938.0,2147520429.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,181.8,4.911,34.536,57.0,139.0,315.0,2147021906.0,2147878582.0,2147753938.0,2147520429.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,182.7,4.911,34.538,55.0,119.0,70.0,2147025910.0,2147882925.0,2147756114.0,2147519634.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,183.6,4.904,34.545,102.0,987.0,126.0,2147022848.0,2147879213.0,2147759652.0,2147521270.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,184.4,4.915,34.553,52.0,115.0,85.0,2147023981.0,2147879698.0,2147755309.0,2147520795.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,185.3,5.002,34.571,56.0,158.0,99.0,2147023890.0,2147883035.0,2147752219.0,2147520310.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,185.5,5.002,34.571,56.0,158.0,99.0,2147023890.0,2147883035.0,2147752219.0,2147520310.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,186.4,5.051,34.583,57.0,116.0,70.0,2147022811.0,2147877942.0,2147754980.0,2147521033.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,187.2,5.066,34.588,55.0,117.0,70.0,2147025444.0,2147876516.0,2147754587.0,2147520877.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,187.6,5.066,34.588,55.0,117.0,70.0,2147025444.0,2147876516.0,2147754587.0,2147520877.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,188.3,5.082,34.592,53.0,126.0,72.0,2147023259.0,2147879753.0,2147755510.0,2147519360.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,189.0,5.144,34.606,56.0,113.0,72.0,2147023734.0,2147880822.0,2147756635.0,2147517906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,189.3,5.144,34.606,56.0,113.0,72.0,2147023734.0,2147880822.0,2147756635.0,2147517906.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,190.2,5.183,34.61,51.0,123.0,68.0,2147022838.0,2147875309.0,2147758829.0,2147519424.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,191.0,5.183,34.61,56.0,119.0,69.0,2147025901.0,2147874477.0,2147760109.0,2147521371.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,191.7,5.264,34.629,56.0,119.0,69.0,2147027273.0,2147877248.0,2147754477.0,2147517193.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,192.2,5.286,34.634,54.0,146.0,70.0,2147027273.0,2147877248.0,2147754477.0,2147517193.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,193.0,5.286,34.634,55.0,119.0,69.0,2147025536.0,2147879332.0,2147754843.0,2147519698.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,193.5,5.332,34.64,55.0,119.0,69.0,2147025536.0,2147879332.0,2147754843.0,2147519698.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,194.2,5.384,34.651,54.0,112.0,70.0,2147025920.0,2147876909.0,2147758756.0,2147518912.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,195.0,5.384,34.651,54.0,111.0,68.0,2147023899.0,2147878848.0,2147755821.0,2147522806.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,195.6,5.403,34.655,54.0,111.0,68.0,2147029485.0,2147876982.0,2147757558.0,2147521197.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,196.2,5.411,34.658,56.0,214.0,714.0,2147029485.0,2147876982.0,2147757558.0,2147521197.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,197.0,5.411,34.658,56.0,115.0,69.0,2147026825.0,2147878884.0,2147753526.0,2147521956.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,197.6,5.426,34.66,56.0,115.0,69.0,2147024832.0,2147880694.0,2147758372.0,2147520173.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,198.2,5.449,34.667,53.0,112.0,93.0,2147024832.0,2147880694.0,2147758372.0,2147520173.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,199.0,5.468,34.668,56.0,789.0,185.0,2147025435.0,2147878619.0,2147757211.0,2147523721.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,199.3,5.468,34.668,56.0,789.0,185.0,2147025435.0,2147878619.0,2147757211.0,2147523721.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,200.3,5.496,34.678,54.0,113.0,69.0,2147025106.0,2147878784.0,2147756617.0,2147524022.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,201.1,5.529,34.685,55.0,118.0,71.0,2147022345.0,2147879533.0,2147758043.0,2147522185.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,201.5,5.529,34.685,55.0,118.0,71.0,2147022345.0,2147879533.0,2147758043.0,2147522185.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,202.3,5.579,34.695,55.0,117.0,71.0,2147023104.0,2147881115.0,2147759579.0,2147521792.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,203.2,5.685,34.717,88.0,1568.0,112.0,2147023195.0,2147879689.0,2147755300.0,2147519597.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,203.6,5.685,34.717,88.0,1568.0,112.0,2147023195.0,2147879689.0,2147755300.0,2147519597.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,204.5,5.76,34.736,54.0,113.0,71.0,2147024795.0,2147878326.0,2147755062.0,2147522605.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,205.5,5.826,34.747,55.0,116.0,71.0,2147024512.0,2147878326.0,2147756800.0,2147522148.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,206.5,6.048,34.779,53.0,116.0,69.0,2147027318.0,2147877814.0,2147757321.0,2147522203.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,207.4,6.051,34.78,55.0,119.0,68.0,2147024758.0,2147881984.0,2147756032.0,2147523785.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,207.6,6.051,34.78,55.0,119.0,68.0,2147024758.0,2147881984.0,2147756032.0,2147523785.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,208.7,6.119,34.793,55.0,162.0,81.0,2147024859.0,2147881545.0,2147756772.0,2147526025.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,209.5,6.13,34.793,102.0,363.0,72.0,2147024658.0,2147880521.0,2147756324.0,2147518363.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,210.5,6.139,34.795,60.0,137.0,119.0,2147026313.0,2147880786.0,2147758299.0,2147524964.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,210.8,6.139,34.795,60.0,137.0,119.0,2147026313.0,2147880786.0,2147758299.0,2147524964.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,211.6,6.136,34.797,53.0,114.0,79.0,2147023195.0,2147879085.0,2147754112.0,2147526034.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,212.4,6.085,34.791,54.0,143.0,145.0,2147024128.0,2147885120.0,2147755209.0,2147525083.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,212.9,6.085,34.791,54.0,143.0,145.0,2147024128.0,2147885120.0,2147755209.0,2147525083.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,213.7,6.05,34.784,52.0,109.0,71.0,2147020434.0,2147880822.0,2147758272.0,2147523547.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,214.4,5.958,34.774,52.0,109.0,71.0,2147022198.0,2147877613.0,2147757129.0,2147525284.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,215.0,5.909,34.769,56.0,135.0,74.0,2147022198.0,2147877613.0,2147757129.0,2147525284.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,215.9,5.909,34.769,54.0,118.0,71.0,2147021750.0,2147881398.0,2147759021.0,2147525293.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,216.4,5.818,34.757,54.0,118.0,71.0,2147021750.0,2147881398.0,2147759021.0,2147525293.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,217.2,5.772,34.752,54.0,117.0,70.0,2147020653.0,2147881060.0,2147755629.0,2147521883.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,218.1,5.772,34.752,55.0,121.0,70.0,2147020032.0,2147879853.0,2147755584.0,2147522304.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,218.7,5.694,34.737,55.0,121.0,70.0,2147022683.0,2147880274.0,2147757641.0,2147523803.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,219.4,5.657,34.733,52.0,112.0,69.0,2147022683.0,2147880274.0,2147757641.0,2147523803.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,220.5,5.639,34.735,53.0,109.0,67.0,2147020096.0,2147877193.0,2147755126.0,2147525723.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,221.4,5.636,34.738,54.0,115.0,70.0,2147018733.0,2147880009.0,2147756918.0,2147524123.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,222.4,5.717,34.754,53.0,116.0,520.0,2147020096.0,2147881142.0,2147755291.0,2147525065.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,222.8,5.717,34.754,53.0,116.0,520.0,2147020096.0,2147881142.0,2147755291.0,2147525065.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,223.9,5.865,34.778,54.0,114.0,70.0,2147023195.0,2147879213.0,2147756544.0,2147525184.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,224.8,5.889,34.782,55.0,111.0,73.0,2147024969.0,2147881243.0,2147754660.0,2147519506.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,225.4,5.896,34.781,55.0,111.0,73.0,2147020580.0,2147881481.0,2147757824.0,2147524918.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,226.1,5.91,34.779,54.0,114.0,69.0,2147020580.0,2147881481.0,2147757824.0,2147524918.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,227.1,5.79,34.768,54.0,108.0,400.0,2147022116.0,2147877860.0,2147756845.0,2147522642.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,227.6,5.79,34.768,54.0,108.0,400.0,2147022116.0,2147877860.0,2147756845.0,2147522642.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,228.4,5.576,34.74,52.0,115.0,72.0,2147019062.0,2147880548.0,2147756242.0,2147522304.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,229.4,5.538,34.738,56.0,114.0,70.0,2147021129.0,2147882002.0,2147758573.0,2147525622.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,230.5,5.524,34.736,54.0,359.0,78.0,2147019547.0,2147879917.0,2147756205.0,2147525248.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,230.8,5.524,34.736,54.0,359.0,78.0,2147019547.0,2147879917.0,2147756205.0,2147525248.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,231.7,5.545,34.737,56.0,134.0,70.0,2147019730.0,2147879561.0,2147758198.0,2147521371.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,232.5,5.429,34.729,56.0,134.0,70.0,2147017097.0,2147882989.0,2147758345.0,2147524434.0
