datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-16 16:38:37,58.150064,-57.46731566666667,105.8,3.46,34.685,78.0,116.0,72.0,2147051849.0,2147902436.0,2147769344.0,2147852800.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,106.5,3.463,34.687,76.0,118.0,72.0,2147048466.0,2147897453.0,2147769389.0,2147835776.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,107.3,3.463,34.686,76.0,119.0,72.0,2147047561.0,2147901028.0,2147766564.0,2147825014.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,107.6,3.463,34.686,76.0,119.0,72.0,2147047561.0,2147901028.0,2147766564.0,2147825014.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,108.4,3.464,34.686,76.0,121.0,73.0,2147047808.0,2147901558.0,2147767990.0,2147820196.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,109.1,3.464,34.686,76.0,117.0,74.0,2147044608.0,2147900004.0,2147765522.0,2147814729.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,109.5,3.475,34.691,76.0,117.0,74.0,2147044608.0,2147900004.0,2147765522.0,2147814729.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,110.3,3.474,34.687,81.0,125.0,72.0,2147043145.0,2147898806.0,2147765906.0,2147800082.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,111.0,3.502,34.694,78.0,116.0,70.0,2147039954.0,2147897353.0,2147768950.0,2147788754.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,111.5,3.502,34.694,76.0,119.0,71.0,2147039954.0,2147897353.0,2147768950.0,2147788754.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,112.1,3.51,34.695,76.0,119.0,71.0,2147041453.0,2147900050.0,2147766528.0,2147779538.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,112.8,3.51,34.695,75.0,118.0,73.0,2147040118.0,2147900662.0,2147767286.0,2147763785.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,113.6,3.519,34.695,79.0,118.0,73.0,2147035401.0,2147899355.0,2147765860.0,2147745590.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,113.9,3.519,34.695,79.0,118.0,73.0,2147035401.0,2147899355.0,2147765860.0,2147745590.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,114.7,3.519,34.696,75.0,117.0,72.0,2147031085.0,2147897773.0,2147764544.0,2147729033.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,115.5,3.52,34.696,75.0,151.0,70.0,2147029065.0,2147902564.0,2147766683.0,2147699264.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,116.3,3.533,34.696,74.0,116.0,72.0,2147022509.0,2147902482.0,2147765065.0,2147677696.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,116.6,3.533,34.696,74.0,116.0,72.0,2147022509.0,2147902482.0,2147765065.0,2147677696.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,117.4,3.56,34.702,73.0,117.0,72.0,2147020763.0,2147897773.0,2147767597.0,2147665526.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,118.3,3.58,34.709,75.0,114.0,72.0,2147024713.0,2147899227.0,2147763867.0,2147661897.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,119.0,3.627,34.711,73.0,116.0,72.0,2147020845.0,2147896466.0,2147765924.0,2147663186.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,119.4,3.627,34.711,73.0,116.0,72.0,2147020845.0,2147896466.0,2147765924.0,2147663186.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,120.0,3.656,34.716,73.0,116.0,73.0,2147026541.0,2147902080.0,2147764452.0,2147659949.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,120.7,3.656,34.716,73.0,117.0,73.0,2147021174.0,2147899958.0,2147765001.0,2147654180.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,121.5,3.669,34.717,72.0,117.0,73.0,2147021970.0,2147902244.0,2147766838.0,2147651008.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,121.8,3.669,34.717,72.0,117.0,73.0,2147021970.0,2147902244.0,2147766838.0,2147651008.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,122.6,3.674,34.717,71.0,119.0,72.0,2147017353.0,2147900214.0,2147764745.0,2147642121.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,123.4,3.668,34.717,76.0,118.0,72.0,2147017901.0,2147898459.0,2147767771.0,2147634989.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,124.2,3.674,34.719,71.0,114.0,73.0,2147017462.0,2147900461.0,2147764928.0,2147627254.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,124.7,3.674,34.719,75.0,115.0,73.0,2147017462.0,2147900461.0,2147764928.0,2147627254.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,125.3,3.671,34.719,75.0,115.0,73.0,2147014162.0,2147899556.0,2147762011.0,2147616868.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,126.0,3.671,34.719,73.0,116.0,72.0,2147012306.0,2147899648.0,2147768073.0,2147613933.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,126.7,3.706,34.724,72.0,115.0,72.0,2147013824.0,2147898230.0,2147764507.0,2147607744.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,127.0,3.706,34.724,72.0,115.0,72.0,2147013824.0,2147898230.0,2147764507.0,2147607744.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,127.7,3.725,34.724,70.0,115.0,72.0,2147014738.0,2147898212.0,2147762633.0,2147607177.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,128.5,3.738,34.729,73.0,114.0,72.0,2147012544.0,2147896905.0,2147765010.0,2147602093.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,129.4,3.766,34.732,71.0,142.0,73.0,2147013010.0,2147900077.0,2147764251.0,2147596333.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,129.6,3.766,34.732,71.0,142.0,73.0,2147013010.0,2147900077.0,2147764251.0,2147596333.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,130.5,3.773,34.733,74.0,111.0,73.0,2147010779.0,2147899218.0,2147768402.0,2147595492.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,131.1,3.773,34.733,71.0,115.0,72.0,2147012726.0,2147900004.0,2147765449.0,2147586907.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,131.6,3.788,34.736,67.0,114.0,72.0,2147012726.0,2147900004.0,2147765449.0,2147586907.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,132.2,3.82,34.738,67.0,114.0,72.0,2147013476.0,2147899181.0,2147763712.0,2147588333.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,132.8,3.82,34.738,70.0,117.0,70.0,2147011419.0,2147899501.0,2147763638.0,2147588288.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,133.6,3.804,34.738,71.0,113.0,71.0,2147013814.0,2147898084.0,2147762560.0,2147587968.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,133.9,3.804,34.738,71.0,113.0,71.0,2147013814.0,2147898084.0,2147762560.0,2147587968.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,134.6,3.804,34.736,70.0,112.0,73.0,2147011584.0,2147902098.0,2147762560.0,2147581878.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,135.4,3.797,34.734,70.0,117.0,72.0,2147013312.0,2147900214.0,2147762752.0,2147580260.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,135.7,3.797,34.734,70.0,117.0,72.0,2147013312.0,2147900214.0,2147762752.0,2147580260.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,136.4,3.753,34.731,72.0,116.0,72.0,2147012050.0,2147895561.0,2147764534.0,2147577965.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,137.2,3.751,34.732,71.0,122.0,73.0,2147008384.0,2147895625.0,2147760822.0,2147578066.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,137.5,3.751,34.732,71.0,122.0,73.0,2147008384.0,2147895625.0,2147760822.0,2147578066.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,138.2,3.752,34.734,71.0,116.0,71.0,2147012726.0,2147898212.0,2147762240.0,2147577097.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,138.9,3.759,34.735,68.0,112.0,73.0,2147011154.0,2147900086.0,2147766290.0,2147579090.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,139.4,3.759,34.735,71.0,111.0,73.0,2147011154.0,2147900086.0,2147766290.0,2147579090.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,140.0,3.783,34.738,71.0,111.0,73.0,2147010377.0,2147900873.0,2147765568.0,2147576265.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,140.7,3.783,34.738,69.0,115.0,72.0,2147011200.0,2147898980.0,2147761170.0,2147574226.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,141.6,3.81,34.74,69.0,111.0,72.0,2147008365.0,2147902043.0,2147763209.0,2147572461.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,141.8,3.81,34.74,69.0,111.0,72.0,2147008365.0,2147902043.0,2147763209.0,2147572461.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,142.7,3.823,34.746,69.0,112.0,72.0,2147014619.0,2147902656.0,2147764297.0,2147566052.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,143.5,3.806,34.74,69.0,118.0,74.0,2147008768.0,2147900854.0,2147763995.0,2147569974.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,144.4,3.8,34.742,69.0,120.0,72.0,2147009298.0,2147899611.0,2147762898.0,2147567021.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,144.7,3.8,34.742,69.0,120.0,72.0,2147009298.0,2147899611.0,2147762898.0,2147567021.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,145.5,3.789,34.742,68.0,112.0,73.0,2147012836.0,2147899236.0,2147762980.0,2147567250.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,146.4,3.791,34.741,68.0,114.0,72.0,2147010816.0,2147898029.0,2147764900.0,2147562788.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,147.3,3.799,34.743,68.0,112.0,72.0,2147010898.0,2147899702.0,2147761792.0,2147562230.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,148.3,3.81,34.744,70.0,114.0,72.0,2147010422.0,2147901686.0,2147762075.0,2147561563.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,148.5,3.81,34.744,70.0,114.0,72.0,2147010422.0,2147901686.0,2147762075.0,2147561563.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,149.4,3.813,34.746,68.0,114.0,71.0,2147010377.0,2147894427.0,2147762934.0,2147560329.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,150.2,3.874,34.753,65.0,116.0,72.0,2147009846.0,2147897810.0,2147762953.0,2147560365.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,150.6,3.874,34.753,65.0,116.0,72.0,2147009846.0,2147897810.0,2147762953.0,2147560365.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,151.3,3.89,34.751,67.0,114.0,74.0,2147011785.0,2147898377.0,2147762752.0,2147558089.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,152.1,3.907,34.757,66.0,114.0,72.0,2147013504.0,2147895140.0,2147768384.0,2147562806.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,152.4,3.907,34.757,66.0,114.0,72.0,2147013504.0,2147895140.0,2147768384.0,2147562806.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,153.2,3.958,34.768,66.0,111.0,72.0,2147011035.0,2147900873.0,2147763136.0,2147566738.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,154.0,3.958,34.768,64.0,112.0,73.0,2147011181.0,2147897664.0,2147765650.0,2147561956.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,154.6,3.96,34.771,65.0,114.0,71.0,2147011181.0,2147897664.0,2147765650.0,2147561956.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,155.1,3.934,34.767,65.0,114.0,71.0,2147009965.0,2147899922.0,2147763602.0,2147562898.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,155.9,3.934,34.767,66.0,113.0,74.0,2147012864.0,2147896173.0,2147765613.0,2147558034.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,156.4,3.939,34.771,66.0,113.0,74.0,2147012864.0,2147896173.0,2147765613.0,2147558034.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,157.1,3.997,34.776,66.0,115.0,72.0,2147012050.0,2147898733.0,2147765376.0,2147554505.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,157.9,3.997,34.776,63.0,117.0,72.0,2147010496.0,2147895360.0,2147766061.0,2147554304.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,158.4,4.081,34.792,61.0,109.0,71.0,2147010496.0,2147895360.0,2147766061.0,2147554304.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,159.0,4.108,34.791,61.0,109.0,71.0,2147011318.0,2147896466.0,2147763776.0,2147556882.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,159.8,4.108,34.791,63.0,110.0,71.0,2147014381.0,2147895771.0,2147765357.0,2147556909.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,160.5,4.188,34.81,61.0,116.0,73.0,2147014381.0,2147895771.0,2147765357.0,2147556909.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,161.0,4.194,34.796,61.0,116.0,73.0,2147010221.0,2147896173.0,2147764699.0,2147555995.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,161.8,4.194,34.796,62.0,113.0,72.0,2147008786.0,2147894985.0,2147764690.0,2147552978.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,162.3,4.368,34.837,62.0,113.0,72.0,2147008786.0,2147894985.0,2147764690.0,2147552978.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,163.0,4.528,34.847,58.0,114.0,72.0,2147012909.0,2147896292.0,2147762432.0,2147551808.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,163.8,4.528,34.847,58.0,112.0,73.0,2147009344.0,2147900288.0,2147763282.0,2147556050.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,164.7,4.627,34.868,56.0,125.0,72.0,2147009737.0,2147899382.0,2147766180.0,2147553993.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,165.0,4.627,34.868,56.0,125.0,72.0,2147009737.0,2147899382.0,2147766180.0,2147553993.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,165.7,4.644,34.871,58.0,111.0,72.0,2147009782.0,2147895872.0,2147765558.0,2147554953.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,166.4,4.702,34.877,57.0,109.0,71.0,2147009782.0,2147895872.0,2147765558.0,2147554953.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,166.9,4.702,34.877,57.0,109.0,71.0,2147009234.0,2147899830.0,2147761654.0,2147552502.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,167.7,4.721,34.881,59.0,109.0,72.0,2147010569.0,2147897865.0,2147762121.0,2147558473.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,168.4,4.726,34.882,57.0,110.0,72.0,2147010724.0,2147897499.0,2147764745.0,2147558326.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,168.8,4.726,34.882,57.0,110.0,72.0,2147010724.0,2147897499.0,2147764745.0,2147558326.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,169.6,4.727,34.882,57.0,109.0,72.0,2147005248.0,2147896274.0,2147763821.0,2147555940.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,170.5,4.729,34.881,55.0,111.0,71.0,2147008320.0,2147898221.0,2147762002.0,2147558043.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,171.5,4.723,34.88,56.0,110.0,71.0,2147005513.0,2147897115.0,2147763757.0,2147558116.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,171.7,4.723,34.88,56.0,110.0,71.0,2147005513.0,2147897115.0,2147763757.0,2147558116.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,172.7,4.709,34.875,56.0,107.0,72.0,2147011821.0,2147899483.0,2147762971.0,2147557184.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,173.4,4.657,34.872,57.0,110.0,71.0,2147010413.0,2147896045.0,2147764754.0,2147552777.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,174.4,4.531,34.86,57.0,109.0,73.0,2147009728.0,2147899282.0,2147762541.0,2147554157.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,174.6,4.531,34.86,57.0,109.0,73.0,2147009728.0,2147899282.0,2147762541.0,2147554157.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,175.5,4.531,34.86,59.0,115.0,72.0,2147007232.0,2147898413.0,2147763757.0,2147554020.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,176.3,4.51,34.86,57.0,108.0,72.0,2147004827.0,2147897298.0,2147764297.0,2147554742.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,177.3,4.51,34.863,56.0,107.0,71.0,2147008192.0,2147895698.0,2147770962.0,2147550198.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,178.2,4.492,34.86,57.0,114.0,73.0,2147008457.0,2147896969.0,2147769709.0,2147550966.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,178.5,4.492,34.86,57.0,114.0,73.0,2147008457.0,2147896969.0,2147769709.0,2147550966.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,179.4,4.459,34.858,56.0,108.0,74.0,2147008310.0,2147898395.0,2147764717.0,2147552813.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,180.2,4.457,34.859,56.0,110.0,72.0,2147010779.0,2147902326.0,2147766381.0,2147552484.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,180.6,4.457,34.859,56.0,110.0,72.0,2147010779.0,2147902326.0,2147766381.0,2147552484.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,181.4,4.463,34.86,55.0,108.0,72.0,2147005851.0,2147900580.0,2147761636.0,2147549266.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,182.2,4.447,34.858,55.0,109.0,72.0,2147009097.0,2147900964.0,2147764754.0,2147551012.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,182.7,4.447,34.858,55.0,109.0,72.0,2147009097.0,2147900964.0,2147764754.0,2147551012.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,183.4,4.425,34.855,56.0,116.0,73.0,2147007515.0,2147900096.0,2147766802.0,2147548982.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,184.2,4.419,34.855,54.0,113.0,74.0,2147009892.0,2147897051.0,2147764004.0,2147548013.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,184.5,4.419,34.855,54.0,113.0,74.0,2147009892.0,2147897051.0,2147764004.0,2147548013.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,185.4,4.378,34.853,55.0,112.0,71.0,2147005650.0,2147897709.0,2147763035.0,2147548909.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,186.2,4.379,34.849,54.0,118.0,71.0,2147004096.0,2147898806.0,2147765531.0,2147546925.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,186.6,4.379,34.849,54.0,118.0,71.0,2147004096.0,2147898806.0,2147765531.0,2147546925.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,187.4,4.361,34.853,54.0,111.0,72.0,2147007158.0,2147894738.0,2147768027.0,2147550116.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,188.2,4.377,34.858,55.0,108.0,72.0,2147007917.0,2147897581.0,2147767040.0,2147544749.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,188.5,4.377,34.858,55.0,108.0,72.0,2147007917.0,2147897581.0,2147767040.0,2147544749.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,189.4,4.401,34.86,54.0,108.0,72.0,2147007250.0,2147895506.0,2147767725.0,2147544960.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,190.4,4.407,34.861,56.0,107.0,72.0,2147009508.0,2147899547.0,2147765430.0,2147545846.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,191.3,4.385,34.859,54.0,107.0,70.0,2147007725.0,2147898102.0,2147763968.0,2147543835.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,192.3,4.371,34.859,54.0,106.0,71.0,2147005668.0,2147900333.0,2147765074.0,2147544064.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,193.3,4.356,34.859,54.0,104.0,72.0,2147007789.0,2147897865.0,2147768557.0,2147542144.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,194.3,4.343,34.859,55.0,110.0,72.0,2147008512.0,2147899145.0,2147766244.0,2147538825.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,195.4,4.343,34.859,56.0,107.0,72.0,2147005696.0,2147897856.0,2147767332.0,2147542966.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,195.6,4.343,34.859,56.0,107.0,72.0,2147005696.0,2147897856.0,2147767332.0,2147542966.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,196.6,4.342,34.859,54.0,140.0,73.0,2147007222.0,2147900342.0,2147763867.0,2147540461.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,197.6,4.338,34.86,53.0,106.0,71.0,2147003337.0,2147897462.0,2147766336.0,2147538596.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,198.4,4.335,34.858,54.0,112.0,72.0,2147006427.0,2147897014.0,2147764470.0,2147541696.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,199.5,4.334,34.858,55.0,108.0,72.0,2147006802.0,2147898422.0,2147768438.0,2147538157.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,199.7,4.334,34.858,55.0,108.0,72.0,2147006802.0,2147898422.0,2147768438.0,2147538157.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,200.8,4.334,34.859,55.0,108.0,71.0,2147005449.0,2147899382.0,2147764123.0,2147538678.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,201.6,4.333,34.859,53.0,110.0,73.0,2147004516.0,2147898541.0,2147762733.0,2147538377.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,202.5,4.331,34.859,54.0,110.0,73.0,2147005723.0,2147902994.0,2147761307.0,2147538413.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,202.8,4.331,34.859,54.0,110.0,73.0,2147005723.0,2147902994.0,2147761307.0,2147538413.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,203.7,4.328,34.859,53.0,108.0,70.0,2147003483.0,2147899565.0,2147762486.0,2147538861.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,204.3,4.328,34.859,55.0,108.0,72.0,2147003483.0,2147899565.0,2147762486.0,2147538861.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,204.9,4.328,34.859,55.0,108.0,72.0,2147006957.0,2147902061.0,2147765074.0,2147537920.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,205.8,4.325,34.859,55.0,109.0,73.0,2147007424.0,2147900672.0,2147764251.0,2147537334.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,206.6,4.322,34.859,56.0,107.0,73.0,2147006674.0,2147902070.0,2147765120.0,2147536832.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,207.0,4.322,34.859,56.0,107.0,73.0,2147006674.0,2147902070.0,2147765120.0,2147536832.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,207.8,4.318,34.86,56.0,109.0,73.0,2147012050.0,2147899968.0,2147767725.0,2147537426.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,208.4,4.316,34.86,55.0,110.0,71.0,2147012050.0,2147899968.0,2147767725.0,2147537426.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,209.1,4.311,34.862,55.0,110.0,71.0,2147008438.0,2147898422.0,2147765248.0,2147538395.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,209.9,4.311,34.862,55.0,109.0,72.0,2147006902.0,2147900608.0,2147769252.0,2147535954.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,210.7,4.311,34.862,56.0,108.0,72.0,2147006902.0,2147900608.0,2147769252.0,2147535954.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,211.2,4.308,34.862,56.0,108.0,72.0,2147008155.0,2147901110.0,2147766080.0,2147535488.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,212.0,4.308,34.862,56.0,110.0,73.0,2147008027.0,2147897472.0,2147765979.0,2147538313.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,212.6,4.307,34.861,55.0,112.0,72.0,2147008027.0,2147897472.0,2147765979.0,2147538313.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,213.3,4.306,34.862,55.0,112.0,72.0,2147007332.0,2147901348.0,2147765595.0,2147536859.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,214.2,4.307,34.862,54.0,113.0,72.0,2147003666.0,2147900644.0,2147761892.0,2147533577.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,214.5,4.307,34.862,54.0,113.0,72.0,2147003666.0,2147900644.0,2147761892.0,2147533577.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,215.4,4.307,34.862,53.0,107.0,70.0,2147003712.0,2147895670.0,2147763236.0,2147534180.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,216.5,4.307,34.863,53.0,110.0,72.0,2147004763.0,2147898605.0,2147761682.0,2147534436.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,217.5,4.307,34.862,56.0,105.0,73.0,2147005513.0,2147900918.0,2147764644.0,2147535725.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,218.4,4.306,34.863,55.0,109.0,72.0,2147002569.0,2147898157.0,2147768054.0,2147535716.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,218.6,4.306,34.863,55.0,109.0,72.0,2147002569.0,2147898157.0,2147768054.0,2147535716.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,219.7,4.306,34.862,54.0,106.0,73.0,2147003821.0,2147900068.0,2147766683.0,2147533668.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,220.5,4.307,34.863,55.0,127.0,71.0,2147008082.0,2147896713.0,2147765622.0,2147533394.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,221.6,4.315,34.865,54.0,111.0,72.0,2147004169.0,2147899730.0,2147766454.0,2147533732.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,221.8,4.315,34.865,54.0,111.0,72.0,2147004169.0,2147899730.0,2147766454.0,2147533732.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,222.8,4.322,34.864,54.0,109.0,74.0,2147005970.0,2147898304.0,2147762432.0,2147536283.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,223.7,4.321,34.866,55.0,107.0,72.0,2147004589.0,2147898304.0,2147764178.0,2147534848.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,224.6,4.316,34.865,55.0,108.0,72.0,2147005046.0,2147898331.0,2147764653.0,2147531328.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,224.9,4.316,34.865,55.0,108.0,72.0,2147005046.0,2147898331.0,2147764653.0,2147531328.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,225.8,4.327,34.868,55.0,110.0,73.0,2147002569.0,2147897920.0,2147762715.0,2147532141.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,226.5,4.327,34.868,53.0,111.0,71.0,2147002569.0,2147897920.0,2147762715.0,2147532141.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,227.1,4.327,34.868,53.0,111.0,71.0,2147006948.0,2147896054.0,2147764434.0,2147533988.0
