datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,94.0,2.482,34.112,60.0,123.0,72.0,2147003776.0,2147892032.0,2147754834.0,2147529819.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,95.0,2.875,34.166,59.0,130.0,75.0,2147000877.0,2147892470.0,2147757622.0,2147535524.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,95.6,2.941,34.185,58.0,130.0,74.0,2147000036.0,2147893769.0,2147757010.0,2147532077.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,96.6,3.12,34.211,59.0,132.0,72.0,2147002422.0,2147895232.0,2147759232.0,2147532672.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,97.4,3.164,34.233,58.0,127.0,73.0,2147002422.0,2147895232.0,2147759232.0,2147532672.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,98.0,3.32,34.252,58.0,127.0,73.0,2147001865.0,2147894171.0,2147756004.0,2147533248.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,98.7,3.32,34.252,59.0,140.0,71.0,2147002843.0,2147893513.0,2147758089.0,2147530724.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,99.6,3.344,34.263,59.0,128.0,73.0,2147003072.0,2147894189.0,2147758802.0,2147532644.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,100.1,3.273,34.276,59.0,128.0,73.0,2147003072.0,2147894189.0,2147758802.0,2147532644.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,100.7,3.273,34.276,57.0,126.0,71.0,2147005193.0,2147893275.0,2147758134.0,2147533165.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,101.5,3.217,34.277,58.0,128.0,73.0,2147005193.0,2147893275.0,2147758134.0,2147533165.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,102.2,3.245,34.283,58.0,128.0,73.0,2147004297.0,2147892480.0,2147755593.0,2147529819.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,102.8,3.245,34.283,58.0,129.0,75.0,2147004187.0,2147890313.0,2147759981.0,2147534043.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,103.4,3.265,34.284,57.0,229.0,72.0,2147004187.0,2147890313.0,2147759981.0,2147534043.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,104.3,3.284,34.289,57.0,229.0,72.0,2147003172.0,2147894793.0,2147754614.0,2147527716.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,105.3,3.316,34.299,59.0,132.0,72.0,2147003702.0,2147895433.0,2147755712.0,2147531766.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,106.0,3.394,34.312,58.0,134.0,72.0,2147002925.0,2147891812.0,2147756854.0,2147528155.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,107.0,3.408,34.321,60.0,162.0,90.0,2147006372.0,2147894144.0,2147757842.0,2147531538.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,107.4,3.408,34.321,60.0,162.0,90.0,2147006372.0,2147894144.0,2147757842.0,2147531538.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,108.5,3.393,34.323,57.0,130.0,72.0,2147007497.0,2147894866.0,2147757686.0,2147529142.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,109.1,3.383,34.324,57.0,130.0,73.0,2147004525.0,2147893641.0,2147758491.0,2147529344.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,110.2,3.378,34.325,56.0,127.0,73.0,2147006912.0,2147890468.0,2147759405.0,2147529033.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,110.6,3.378,34.325,56.0,127.0,73.0,2147006912.0,2147890468.0,2147759405.0,2147529033.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,111.5,3.377,34.328,57.0,161.0,71.0,2147002221.0,2147893659.0,2147756681.0,2147530057.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,112.3,3.384,34.333,60.0,125.0,72.0,2147005860.0,2147893741.0,2147757778.0,2147527789.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,112.7,3.384,34.333,60.0,125.0,72.0,2147005860.0,2147893741.0,2147757778.0,2147527789.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,113.4,3.347,34.336,57.0,125.0,72.0,2147003465.0,2147894573.0,2147757897.0,2147531017.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,114.4,3.338,34.343,58.0,132.0,73.0,2147002861.0,2147893787.0,2147761033.0,2147531501.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,114.8,3.338,34.343,58.0,132.0,73.0,2147002861.0,2147893787.0,2147761033.0,2147531501.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,115.9,3.345,34.346,59.0,122.0,72.0,2147004708.0,2147894052.0,2147760082.0,2147528777.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,116.5,3.321,34.352,56.0,128.0,72.0,2147003794.0,2147891510.0,2147758564.0,2147532141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,117.5,3.298,34.353,56.0,120.0,72.0,2147005869.0,2147892635.0,2147757074.0,2147528228.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,117.9,3.298,34.353,56.0,120.0,72.0,2147005869.0,2147892635.0,2147757074.0,2147528228.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,119.0,3.28,34.354,56.0,123.0,71.0,2147004324.0,2147891309.0,2147755812.0,2147528292.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,119.6,3.24,34.356,55.0,127.0,72.0,2147005275.0,2147893723.0,2147757293.0,2147527323.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,120.5,3.194,34.362,57.0,125.0,72.0,2147005275.0,2147893723.0,2147757293.0,2147527323.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,121.1,3.194,34.362,57.0,125.0,72.0,2147005869.0,2147892452.0,2147757604.0,2147529810.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,122.1,3.271,34.371,58.0,125.0,70.0,2147009371.0,2147894400.0,2147757796.0,2147528009.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,122.7,3.289,34.378,57.0,131.0,74.0,2147005595.0,2147893430.0,2147757952.0,2147525174.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,123.4,3.347,34.381,58.0,121.0,73.0,2147005595.0,2147893430.0,2147757952.0,2147525174.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,124.3,3.21,34.377,58.0,121.0,73.0,2147009581.0,2147888548.0,2147756187.0,2147530605.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,124.9,3.21,34.377,58.0,126.0,72.0,2147007680.0,2147894336.0,2147757824.0,2147529737.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,125.5,3.13,34.369,55.0,131.0,73.0,2147007680.0,2147894336.0,2147757824.0,2147529737.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,126.4,3.103,34.373,55.0,131.0,73.0,2147006555.0,2147895021.0,2147756873.0,2147529883.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,127.0,3.099,34.377,57.0,127.0,72.0,2147000795.0,2147891958.0,2147758390.0,2147532297.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,128.1,3.131,34.383,56.0,124.0,72.0,2147007341.0,2147890770.0,2147759524.0,2147527881.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,128.5,3.131,34.383,56.0,124.0,72.0,2147007341.0,2147890770.0,2147759524.0,2147527881.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,129.5,3.261,34.403,59.0,126.0,74.0,2147007625.0,2147892141.0,2147757156.0,2147529334.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,130.2,3.306,34.409,57.0,122.0,72.0,2147006912.0,2147893915.0,2147757897.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,130.7,3.306,34.409,57.0,122.0,72.0,2147006912.0,2147893915.0,2147757897.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,131.8,3.28,34.415,59.0,122.0,72.0,2147011885.0,2147892809.0,2147756818.0,2147528000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,132.5,3.288,34.419,58.0,120.0,73.0,2147010477.0,2147891830.0,2147760173.0,2147526528.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,133.5,3.291,34.42,57.0,120.0,71.0,2147008758.0,2147891547.0,2147759104.0,2147527469.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,133.9,3.291,34.42,57.0,120.0,71.0,2147008758.0,2147891547.0,2147759104.0,2147527469.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,135.0,3.293,34.422,54.0,140.0,204.0,2147009115.0,2147893193.0,2147759707.0,2147527268.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,135.7,3.294,34.424,55.0,127.0,72.0,2147007616.0,2147893860.0,2147759268.0,2147526400.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,136.6,3.31,34.429,55.0,127.0,73.0,2147007616.0,2147893860.0,2147759268.0,2147526400.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,137.2,3.333,34.434,55.0,127.0,73.0,2147009115.0,2147891419.0,2147758994.0,2147527131.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,137.8,3.333,34.434,57.0,133.0,78.0,2147005750.0,2147895908.0,2147756434.0,2147524918.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,138.6,3.342,34.438,53.0,186.0,71.0,2147005750.0,2147895908.0,2147756434.0,2147524918.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,139.4,3.359,34.44,53.0,186.0,71.0,2147009664.0,2147892726.0,2147757394.0,2147527104.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,140.1,3.359,34.44,57.0,121.0,73.0,2147008411.0,2147890020.0,2147759204.0,2147527424.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,140.6,3.397,34.452,57.0,121.0,73.0,2147008411.0,2147890020.0,2147759204.0,2147527424.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,141.7,3.413,34.457,57.0,129.0,70.0,2147010934.0,2147891757.0,2147762724.0,2147527936.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,142.9,3.475,34.472,54.0,129.0,74.0,2147010523.0,2147896722.0,2147758610.0,2147522880.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,143.5,3.475,34.472,60.0,609.0,203.0,2147011812.0,2147891968.0,2147758134.0,2147524928.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,144.3,3.5,34.479,56.0,118.0,71.0,2147011812.0,2147891968.0,2147758134.0,2147524928.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,145.1,3.506,34.482,56.0,118.0,71.0,2147007917.0,2147894610.0,2147759323.0,2147524123.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,145.8,3.506,34.482,55.0,126.0,72.0,2147008484.0,2147893595.0,2147760210.0,2147525083.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,147.0,3.51,34.486,56.0,118.0,71.0,2147011693.0,2147892854.0,2147759049.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,147.5,3.51,34.486,56.0,118.0,71.0,2147011693.0,2147892854.0,2147759049.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,148.4,3.497,34.49,55.0,119.0,72.0,2147008932.0,2147893028.0,2147757714.0,2147524434.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,149.3,3.573,34.507,57.0,118.0,69.0,2147012050.0,2147891913.0,2147759323.0,2147526939.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,149.8,3.573,34.507,57.0,118.0,69.0,2147012050.0,2147891913.0,2147759323.0,2147526939.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,150.7,3.647,34.52,55.0,120.0,70.0,2147012955.0,2147891593.0,2147758464.0,2147525074.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,151.5,3.7,34.533,54.0,120.0,72.0,2147012955.0,2147891593.0,2147758464.0,2147525074.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,152.1,3.748,34.542,54.0,120.0,72.0,2147011218.0,2147899062.0,2147762102.0,2147523629.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,152.8,3.748,34.542,56.0,118.0,71.0,2147009773.0,2147890093.0,2147759131.0,2147520850.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,153.5,3.819,34.553,56.0,120.0,71.0,2147009773.0,2147890093.0,2147759131.0,2147520850.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,154.5,3.859,34.561,56.0,120.0,71.0,2147011245.0,2147893668.0,2147757878.0,2147523328.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,155.7,3.915,34.567,56.0,121.0,72.0,2147009920.0,2147892068.0,2147762011.0,2147526418.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,157.0,3.999,34.584,56.0,115.0,70.0,2147011181.0,2147893558.0,2147758381.0,2147525613.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,157.7,3.999,34.584,54.0,118.0,73.0,2147013083.0,2147891556.0,2147758281.0,2147526400.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,158.6,3.996,34.585,58.0,127.0,71.0,2147013083.0,2147891556.0,2147758281.0,2147526400.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,159.3,3.945,34.587,58.0,127.0,71.0,2147011785.0,2147894052.0,2147756992.0,2147526656.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,160.1,3.946,34.587,55.0,119.0,71.0,2147012653.0,2147892123.0,2147756598.0,2147528502.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,160.6,3.946,34.587,55.0,119.0,71.0,2147012653.0,2147892123.0,2147756598.0,2147528502.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,161.6,3.973,34.591,55.0,123.0,72.0,2147017700.0,2147893961.0,2147754870.0,2147524141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,162.5,3.97,34.592,57.0,115.0,71.0,2147013037.0,2147892224.0,2147754669.0,2147525833.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,163.0,3.97,34.592,57.0,115.0,71.0,2147013037.0,2147892224.0,2147754669.0,2147525833.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,164.2,3.972,34.593,55.0,119.0,73.0,2147012635.0,2147891675.0,2147758427.0,2147523492.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,164.9,3.972,34.593,55.0,121.0,72.0,2147011465.0,2147895881.0,2147760603.0,2147525330.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,166.1,3.979,34.599,55.0,118.0,72.0,2147012534.0,2147892269.0,2147756315.0,2147527561.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,166.6,3.979,34.599,55.0,118.0,72.0,2147012534.0,2147892269.0,2147756315.0,2147527561.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,167.6,3.948,34.605,56.0,116.0,72.0,2147011154.0,2147888859.0,2147759250.0,2147520877.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,168.5,4.034,34.616,55.0,115.0,72.0,2147013805.0,2147893888.0,2147755830.0,2147523456.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,168.9,4.034,34.616,55.0,115.0,72.0,2147013805.0,2147893888.0,2147755830.0,2147523456.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,169.6,4.15,34.634,54.0,111.0,73.0,2147011904.0,2147891922.0,2147760137.0,2147525970.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,170.5,4.167,34.64,56.0,117.0,73.0,2147011702.0,2147890349.0,2147760182.0,2147522267.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,170.9,4.167,34.64,56.0,117.0,73.0,2147011702.0,2147890349.0,2147760182.0,2147522267.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,171.7,4.171,34.645,57.0,125.0,111.0,2147011977.0,2147891364.0,2147760192.0,2147524443.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,172.4,4.16,34.644,56.0,113.0,71.0,2147010870.0,2147891885.0,2147761618.0,2147520612.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,172.9,4.16,34.644,56.0,112.0,72.0,2147010038.0,2147892086.0,2147763629.0,2147525613.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,173.5,4.167,34.647,55.0,114.0,73.0,2147010038.0,2147892086.0,2147763629.0,2147525613.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,174.0,4.167,34.647,55.0,114.0,73.0,2147011035.0,2147889764.0,2147758198.0,2147524251.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,174.6,4.122,34.649,55.0,114.0,72.0,2147011401.0,2147890523.0,2147763501.0,2147519314.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,175.2,4.121,34.653,55.0,115.0,72.0,2147013632.0,2147891922.0,2147759643.0,2147519872.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,175.7,4.121,34.653,56.0,114.0,73.0,2147013632.0,2147891922.0,2147759643.0,2147519872.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,176.3,4.128,34.654,56.0,114.0,73.0,2147011154.0,2147889645.0,2147759698.0,2147522788.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,176.7,4.128,34.654,54.0,129.0,70.0,2147008758.0,2147893001.0,2147759488.0,2147523821.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,177.4,4.134,34.656,56.0,116.0,71.0,2147008758.0,2147893001.0,2147759488.0,2147523821.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,177.8,4.134,34.656,56.0,116.0,71.0,2147012059.0,2147890121.0,2147757458.0,2147518848.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,178.5,4.14,34.658,54.0,121.0,72.0,2147013750.0,2147890779.0,2147760521.0,2147519936.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,179.1,4.152,34.661,55.0,115.0,72.0,2147011273.0,2147888000.0,2147755236.0,2147523282.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,179.6,4.152,34.661,56.0,115.0,71.0,2147011273.0,2147888000.0,2147755236.0,2147523282.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,180.2,4.183,34.667,56.0,115.0,71.0,2147013851.0,2147892132.0,2147757430.0,2147519113.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,180.7,4.183,34.667,56.0,116.0,71.0,2147010377.0,2147892416.0,2147758637.0,2147520896.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,181.5,4.206,34.671,54.0,111.0,71.0,2147010541.0,2147891520.0,2147756617.0,2147521270.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,181.8,4.206,34.671,54.0,111.0,71.0,2147010541.0,2147891520.0,2147756617.0,2147521270.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,182.6,4.235,34.675,54.0,113.0,71.0,2147009298.0,2147892672.0,2147759058.0,2147522797.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,183.3,4.235,34.675,53.0,113.0,71.0,2147012096.0,2147894500.0,2147758189.0,2147520722.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,183.9,4.212,34.674,55.0,114.0,71.0,2147013056.0,2147891949.0,2147757997.0,2147523099.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,184.4,4.212,34.674,55.0,245.0,152.0,2147013056.0,2147891949.0,2147757997.0,2147523099.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,185.0,4.2,34.676,55.0,245.0,152.0,2147011008.0,2147893714.0,2147758518.0,2147522395.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,185.5,4.2,34.676,55.0,112.0,71.0,2147013522.0,2147891355.0,2147761810.0,2147519981.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,186.3,4.209,34.679,56.0,116.0,98.0,2147013522.0,2147891355.0,2147761810.0,2147519981.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,186.7,4.209,34.679,56.0,116.0,98.0,2147014281.0,2147890505.0,2147758976.0,2147522212.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,187.4,4.209,34.683,54.0,114.0,71.0,2147012059.0,2147890450.0,2147761536.0,2147522825.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,188.0,4.197,34.683,56.0,118.0,72.0,2147009682.0,2147889654.0,2147757293.0,2147520283.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,188.5,4.197,34.683,55.0,255.0,69.0,2147009682.0,2147889654.0,2147757293.0,2147520283.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,189.2,4.194,34.685,55.0,255.0,69.0,2147012617.0,2147893074.0,2147756333.0,2147524288.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,189.7,4.194,34.685,54.0,157.0,73.0,2147012086.0,2147889865.0,2147759040.0,2147521316.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,190.5,4.212,34.688,55.0,112.0,73.0,2147012086.0,2147889865.0,2147759040.0,2147521316.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,190.9,4.212,34.688,55.0,112.0,73.0,2147012900.0,2147891821.0,2147758491.0,2147521545.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,191.8,4.21,34.69,54.0,115.0,71.0,2147011419.0,2147892361.0,2147758765.0,2147523273.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,192.6,4.25,34.695,53.0,120.0,72.0,2147013174.0,2147891840.0,2147759268.0,2147525074.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,193.5,4.288,34.703,54.0,112.0,73.0,2147009910.0,2147890642.0,2147759826.0,2147525293.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,194.0,4.288,34.703,55.0,115.0,72.0,2147012178.0,2147894518.0,2147757888.0,2147523666.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,194.6,4.302,34.706,55.0,112.0,72.0,2147012178.0,2147894518.0,2147757888.0,2147523666.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,195.2,4.32,34.711,55.0,112.0,72.0,2147011611.0,2147893440.0,2147760649.0,2147521755.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,195.8,4.32,34.711,55.0,109.0,70.0,2147014948.0,2147893677.0,2147760694.0,2147525494.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,196.6,4.324,34.712,53.0,109.0,71.0,2147013202.0,2147889810.0,2147759332.0,2147522468.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,197.0,4.324,34.712,53.0,109.0,71.0,2147013202.0,2147889810.0,2147759332.0,2147522468.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,197.9,4.327,34.714,53.0,117.0,71.0,2147009910.0,2147887369.0,2147756900.0,2147521810.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,198.4,4.335,34.716,56.0,129.0,72.0,2147017846.0,2147893577.0,2147758418.0,2147520146.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,199.3,4.355,34.72,55.0,114.0,72.0,2147014089.0,2147892022.0,2147760393.0,2147522962.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,199.6,4.355,34.72,55.0,114.0,72.0,2147014089.0,2147892022.0,2147760393.0,2147522962.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,200.4,4.374,34.726,55.0,114.0,72.0,2147014299.0,2147889682.0,2147757686.0,2147521865.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,201.0,4.381,34.728,156.0,2044.0,103.0,2147011227.0,2147888813.0,2147756333.0,2147519122.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,201.9,4.381,34.728,57.0,108.0,72.0,2147012882.0,2147886976.0,2147758281.0,2147521737.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,202.5,4.396,34.733,54.0,112.0,72.0,2147012882.0,2147886976.0,2147758281.0,2147521737.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,203.1,4.418,34.739,54.0,112.0,72.0,2147012662.0,2147891181.0,2147758774.0,2147521581.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,203.6,4.418,34.739,53.0,109.0,70.0,2147012224.0,2147889801.0,2147758043.0,2147522057.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,204.5,4.463,34.748,54.0,111.0,71.0,2147014217.0,2147891538.0,2147761691.0,2147523373.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,204.8,4.463,34.748,54.0,111.0,71.0,2147014217.0,2147891538.0,2147761691.0,2147523373.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,205.6,4.49,34.752,54.0,108.0,71.0,2147015323.0,2147892278.0,2147759350.0,2147525403.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,206.2,4.509,34.756,56.0,108.0,69.0,2147014153.0,2147891565.0,2147758189.0,2147524873.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,206.7,4.509,34.756,54.0,122.0,72.0,2147014153.0,2147891565.0,2147758189.0,2147524873.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,207.4,4.55,34.764,54.0,122.0,72.0,2147013385.0,2147891136.0,2147759661.0,2147522514.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,207.9,4.55,34.764,54.0,113.0,71.0,2147011492.0,2147892242.0,2147760064.0,2147525019.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,208.7,4.572,34.769,54.0,109.0,70.0,2147011492.0,2147892242.0,2147760064.0,2147525019.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,209.2,4.591,34.774,54.0,109.0,70.0,2147013915.0,2147886820.0,2147758281.0,2147524708.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,209.7,4.591,34.774,56.0,105.0,70.0,2147011776.0,2147892233.0,2147760704.0,2147524489.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,210.3,4.569,34.774,53.0,108.0,72.0,2147011776.0,2147892233.0,2147760704.0,2147524489.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,210.9,4.564,34.775,53.0,108.0,72.0,2147011556.0,2147891355.0,2147758866.0,2147521444.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,211.4,4.564,34.775,52.0,110.0,71.0,2147013824.0,2147888658.0,2147756480.0,2147521389.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,212.3,4.545,34.778,55.0,110.0,70.0,2147012516.0,2147891739.0,2147757869.0,2147518976.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,212.7,4.545,34.778,55.0,110.0,70.0,2147012516.0,2147891739.0,2147757869.0,2147518976.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,213.4,4.535,34.776,54.0,115.0,72.0,2147013504.0,2147891282.0,2147760009.0,2147523044.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,214.0,4.534,34.774,55.0,112.0,72.0,2147015616.0,2147891236.0,2147761435.0,2147524251.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,214.5,4.534,34.774,55.0,114.0,72.0,2147015616.0,2147891236.0,2147761435.0,2147524251.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,215.3,4.505,34.77,55.0,114.0,72.0,2147011236.0,2147890386.0,2147759515.0,2147521664.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,215.8,4.505,34.77,53.0,107.0,71.0,2147015744.0,2147887250.0,2147756964.0,2147523556.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,216.6,4.502,34.77,55.0,107.0,72.0,2147015744.0,2147887250.0,2147756964.0,2147523556.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,217.0,4.502,34.77,55.0,107.0,72.0,2147013970.0,2147890358.0,2147763328.0,2147520731.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,217.9,4.47,34.766,53.0,109.0,70.0,2147015259.0,2147891126.0,2147759936.0,2147520484.0
