datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,111.7,13.624,35.629,117.0,117.0,67.0,2147292260.0,2147859830.0,2147829595.0,2148583094.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,112.7,13.625,35.629,116.0,122.0,65.0,2147282715.0,2147854710.0,2147826148.0,2148523620.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,113.2,13.625,35.629,116.0,122.0,65.0,2147282715.0,2147854710.0,2147826148.0,2148523620.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,114.2,13.625,35.631,117.0,122.0,69.0,2147273444.0,2147856109.0,2147820900.0,2148469476.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,114.7,13.624,35.633,117.0,122.0,69.0,2147273444.0,2147856109.0,2147820900.0,2148469476.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,115.7,13.699,35.657,103.0,117.0,67.0,2147254482.0,2147856630.0,2147814912.0,2148389430.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,116.8,13.677,35.654,101.0,118.0,67.0,2147250788.0,2147854454.0,2147813312.0,2148358025.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,117.3,13.776,35.676,101.0,118.0,67.0,2147250788.0,2147854454.0,2147813312.0,2148358025.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,118.3,13.795,35.681,92.0,116.0,67.0,2147249307.0,2147856658.0,2147810176.0,2148352228.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,119.5,13.781,35.678,95.0,118.0,68.0,2147243776.0,2147852864.0,2147809792.0,2148319451.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,120.6,13.777,35.679,87.0,118.0,68.0,2147232210.0,2147852982.0,2147808036.0,2148256914.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,121.4,13.832,35.7,94.0,115.0,67.0,2147232210.0,2147852982.0,2147808036.0,2148256914.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,122.1,13.832,35.696,94.0,115.0,67.0,2147223195.0,2147852489.0,2147803209.0,2148221568.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,123.2,13.825,35.69,88.0,116.0,67.0,2147219757.0,2147855360.0,2147799533.0,2148205284.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,124.5,13.86,35.698,87.0,115.0,68.0,2147218944.0,2147849472.0,2147800027.0,2148202331.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,125.5,13.855,35.701,86.0,116.0,65.0,2147218697.0,2147852214.0,2147797750.0,2148195648.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,126.0,13.855,35.701,86.0,116.0,65.0,2147218697.0,2147852214.0,2147797750.0,2148195648.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,127.0,13.849,35.699,87.0,114.0,68.0,2147216237.0,2147850166.0,2147799058.0,2148188050.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,127.7,13.862,35.701,89.0,113.0,68.0,2147216237.0,2147850166.0,2147799058.0,2148188050.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,128.4,13.841,35.697,89.0,113.0,68.0,2147217517.0,2147856466.0,2147794797.0,2148191936.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,129.2,13.832,35.7,85.0,116.0,66.0,2147223680.0,2147850331.0,2147797805.0,2148233060.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,130.3,13.865,35.703,84.0,115.0,66.0,2147225298.0,2147853220.0,2147794276.0,2148234011.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,130.6,13.865,35.703,84.0,115.0,66.0,2147225298.0,2147853220.0,2147794276.0,2148234011.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,131.6,13.874,35.708,83.0,117.0,66.0,2147212763.0,2147848402.0,2147793389.0,2148182454.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,132.7,13.87,35.704,85.0,128.0,66.0,2147211328.0,2147849490.0,2147792356.0,2148181595.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,133.6,13.88,35.712,82.0,125.0,68.0,2147211556.0,2147848009.0,2147791250.0,2148167579.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,134.0,13.88,35.712,82.0,125.0,68.0,2147211556.0,2147848009.0,2147791250.0,2148167579.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,134.7,13.9,35.716,78.0,112.0,68.0,2147209517.0,2147852342.0,2147789494.0,2148159296.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,135.3,13.901,35.716,82.0,118.0,68.0,2147209517.0,2147852342.0,2147789494.0,2148159296.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,135.7,13.901,35.716,82.0,118.0,68.0,2147207378.0,2147854025.0,2147789412.0,2148144786.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,136.7,13.903,35.717,78.0,114.0,67.0,2147204160.0,2147848173.0,2147791131.0,2148139465.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,137.8,13.902,35.717,80.0,120.0,68.0,2147213613.0,2147854162.0,2147790198.0,2148196342.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,138.7,13.901,35.716,83.0,110.0,69.0,2147191643.0,2147851648.0,2147785691.0,2148068406.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,139.5,13.905,35.719,79.0,115.0,66.0,2147181595.0,2147851748.0,2147784969.0,2148010788.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,140.4,13.906,35.719,77.0,126.0,67.0,2147178331.0,2147849408.0,2147782921.0,2148002048.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,140.7,13.906,35.719,77.0,126.0,67.0,2147178331.0,2147849408.0,2147782921.0,2148002048.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,141.5,13.906,35.719,585.0,4130.0,611.0,2147177060.0,2147851081.0,2147783040.0,2147964772.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,142.4,13.91,35.721,79.0,113.0,67.0,2147173540.0,2147851117.0,2147780681.0,2147954834.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,143.6,13.915,35.723,82.0,112.0,67.0,2147171885.0,2147848310.0,2147780187.0,2147946660.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,144.7,13.915,35.724,80.0,111.0,66.0,2147176137.0,2147849865.0,2147779730.0,2147940918.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,145.2,13.916,35.724,80.0,111.0,66.0,2147176137.0,2147849865.0,2147779730.0,2147940918.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,146.3,13.917,35.724,79.0,111.0,65.0,2147169371.0,2147852882.0,2147783021.0,2147949458.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,147.5,13.917,35.724,80.0,111.0,66.0,2147167442.0,2147849344.0,2147779318.0,2147917869.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,148.5,13.916,35.724,78.0,112.0,67.0,2147164050.0,2147847241.0,2147781622.0,2147903826.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,148.7,13.916,35.724,78.0,112.0,67.0,2147164050.0,2147847241.0,2147781622.0,2147903826.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,149.4,13.916,35.724,80.0,110.0,69.0,2147165046.0,2147848896.0,2147781357.0,2147915373.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,150.0,13.916,35.724,77.0,117.0,69.0,2147160018.0,2147851812.0,2147780571.0,2147881106.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,150.5,13.917,35.725,77.0,117.0,69.0,2147160018.0,2147851812.0,2147780571.0,2147881106.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,151.5,13.918,35.725,78.0,116.0,65.0,2147152941.0,2147850633.0,2147778633.0,2147837540.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,152.6,13.918,35.725,81.0,115.0,66.0,2147152466.0,2147848502.0,2147779821.0,2147837714.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,153.4,13.919,35.725,80.0,112.0,68.0,2147152914.0,2147847990.0,2147776512.0,2147830418.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,153.9,13.919,35.726,80.0,112.0,68.0,2147152914.0,2147847990.0,2147776512.0,2147830418.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,154.7,13.919,35.726,80.0,112.0,67.0,2147146742.0,2147850422.0,2147773915.0,2147804105.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,155.4,13.922,35.727,78.0,111.0,67.0,2147146742.0,2147850422.0,2147773915.0,2147804105.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,156.1,13.926,35.729,78.0,111.0,67.0,2147146624.0,2147852498.0,2147777353.0,2147783954.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,157.1,13.929,35.729,78.0,112.0,68.0,2147140992.0,2147854491.0,2147773668.0,2147757714.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,158.2,13.931,35.731,79.0,113.0,67.0,2147140388.0,2147852032.0,2147775085.0,2147755236.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,159.2,13.932,35.731,79.0,117.0,67.0,2147137645.0,2147850441.0,2147776009.0,2147728466.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,159.5,13.932,35.731,79.0,117.0,67.0,2147137645.0,2147850441.0,2147776009.0,2147728466.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,160.4,13.931,35.731,81.0,109.0,67.0,2147135451.0,2147849033.0,2147775661.0,2147711744.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,161.1,13.931,35.731,78.0,112.0,67.0,2147134070.0,2147849334.0,2147771958.0,2147703533.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,161.7,13.931,35.731,77.0,117.0,68.0,2147134070.0,2147849334.0,2147771958.0,2147703533.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,162.2,13.931,35.731,77.0,117.0,68.0,2147128448.0,2147848265.0,2147772672.0,2147689444.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,162.9,13.931,35.731,81.0,113.0,65.0,2147127606.0,2147853010.0,2147772891.0,2147673627.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,163.4,13.932,35.731,81.0,113.0,65.0,2147127606.0,2147853010.0,2147772891.0,2147673627.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,164.1,13.933,35.731,78.0,109.0,67.0,2147127341.0,2147849837.0,2147772946.0,2147656512.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,165.1,13.934,35.732,77.0,114.0,67.0,2147125028.0,2147851172.0,2147771309.0,2147645970.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,166.3,13.936,35.732,80.0,116.0,67.0,2147122596.0,2147851456.0,2147770962.0,2147639716.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,166.6,13.936,35.732,80.0,116.0,67.0,2147122596.0,2147851456.0,2147770962.0,2147639716.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,167.6,13.936,35.732,81.0,110.0,66.0,2147119808.0,2147851483.0,2147771757.0,2147625225.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,168.4,13.933,35.731,80.0,123.0,68.0,2147123117.0,2147851894.0,2147769929.0,2147614976.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,169.3,13.932,35.732,77.0,113.0,67.0,2147123218.0,2147851428.0,2147768896.0,2147611328.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,170.5,13.936,35.732,80.0,115.0,65.0,2147120109.0,2147851218.0,2147771236.0,2147599744.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,171.7,13.935,35.732,77.0,109.0,68.0,2147118052.0,2147849956.0,2147769691.0,2147586048.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,172.7,13.929,35.731,77.0,112.0,68.0,2147117531.0,2147850422.0,2147770998.0,2147587830.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,173.2,13.925,35.731,77.0,112.0,68.0,2147117531.0,2147850422.0,2147770998.0,2147587830.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,174.2,13.927,35.731,81.0,114.0,67.0,2147116763.0,2147849526.0,2147770852.0,2147587035.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,174.6,13.927,35.731,81.0,114.0,67.0,2147116763.0,2147849526.0,2147770852.0,2147587035.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,175.4,13.925,35.731,79.0,111.0,67.0,2147117110.0,2147851364.0,2147772681.0,2147595766.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,176.1,13.925,35.731,80.0,108.0,67.0,2147121627.0,2147855798.0,2147771099.0,2147601901.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,176.7,13.922,35.73,83.0,114.0,66.0,2147121627.0,2147855798.0,2147771099.0,2147601901.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,177.1,13.922,35.73,83.0,114.0,66.0,2147116041.0,2147851812.0,2147771776.0,2147605650.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,177.8,13.917,35.729,82.0,110.0,67.0,2147121289.0,2147849654.0,2147772022.0,2147612059.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,178.3,13.915,35.729,79.0,112.0,66.0,2147121289.0,2147849654.0,2147772022.0,2147612059.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,178.9,13.911,35.728,79.0,112.0,66.0,2147120100.0,2147851264.0,2147770898.0,2147614345.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,179.5,13.911,35.728,83.0,112.0,67.0,2147119104.0,2147857819.0,2147772324.0,2147609462.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,180.5,13.909,35.727,83.0,107.0,66.0,2147118436.0,2147851053.0,2147769051.0,2147599917.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,180.7,13.909,35.727,83.0,107.0,66.0,2147118436.0,2147851053.0,2147769051.0,2147599917.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,181.6,13.907,35.727,82.0,111.0,67.0,2147118811.0,2147851593.0,2147770770.0,2147594240.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,182.3,13.905,35.727,79.0,121.0,67.0,2147118811.0,2147851593.0,2147770770.0,2147594240.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,183.2,13.902,35.726,79.0,121.0,67.0,2147115785.0,2147850496.0,2147769645.0,2147590208.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,184.0,13.899,35.726,82.0,114.0,65.0,2147112795.0,2147849078.0,2147768758.0,2147587245.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,184.4,13.899,35.726,82.0,114.0,65.0,2147112795.0,2147849078.0,2147768758.0,2147587245.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,185.3,13.899,35.726,81.0,115.0,65.0,2147114148.0,2147850669.0,2147768749.0,2147578651.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,186.4,13.905,35.727,85.0,113.0,66.0,2147115529.0,2147853659.0,2147770386.0,2147577974.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,187.3,13.905,35.727,79.0,113.0,67.0,2147113792.0,2147852617.0,2147768118.0,2147580589.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,187.5,13.905,35.727,79.0,113.0,67.0,2147113792.0,2147852617.0,2147768118.0,2147580589.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,188.5,13.898,35.726,83.0,112.0,67.0,2147118281.0,2147854253.0,2147768128.0,2147589824.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,189.4,13.89,35.725,84.0,154.0,67.0,2147111533.0,2147854052.0,2147771273.0,2147567826.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,190.4,13.889,35.724,83.0,113.0,65.0,2147113810.0,2147851108.0,2147771474.0,2147569728.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,191.4,13.889,35.724,83.0,111.0,67.0,2147114404.0,2147854473.0,2147769846.0,2147570020.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,191.7,13.889,35.724,83.0,111.0,67.0,2147114404.0,2147854473.0,2147769846.0,2147570020.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,192.4,13.882,35.723,85.0,146.0,67.0,2147111698.0,2147852379.0,2147770084.0,2147562916.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,193.3,13.876,35.722,86.0,120.0,65.0,2147111789.0,2147852726.0,2147768932.0,2147559762.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,193.6,13.876,35.722,86.0,120.0,65.0,2147111789.0,2147852726.0,2147768932.0,2147559762.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,194.7,13.873,35.721,91.0,114.0,65.0,2147113773.0,2147851282.0,2147774180.0,2147570788.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,195.6,13.873,35.721,85.0,118.0,65.0,2147113444.0,2147853622.0,2147769920.0,2147549558.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,196.7,13.872,35.722,82.0,117.0,67.0,2147111140.0,2147855241.0,2147768941.0,2147547081.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,197.7,13.873,35.721,84.0,112.0,67.0,2147109449.0,2147854582.0,2147773275.0,2147548982.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,198.2,13.874,35.722,84.0,112.0,67.0,2147109449.0,2147854582.0,2147773275.0,2147548982.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,199.0,13.874,35.722,85.0,122.0,67.0,2147109842.0,2147850194.0,2147769252.0,2147538285.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,199.6,13.876,35.722,83.0,115.0,65.0,2147109842.0,2147850194.0,2147769252.0,2147538285.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,200.4,13.874,35.722,83.0,115.0,65.0,2147105060.0,2147852278.0,2147772617.0,2147532132.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,201.4,13.874,35.722,88.0,110.0,66.0,2147104658.0,2147849453.0,2147774144.0,2147537234.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,202.6,13.876,35.722,83.0,110.0,67.0,2147107346.0,2147848301.0,2147770971.0,2147541549.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,202.9,13.876,35.722,83.0,110.0,67.0,2147107346.0,2147848301.0,2147770971.0,2147541549.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,203.9,13.875,35.722,83.0,115.0,67.0,2147105234.0,2147853622.0,2147768950.0,2147522139.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,204.4,13.876,35.722,83.0,115.0,67.0,2147105234.0,2147853622.0,2147768950.0,2147522139.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,205.3,13.876,35.722,84.0,119.0,68.0,2147105078.0,2147848804.0,2147771200.0,2147512777.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,206.1,13.875,35.722,88.0,111.0,66.0,2147103268.0,2147849152.0,2147772626.0,2147509394.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,206.5,13.875,35.722,88.0,111.0,66.0,2147103268.0,2147849152.0,2147772626.0,2147509394.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,207.2,13.878,35.722,83.0,113.0,64.0,2147103451.0,2147856146.0,2147771209.0,2147507099.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,208.2,13.876,35.722,84.0,115.0,68.0,2147103597.0,2147851574.0,2147770889.0,2147522761.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,209.5,13.874,35.721,85.0,114.0,68.0,2147108681.0,2147850358.0,2147766272.0,2147542966.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,210.5,13.872,35.72,84.0,120.0,65.0,2147108516.0,2147850185.0,2147769005.0,2147531456.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,211.0,13.866,35.719,84.0,120.0,65.0,2147108516.0,2147850185.0,2147769005.0,2147531456.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,211.8,13.866,35.719,84.0,114.0,66.0,2147101046.0,2147848923.0,2147772608.0,2147524507.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,212.3,13.867,35.718,84.0,114.0,66.0,2147101046.0,2147848923.0,2147772608.0,2147524507.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,213.0,13.806,35.71,86.0,111.0,67.0,2147109165.0,2147853056.0,2147768182.0,2147521764.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,213.7,13.806,35.71,96.0,120.0,67.0,2147104082.0,2147852626.0,2147766930.0,2147527396.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,214.5,13.777,35.702,682.0,3934.0,2171.0,2147106898.0,2147848393.0,2147766473.0,2147522112.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,215.0,13.777,35.702,682.0,3934.0,2171.0,2147106898.0,2147848393.0,2147766473.0,2147522112.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,216.0,13.782,35.702,92.0,117.0,67.0,2147102848.0,2147848018.0,2147770797.0,2147512274.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,216.5,13.778,35.702,92.0,117.0,67.0,2147102848.0,2147848018.0,2147770797.0,2147512274.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,217.5,13.781,35.703,93.0,133.0,68.0,2147101595.0,2147851264.0,2147769901.0,2147498678.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,218.4,13.781,35.703,93.0,131.0,67.0,2147102354.0,2147849837.0,2147771099.0,2147511533.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,219.3,13.78,35.703,94.0,122.0,68.0,2147103140.0,2147850258.0,2147769709.0,2147507648.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,219.7,13.78,35.703,94.0,122.0,68.0,2147103140.0,2147850258.0,2147769709.0,2147507648.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,220.6,13.78,35.703,92.0,115.0,67.0,2147100781.0,2147851126.0,2147768667.0,2147510921.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,221.5,13.78,35.703,93.0,120.0,67.0,2147099766.0,2147852617.0,2147767012.0,2147511204.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,221.8,13.78,35.703,93.0,120.0,67.0,2147099766.0,2147852617.0,2147767012.0,2147511204.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,222.8,13.78,35.703,93.0,114.0,66.0,2147102061.0,2147850505.0,2147769152.0,2147496786.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,223.4,13.78,35.702,94.0,120.0,67.0,2147102061.0,2147850505.0,2147769152.0,2147496786.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,224.1,13.78,35.703,94.0,120.0,67.0,2147100589.0,2147849398.0,2147768384.0,2147498514.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,224.9,13.78,35.703,94.0,116.0,68.0,2147102061.0,2147854180.0,2147768173.0,2147499154.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,225.6,13.778,35.702,100.0,116.0,66.0,2147102061.0,2147854180.0,2147768173.0,2147499154.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,226.4,13.776,35.702,100.0,116.0,66.0,2147101741.0,2147852169.0,2147771904.0,2147500964.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,227.5,13.773,35.702,93.0,116.0,68.0,2147102546.0,2147850706.0,2147769024.0,2147503689.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,228.5,13.778,35.703,93.0,119.0,68.0,2147100854.0,2147851858.0,2147769737.0,2147502848.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,229.0,13.778,35.703,93.0,119.0,68.0,2147100854.0,2147851858.0,2147769737.0,2147502848.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,230.1,13.787,35.705,91.0,118.0,65.0,2147102592.0,2147853677.0,2147768722.0,2147504292.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,230.6,13.787,35.705,91.0,118.0,65.0,2147102592.0,2147853677.0,2147768722.0,2147504292.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,231.6,13.787,35.706,91.0,116.0,67.0,2147099062.0,2147851556.0,2147770962.0,2147500745.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,232.9,13.789,35.706,127.0,124.0,66.0,2147099529.0,2147852909.0,2147770953.0,2147489170.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,233.9,13.789,35.706,92.0,115.0,65.0,2147097362.0,2147853513.0,2147766171.0,2147488594.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,234.4,13.795,35.708,92.0,115.0,65.0,2147097362.0,2147853513.0,2147766171.0,2147488594.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,235.2,13.796,35.709,93.0,118.0,68.0,2147097910.0,2147852288.0,2147766701.0,2147492525.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,236.1,13.791,35.708,91.0,112.0,66.0,2147100333.0,2147852370.0,2147767049.0,2147495003.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,237.2,13.792,35.708,91.0,117.0,66.0,2147101211.0,2147851026.0,2147765650.0,2147493211.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,237.5,13.792,35.708,91.0,117.0,66.0,2147101211.0,2147851026.0,2147765650.0,2147493211.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,238.4,13.795,35.708,93.0,113.0,67.0,2147095808.0,2147850934.0,2147768393.0,2147484781.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,239.2,13.796,35.709,91.0,115.0,66.0,2147097673.0,2147848795.0,2147768521.0,2147487478.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,240.3,13.799,35.709,91.0,119.0,65.0,2147094902.0,2147853010.0,2147769307.0,2147486052.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,240.5,13.799,35.709,91.0,119.0,65.0,2147094902.0,2147853010.0,2147769307.0,2147486052.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,241.7,13.802,35.711,93.0,124.0,65.0,2147098605.0,2147852041.0,2147770724.0,2147482230.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,242.7,13.803,35.71,90.0,115.0,68.0,2147098669.0,2147850761.0,2147768731.0,2147481188.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,243.5,13.801,35.71,88.0,116.0,66.0,2147098669.0,2147850761.0,2147768731.0,2147481188.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,244.1,13.799,35.709,88.0,116.0,66.0,2147096758.0,2147852854.0,2147766710.0,2147480612.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,244.9,13.799,35.709,91.0,115.0,66.0,2147096859.0,2147851849.0,2147769362.0,2147481389.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,245.3,13.801,35.71,91.0,115.0,66.0,2147096859.0,2147851849.0,2147769362.0,2147481389.0
