datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,107.3,14.415,35.837,79.0,142.0,64.0,2147216868.0,2147853540.0,2147815012.0,2148107501.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,107.7,14.415,35.837,79.0,142.0,64.0,2147216868.0,2147853540.0,2147815012.0,2148107501.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,108.5,14.411,35.836,79.0,146.0,63.0,2147211867.0,2147851968.0,2147818029.0,2148089408.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,109.2,14.408,35.836,79.0,149.0,63.0,2147206171.0,2147854198.0,2147817462.0,2148078994.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,109.6,14.408,35.836,79.0,149.0,63.0,2147206171.0,2147854198.0,2147817462.0,2148078994.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,110.4,14.405,35.835,83.0,143.0,62.0,2147207168.0,2147856073.0,2147810998.0,2148066788.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,110.9,14.405,35.835,78.0,138.0,62.0,2147202285.0,2147853577.0,2147809645.0,2148045211.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,111.5,14.401,35.834,78.0,142.0,63.0,2147202285.0,2147853577.0,2147809645.0,2148045211.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,112.2,14.398,35.834,78.0,142.0,63.0,2147198016.0,2147855104.0,2147807222.0,2148025901.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,112.7,14.398,35.834,77.0,142.0,65.0,2147200310.0,2147849590.0,2147809572.0,2148029741.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,113.3,14.381,35.83,76.0,146.0,62.0,2147200310.0,2147849590.0,2147809572.0,2148029741.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,114.0,14.364,35.827,76.0,146.0,62.0,2147197485.0,2147852909.0,2147807414.0,2148020982.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,114.5,14.364,35.827,79.0,141.0,64.0,2147192118.0,2147855177.0,2147805824.0,2147997622.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,115.4,14.351,35.825,79.0,144.0,62.0,2147188699.0,2147852598.0,2147800064.0,2147980251.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,115.7,14.351,35.825,79.0,144.0,62.0,2147188699.0,2147852598.0,2147800064.0,2147980251.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,116.5,14.33,35.82,75.0,144.0,63.0,2147189421.0,2147847552.0,2147800521.0,2147969024.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,117.1,14.292,35.814,75.0,140.0,62.0,2147187328.0,2147856813.0,2147798345.0,2147962230.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,117.6,14.292,35.814,78.0,143.0,64.0,2147187328.0,2147856813.0,2147798345.0,2147962230.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,118.4,14.263,35.809,78.0,143.0,64.0,2147180864.0,2147852388.0,2147796717.0,2147948635.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,118.9,14.263,35.809,75.0,142.0,63.0,2147182893.0,2147851931.0,2147795062.0,2147953773.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,119.7,14.247,35.806,76.0,136.0,64.0,2147173321.0,2147848374.0,2147793782.0,2147918518.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,120.1,14.247,35.806,76.0,136.0,64.0,2147173321.0,2147848374.0,2147793782.0,2147918518.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,120.7,14.241,35.804,74.0,149.0,64.0,2147172864.0,2147845494.0,2147794989.0,2147894363.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,121.5,14.238,35.804,74.0,143.0,64.0,2147169627.0,2147845302.0,2147792566.0,2147875227.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,122.3,14.236,35.804,73.0,145.0,65.0,2147169627.0,2147845302.0,2147792566.0,2147875227.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,122.7,14.236,35.804,73.0,145.0,65.0,2147163904.0,2147850093.0,2147789677.0,2147848173.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,123.4,14.222,35.801,74.0,140.0,63.0,2147156928.0,2147849408.0,2147788443.0,2147820160.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,124.2,14.209,35.799,74.0,141.0,63.0,2147155190.0,2147848073.0,2147784630.0,2147804205.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,124.5,14.209,35.799,74.0,141.0,63.0,2147155190.0,2147848073.0,2147784630.0,2147804205.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,125.4,14.199,35.797,70.0,146.0,64.0,2147152091.0,2147851922.0,2147787885.0,2147782363.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,125.9,14.199,35.797,71.0,141.0,63.0,2147146313.0,2147856036.0,2147783908.0,2147765750.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,126.5,14.194,35.797,71.0,138.0,64.0,2147146313.0,2147856036.0,2147783908.0,2147765750.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,127.2,14.191,35.796,71.0,138.0,64.0,2147143680.0,2147851456.0,2147781906.0,2147747858.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,127.7,14.191,35.796,70.0,132.0,64.0,2147146102.0,2147851017.0,2147784786.0,2147733366.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,128.6,14.189,35.796,72.0,138.0,64.0,2147138660.0,2147848027.0,2147781156.0,2147726619.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,128.9,14.189,35.796,72.0,138.0,64.0,2147138660.0,2147848027.0,2147781156.0,2147726619.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,129.7,14.186,35.795,68.0,138.0,65.0,2147138185.0,2147848548.0,2147779803.0,2147723062.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,130.3,14.184,35.794,70.0,139.0,63.0,2147139053.0,2147851181.0,2147780818.0,2147710381.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,130.7,14.184,35.794,70.0,139.0,63.0,2147139053.0,2147851181.0,2147780818.0,2147710381.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,131.5,14.184,35.794,71.0,180.0,65.0,2147135067.0,2147849042.0,2147779510.0,2147702290.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,132.3,14.175,35.793,71.0,133.0,63.0,2147134848.0,2147851547.0,2147778642.0,2147694016.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,133.2,14.172,35.791,70.0,135.0,62.0,2147130596.0,2147848658.0,2147779291.0,2147684269.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,133.7,14.172,35.791,69.0,131.0,62.0,2147129645.0,2147849097.0,2147778962.0,2147683977.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,134.3,14.167,35.791,68.0,133.0,62.0,2147129645.0,2147849097.0,2147778962.0,2147683977.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,134.9,14.164,35.79,68.0,133.0,62.0,2147127606.0,2147847817.0,2147777728.0,2147684982.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,135.4,14.164,35.79,69.0,135.0,64.0,2147128768.0,2147848064.0,2147775076.0,2147674340.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,136.3,14.161,35.789,68.0,142.0,64.0,2147125211.0,2147846573.0,2147773668.0,2147660882.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,136.6,14.161,35.789,68.0,142.0,64.0,2147125211.0,2147846573.0,2147773668.0,2147660882.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,137.4,14.149,35.786,65.0,134.0,63.0,2147125074.0,2147851136.0,2147776246.0,2147651657.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,138.0,14.116,35.781,66.0,168.0,64.0,2147120950.0,2147848228.0,2147775213.0,2147649133.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,138.4,14.116,35.781,66.0,168.0,64.0,2147120950.0,2147848228.0,2147775213.0,2147649133.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,139.2,14.086,35.775,64.0,123.0,64.0,2147126409.0,2147848822.0,2147774646.0,2147652187.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,139.7,14.086,35.775,68.0,122.0,64.0,2147127021.0,2147848457.0,2147774043.0,2147656365.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,140.4,14.075,35.773,63.0,123.0,64.0,2147127021.0,2147848457.0,2147774043.0,2147656365.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,140.9,14.075,35.773,63.0,123.0,64.0,2147124653.0,2147846125.0,2147774464.0,2147650724.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,141.4,14.066,35.771,64.0,123.0,64.0,2147125696.0,2147849636.0,2147775186.0,2147646427.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,142.2,14.033,35.767,63.0,145.0,63.0,2147123584.0,2147849846.0,2147776960.0,2147641856.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,142.6,14.033,35.767,63.0,145.0,63.0,2147123584.0,2147849846.0,2147776960.0,2147641856.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,143.4,14.003,35.76,60.0,121.0,63.0,2147121243.0,2147847250.0,2147776109.0,2147636644.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,144.0,14.003,35.76,61.0,119.0,64.0,2147120201.0,2147849152.0,2147774948.0,2147631314.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,144.6,13.995,35.757,62.0,138.0,65.0,2147120201.0,2147849152.0,2147774948.0,2147631314.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,145.2,13.989,35.757,62.0,138.0,65.0,2147120960.0,2147854134.0,2147777142.0,2147627657.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,145.7,13.989,35.757,58.0,116.0,63.0,2147119661.0,2147849353.0,2147773778.0,2147625865.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,146.6,13.98,35.755,60.0,118.0,64.0,2147119588.0,2147849170.0,2147771611.0,2147618916.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,146.9,13.98,35.755,60.0,118.0,64.0,2147119588.0,2147849170.0,2147771611.0,2147618916.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,147.7,13.967,35.753,60.0,127.0,65.0,2147119506.0,2147853275.0,2147770294.0,2147618066.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,148.3,13.959,35.752,58.0,122.0,65.0,2147117394.0,2147846646.0,2147773184.0,2147609252.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,148.7,13.959,35.752,58.0,122.0,65.0,2147117394.0,2147846646.0,2147773184.0,2147609252.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,149.5,13.954,35.75,59.0,118.0,63.0,2147117412.0,2147851227.0,2147776091.0,2147606107.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,150.3,13.95,35.75,56.0,114.0,65.0,2147116480.0,2147844882.0,2147773851.0,2147603602.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,151.2,13.945,35.749,57.0,120.0,64.0,2147114139.0,2147846966.0,2147771126.0,2147598464.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,151.7,13.945,35.749,57.0,112.0,65.0,2147116681.0,2147850331.0,2147773266.0,2147591552.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,152.3,13.94,35.747,58.0,117.0,64.0,2147116681.0,2147850331.0,2147773266.0,2147591552.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,152.9,13.936,35.747,58.0,117.0,64.0,2147113536.0,2147849252.0,2147771739.0,2147592320.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,153.4,13.936,35.747,57.0,114.0,64.0,2147112978.0,2147851200.0,2147770532.0,2147594843.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,154.3,13.926,35.746,56.0,115.0,65.0,2147116178.0,2147848758.0,2147771739.0,2147595776.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,154.6,13.926,35.746,56.0,115.0,65.0,2147116178.0,2147848758.0,2147771739.0,2147595776.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,155.4,13.919,35.746,58.0,114.0,65.0,2147116416.0,2147847396.0,2147768713.0,2147598326.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,156.0,13.919,35.745,55.0,119.0,65.0,2147117184.0,2147849307.0,2147768822.0,2147597101.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,156.5,13.919,35.745,55.0,115.0,65.0,2147117184.0,2147849307.0,2147768822.0,2147597101.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,157.3,13.919,35.745,55.0,115.0,65.0,2147113993.0,2147847853.0,2147771702.0,2147592310.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,157.8,13.919,35.745,58.0,118.0,63.0,2147112347.0,2147848539.0,2147771337.0,2147583158.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,158.6,13.917,35.744,55.0,121.0,64.0,2147113627.0,2147850934.0,2147773019.0,2147576758.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,159.5,13.899,35.742,56.0,119.0,64.0,2147110070.0,2147850907.0,2147771008.0,2147570048.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,159.8,13.899,35.742,56.0,119.0,64.0,2147110070.0,2147850907.0,2147771008.0,2147570048.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,160.6,13.867,35.738,55.0,112.0,65.0,2147107291.0,2147852096.0,2147771181.0,2147560429.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,161.2,13.835,35.731,53.0,116.0,66.0,2147106212.0,2147853403.0,2147768512.0,2147552786.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,162.1,13.835,35.731,53.0,109.0,64.0,2147107309.0,2147848832.0,2147769636.0,2147547446.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,162.7,13.827,35.731,55.0,112.0,64.0,2147107309.0,2147848832.0,2147769636.0,2147547446.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,163.3,13.827,35.73,55.0,112.0,64.0,2147106267.0,2147848557.0,2147769152.0,2147542226.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,163.8,13.827,35.73,55.0,109.0,65.0,2147104749.0,2147855835.0,2147770761.0,2147541577.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,164.6,13.823,35.73,55.0,112.0,63.0,2147106212.0,2147851638.0,2147769590.0,2147540516.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,165.0,13.823,35.73,55.0,112.0,63.0,2147106212.0,2147851638.0,2147769590.0,2147540516.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,165.9,13.821,35.73,53.0,114.0,64.0,2147104722.0,2147847844.0,2147767168.0,2147538541.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,166.4,13.818,35.729,54.0,114.0,64.0,2147103049.0,2147848859.0,2147767835.0,2147534976.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,167.2,13.812,35.727,52.0,111.0,65.0,2147103488.0,2147852297.0,2147769014.0,2147534299.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,167.6,13.812,35.727,52.0,111.0,65.0,2147103488.0,2147852297.0,2147769014.0,2147534299.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,168.4,13.799,35.726,54.0,109.0,64.0,2147103533.0,2147851227.0,2147770825.0,2147529289.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,169.0,13.791,35.725,53.0,107.0,64.0,2147105554.0,2147852333.0,2147772013.0,2147525750.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,169.4,13.791,35.725,53.0,107.0,64.0,2147105554.0,2147852333.0,2147772013.0,2147525750.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,170.2,13.786,35.725,53.0,108.0,65.0,2147103296.0,2147847972.0,2147766820.0,2147519442.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,170.7,13.786,35.725,52.0,105.0,64.0,2147104356.0,2147850834.0,2147768210.0,2147519652.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,171.6,13.792,35.73,51.0,104.0,64.0,2147103853.0,2147850386.0,2147768292.0,2147513810.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,171.9,13.792,35.73,51.0,104.0,64.0,2147103853.0,2147850386.0,2147768292.0,2147513810.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,172.7,13.809,35.737,52.0,109.0,66.0,2147102253.0,2147850962.0,2147768521.0,2147510628.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,173.3,13.812,35.739,55.0,108.0,63.0,2147103771.0,2147849545.0,2147770697.0,2147510171.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,173.7,13.812,35.739,55.0,108.0,63.0,2147103771.0,2147849545.0,2147770697.0,2147510171.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,174.3,13.813,35.739,53.0,114.0,66.0,2147102811.0,2147849728.0,2147768557.0,2147508726.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,175.1,13.814,35.74,51.0,110.0,66.0,2147100169.0,2147850642.0,2147768621.0,2147507428.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,176.0,13.817,35.741,53.0,109.0,65.0,2147102272.0,2147848822.0,2147767204.0,2147507629.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,176.4,13.817,35.741,53.0,109.0,65.0,2147102272.0,2147848822.0,2147767204.0,2147507629.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,177.2,13.826,35.745,51.0,112.0,65.0,2147102893.0,2147847332.0,2147768658.0,2147503387.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,177.7,13.826,35.745,54.0,109.0,65.0,2147101065.0,2147848804.0,2147767963.0,2147506212.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,178.6,13.828,35.747,53.0,114.0,66.0,2147099620.0,2147845696.0,2147767104.0,2147502409.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,179.5,13.827,35.753,50.0,107.0,67.0,2147101376.0,2147847424.0,2147768054.0,2147498459.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,179.9,13.827,35.753,50.0,107.0,67.0,2147101376.0,2147847424.0,2147768054.0,2147498459.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,180.7,13.82,35.754,53.0,110.0,64.0,2147102912.0,2147849106.0,2147767369.0,2147505499.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,181.4,13.811,35.752,53.0,110.0,64.0,2147100827.0,2147848118.0,2147765650.0,2147504429.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,181.7,13.811,35.752,53.0,110.0,64.0,2147100827.0,2147848118.0,2147765650.0,2147504429.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,182.4,13.794,35.749,53.0,109.0,65.0,2147102171.0,2147848402.0,2147771401.0,2147503561.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,183.2,13.775,35.748,52.0,110.0,65.0,2147102134.0,2147849545.0,2147772617.0,2147497920.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,183.6,13.775,35.748,52.0,110.0,65.0,2147102134.0,2147849545.0,2147772617.0,2147497920.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,184.6,13.769,35.748,52.0,105.0,64.0,2147096402.0,2147849408.0,2147768630.0,2147499309.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,185.1,13.769,35.748,54.0,106.0,65.0,2147098925.0,2147849517.0,2147768064.0,2147495908.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,186.1,13.763,35.746,53.0,106.0,67.0,2147098669.0,2147851922.0,2147769005.0,2147498194.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,186.5,13.763,35.746,53.0,106.0,67.0,2147098669.0,2147851922.0,2147769005.0,2147498194.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,187.4,13.772,35.747,54.0,106.0,67.0,2147101238.0,2147847625.0,2147769216.0,2147495012.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,188.0,13.772,35.747,54.0,109.0,66.0,2147100946.0,2147851081.0,2147768356.0,2147493238.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,188.7,13.771,35.748,51.0,108.0,65.0,2147100946.0,2147851081.0,2147768356.0,2147493238.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,189.3,13.765,35.746,51.0,108.0,65.0,2147096740.0,2147848859.0,2147771227.0,2147493430.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,189.9,13.765,35.746,51.0,106.0,65.0,2147100882.0,2147853202.0,2147768960.0,2147493476.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,190.4,13.761,35.744,51.0,106.0,65.0,2147100882.0,2147853202.0,2147768960.0,2147493476.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,191.2,13.757,35.745,53.0,112.0,65.0,2147099337.0,2147850889.0,2147765933.0,2147493028.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,191.8,13.757,35.745,53.0,107.0,67.0,2147099446.0,2147851126.0,2147768384.0,2147491904.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,192.7,13.763,35.745,54.0,109.0,67.0,2147099446.0,2147851126.0,2147768384.0,2147491904.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,193.2,13.764,35.746,54.0,109.0,67.0,2147098148.0,2147849627.0,2147766244.0,2147495460.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,193.7,13.764,35.746,52.0,108.0,66.0,2147096045.0,2147847670.0,2147768036.0,2147493988.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,194.4,13.767,35.747,52.0,108.0,64.0,2147096045.0,2147847670.0,2147768036.0,2147493988.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,195.1,13.766,35.745,52.0,108.0,64.0,2147097965.0,2147849654.0,2147769307.0,2147493595.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,195.7,13.766,35.745,53.0,107.0,67.0,2147097426.0,2147849627.0,2147768886.0,2147494555.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,196.6,13.767,35.746,51.0,107.0,65.0,2147098441.0,2147848118.0,2147768731.0,2147494555.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,197.0,13.767,35.746,51.0,107.0,65.0,2147098441.0,2147848118.0,2147768731.0,2147494555.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,197.9,13.766,35.746,52.0,112.0,64.0,2147096987.0,2147851474.0,2147769773.0,2147492708.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,198.5,13.767,35.746,52.0,106.0,64.0,2147097755.0,2147849773.0,2147768731.0,2147491200.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,199.5,13.77,35.746,53.0,117.0,66.0,2147100059.0,2147850066.0,2147770514.0,2147488365.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,199.8,13.77,35.746,53.0,117.0,66.0,2147100059.0,2147850066.0,2147770514.0,2147488365.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,200.8,13.77,35.746,53.0,113.0,65.0,2147097362.0,2147848146.0,2147765339.0,2147486857.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,201.4,13.746,35.742,53.0,114.0,65.0,2147097664.0,2147845568.0,2147766628.0,2147485302.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,202.4,13.73,35.74,55.0,108.0,65.0,2147097325.0,2147850688.0,2147769197.0,2147485193.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,202.8,13.73,35.74,55.0,108.0,65.0,2147097325.0,2147850688.0,2147769197.0,2147485193.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,203.6,13.73,35.74,54.0,106.0,65.0,2147097252.0,2147849088.0,2147767314.0,2147487954.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,204.3,13.729,35.739,51.0,106.0,66.0,2147097179.0,2147850166.0,2147768786.0,2147485833.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,204.7,13.729,35.739,51.0,106.0,66.0,2147097179.0,2147850166.0,2147768786.0,2147485833.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,205.3,13.729,35.741,52.0,108.0,64.0,2147097472.0,2147848868.0,2147769865.0,2147482587.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,206.2,13.733,35.74,52.0,116.0,67.0,2147095817.0,2147848969.0,2147767378.0,2147483227.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,206.6,13.733,35.74,52.0,116.0,67.0,2147095817.0,2147848969.0,2147767378.0,2147483227.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,207.6,13.736,35.74,51.0,107.0,66.0,2147093220.0,2147848429.0,2147768155.0,2147481828.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,208.5,13.735,35.74,53.0,106.0,65.0,2147096182.0,2147849417.0,2147770212.0,2147482642.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,209.4,13.741,35.741,52.0,108.0,63.0,2147099254.0,2147850468.0,2147768347.0,2147480466.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,210.1,13.72,35.737,53.0,104.0,67.0,2147098934.0,2147847734.0,2147766656.0,2147478628.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,210.6,13.72,35.737,53.0,104.0,67.0,2147098934.0,2147847734.0,2147766656.0,2147478628.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,211.6,13.698,35.729,56.0,106.0,65.0,2147093714.0,2147847414.0,2147766509.0,2147480374.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,212.5,13.686,35.732,54.0,115.0,64.0,2147092626.0,2147847899.0,2147766016.0,2147479140.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,213.2,13.672,35.728,52.0,108.0,66.0,2147091181.0,2147849654.0,2147766976.0,2147480292.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,213.7,13.672,35.728,52.0,108.0,66.0,2147091181.0,2147849654.0,2147766976.0,2147480292.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,214.6,13.666,35.726,53.0,109.0,66.0,2147094080.0,2147848640.0,2147767424.0,2147479186.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,215.6,13.662,35.726,54.0,106.0,66.0,2147093476.0,2147844745.0,2147766025.0,2147478427.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,216.3,13.656,35.725,53.0,105.0,64.0,2147096109.0,2147850194.0,2147769334.0,2147475849.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,217.3,13.648,35.724,54.0,102.0,65.0,2147094116.0,2147847707.0,2147766162.0,2147473920.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,217.7,13.648,35.724,54.0,102.0,65.0,2147094116.0,2147847707.0,2147766162.0,2147473920.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,218.5,13.632,35.723,53.0,107.0,66.0,2147092077.0,2147852370.0,2147765394.0,2147475721.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,219.4,13.622,35.724,54.0,106.0,67.0,2147095350.0,2147850587.0,2147766125.0,2147475172.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,219.8,13.622,35.724,54.0,106.0,67.0,2147095350.0,2147850587.0,2147766125.0,2147475172.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,220.7,13.603,35.722,54.0,108.0,67.0,2147092982.0,2147846948.0,2147767296.0,2147474797.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,221.5,13.612,35.727,54.0,109.0,66.0,2147095003.0,2147850258.0,2147769581.0,2147472310.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,222.5,13.616,35.73,51.0,105.0,66.0,2147095003.0,2147850258.0,2147769581.0,2147472310.0
