datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:22:53,48.402021,-43.22062366666667,124.7,3.721,34.58,70.0,132.0,71.0,2147008064.0,2147894162.0,2147760438.0,2147549577.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,125.6,3.72,34.582,71.0,128.0,71.0,2147002934.0,2147896173.0,2147757787.0,2147546038.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,126.6,3.728,34.591,67.0,125.0,71.0,2147004233.0,2147896210.0,2147759552.0,2147545993.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,126.9,3.728,34.591,67.0,125.0,71.0,2147004233.0,2147896210.0,2147759552.0,2147545993.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,127.8,3.736,34.597,68.0,126.0,69.0,2147004214.0,2147896256.0,2147760694.0,2147549184.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,128.6,3.736,34.596,68.0,131.0,70.0,2147003053.0,2147896548.0,2147759899.0,2147546029.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,129.1,3.737,34.599,68.0,131.0,70.0,2147003053.0,2147896548.0,2147759899.0,2147546029.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,129.9,3.737,34.599,69.0,126.0,69.0,2147005494.0,2147897810.0,2147761462.0,2147543442.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,130.4,3.738,34.602,69.0,126.0,69.0,2147005494.0,2147897810.0,2147761462.0,2147543442.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,131.2,3.756,34.607,69.0,127.0,70.0,2147002752.0,2147895332.0,2147758454.0,2147543798.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,132.1,3.783,34.617,68.0,131.0,70.0,2147001170.0,2147897618.0,2147759963.0,2147544393.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,132.7,3.783,34.617,67.0,122.0,70.0,2147001170.0,2147897618.0,2147759963.0,2147544393.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,133.4,3.8,34.624,67.0,122.0,70.0,2147005056.0,2147895040.0,2147759597.0,2147545782.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,134.3,3.81,34.629,65.0,129.0,69.0,2147004553.0,2147896512.0,2147757403.0,2147543881.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,135.4,3.814,34.629,66.0,132.0,69.0,2147006418.0,2147900425.0,2147760000.0,2147546212.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,136.4,3.818,34.632,66.0,123.0,70.0,2146998381.0,2147897014.0,2147758811.0,2147544310.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,136.7,3.818,34.632,66.0,123.0,70.0,2146998381.0,2147897014.0,2147758811.0,2147544310.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,137.7,3.824,34.635,116.0,128.0,71.0,2147004470.0,2147894930.0,2147757814.0,2147543241.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,138.4,3.831,34.64,62.0,124.0,69.0,2147004809.0,2147894482.0,2147756379.0,2147545481.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,138.9,3.847,34.644,62.0,124.0,69.0,2147004809.0,2147894482.0,2147756379.0,2147545481.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,139.7,3.847,34.644,62.0,118.0,71.0,2147004470.0,2147897133.0,2147760612.0,2147540763.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,140.4,3.852,34.646,62.0,128.0,71.0,2147004470.0,2147897133.0,2147760612.0,2147540763.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,141.1,3.855,34.651,62.0,128.0,71.0,2147003776.0,2147896064.0,2147759762.0,2147537490.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,142.0,3.855,34.651,63.0,123.0,71.0,2147001078.0,2147894710.0,2147757248.0,2147537654.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,142.4,3.853,34.651,63.0,123.0,71.0,2147001078.0,2147894710.0,2147757248.0,2147537654.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,143.3,3.847,34.651,65.0,121.0,69.0,2147002788.0,2147894820.0,2147757997.0,2147538998.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,144.4,3.82,34.651,62.0,120.0,70.0,2147003245.0,2147898093.0,2147761142.0,2147537920.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,145.5,3.821,34.652,61.0,120.0,71.0,2147003565.0,2147897984.0,2147760886.0,2147538770.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,146.4,3.826,34.655,63.0,131.0,70.0,2146999149.0,2147898148.0,2147756845.0,2147541549.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,147.3,3.814,34.66,61.0,133.0,70.0,2147000896.0,2147897627.0,2147761490.0,2147537737.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,147.7,3.814,34.66,61.0,133.0,70.0,2147000896.0,2147897627.0,2147761490.0,2147537737.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,148.7,3.815,34.662,62.0,125.0,69.0,2147001664.0,2147896850.0,2147758226.0,2147537572.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,149.6,3.814,34.663,62.0,117.0,71.0,2147004096.0,2147891766.0,2147757476.0,2147536146.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,150.0,3.814,34.663,62.0,117.0,71.0,2147004096.0,2147891766.0,2147757476.0,2147536146.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,150.9,3.803,34.665,129.0,517.0,70.0,2147003584.0,2147894098.0,2147759131.0,2147539867.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,151.6,3.796,34.665,204.0,824.0,70.0,2147003584.0,2147894098.0,2147759131.0,2147539867.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,152.3,3.787,34.666,204.0,824.0,70.0,2146998912.0,2147893202.0,2147758564.0,2147540224.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,153.2,3.778,34.669,63.0,139.0,71.0,2147001197.0,2147894418.0,2147759387.0,2147537536.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,153.6,3.778,34.669,63.0,139.0,71.0,2147001197.0,2147894418.0,2147759387.0,2147537536.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,154.6,3.782,34.674,62.0,122.0,70.0,2147004050.0,2147894390.0,2147760000.0,2147537755.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,155.5,3.776,34.677,60.0,120.0,73.0,2147004781.0,2147894345.0,2147756928.0,2147538660.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,156.4,3.769,34.677,62.0,129.0,69.0,2147005376.0,2147894436.0,2147758784.0,2147539949.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,156.9,3.769,34.677,62.0,129.0,69.0,2147005376.0,2147894436.0,2147758784.0,2147539949.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,157.8,3.761,34.677,61.0,126.0,70.0,2147005101.0,2147894793.0,2147757961.0,2147536457.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,158.5,3.757,34.678,71.0,134.0,71.0,2147005101.0,2147894793.0,2147757961.0,2147536457.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,159.1,3.754,34.679,71.0,134.0,71.0,2146999963.0,2147897408.0,2147757668.0,2147535314.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,160.0,3.743,34.68,59.0,128.0,72.0,2147002450.0,2147897472.0,2147761298.0,2147538870.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,160.3,3.743,34.68,59.0,128.0,72.0,2147002450.0,2147897472.0,2147761298.0,2147538870.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,161.2,3.735,34.681,60.0,125.0,70.0,2147001929.0,2147894921.0,2147758272.0,2147537609.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,161.9,3.735,34.681,65.0,122.0,71.0,2147002349.0,2147894217.0,2147762294.0,2147538139.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,162.6,3.731,34.686,61.0,122.0,70.0,2147003081.0,2147896384.0,2147758683.0,2147539638.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,162.9,3.731,34.686,61.0,122.0,70.0,2147003081.0,2147896384.0,2147758683.0,2147539638.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,163.6,3.73,34.69,59.0,124.0,69.0,2147002916.0,2147893376.0,2147762505.0,2147537197.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,164.3,3.709,34.692,59.0,121.0,70.0,2147003401.0,2147897865.0,2147757376.0,2147537371.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,164.9,3.709,34.692,60.0,123.0,71.0,2147004736.0,2147894674.0,2147757540.0,2147539154.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,165.5,3.706,34.694,63.0,123.0,70.0,2147002715.0,2147896118.0,2147759305.0,2147538605.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,165.8,3.706,34.694,63.0,123.0,70.0,2147002715.0,2147896118.0,2147759305.0,2147538605.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,166.5,3.707,34.694,61.0,123.0,68.0,2147001965.0,2147893129.0,2147758838.0,2147536073.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,167.3,3.706,34.694,59.0,121.0,71.0,2147007844.0,2147896512.0,2147761691.0,2147536850.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,167.9,3.706,34.694,58.0,125.0,70.0,2147000740.0,2147897673.0,2147757010.0,2147538944.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,168.5,3.705,34.693,60.0,127.0,71.0,2147004864.0,2147896950.0,2147757430.0,2147534893.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,168.8,3.705,34.693,60.0,127.0,71.0,2147004864.0,2147896950.0,2147757430.0,2147534893.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,169.4,3.705,34.695,60.0,116.0,69.0,2147002148.0,2147894262.0,2147758098.0,2147536411.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,170.1,3.701,34.698,58.0,116.0,71.0,2147003419.0,2147895460.0,2147759094.0,2147539602.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,170.4,3.701,34.698,58.0,116.0,71.0,2147003419.0,2147895460.0,2147759094.0,2147539602.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,171.0,3.703,34.7,59.0,121.0,69.0,2147000749.0,2147896182.0,2147757650.0,2147535789.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,171.6,3.703,34.7,60.0,128.0,71.0,2147006189.0,2147898505.0,2147761499.0,2147534656.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,172.4,3.703,34.702,61.0,117.0,70.0,2146998656.0,2147895451.0,2147762093.0,2147534838.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,173.2,3.682,34.704,59.0,121.0,70.0,2147000036.0,2147896329.0,2147759158.0,2147538038.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,173.7,3.682,34.704,57.0,120.0,70.0,2147000036.0,2147896329.0,2147759158.0,2147538038.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,174.2,3.682,34.704,57.0,120.0,70.0,2147003437.0,2147896118.0,2147759597.0,2147536347.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,174.8,3.667,34.707,58.0,121.0,71.0,2147000886.0,2147895478.0,2147763090.0,2147530752.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,175.6,3.666,34.71,58.0,126.0,72.0,2147003803.0,2147894683.0,2147757266.0,2147533339.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,175.8,3.666,34.71,58.0,126.0,72.0,2147003803.0,2147894683.0,2147757266.0,2147533339.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,176.6,3.665,34.712,59.0,132.0,70.0,2147002368.0,2147893787.0,2147760530.0,2147535424.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,177.3,3.664,34.713,58.0,143.0,71.0,2147004480.0,2147890523.0,2147761581.0,2147533385.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,177.7,3.664,34.713,58.0,143.0,71.0,2147004480.0,2147890523.0,2147761581.0,2147533385.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,178.3,3.664,34.714,58.0,126.0,70.0,2147003446.0,2147895680.0,2147761819.0,2147533787.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,179.0,3.664,34.714,60.0,124.0,71.0,2147001728.0,2147893449.0,2147759369.0,2147534372.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,179.7,3.662,34.715,60.0,119.0,69.0,2147001654.0,2147896557.0,2147761307.0,2147535314.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,180.0,3.662,34.715,60.0,119.0,69.0,2147001654.0,2147896557.0,2147761307.0,2147535314.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,180.7,3.66,34.714,58.0,122.0,70.0,2147003830.0,2147894966.0,2147761993.0,2147535094.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,181.3,3.66,34.716,57.0,129.0,70.0,2147001106.0,2147893531.0,2147763373.0,2147530907.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,181.7,3.66,34.716,57.0,129.0,70.0,2147001106.0,2147893531.0,2147763373.0,2147530907.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,182.4,3.659,34.718,57.0,125.0,70.0,2147000301.0,2147891510.0,2147757257.0,2147535899.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,183.2,3.661,34.72,60.0,121.0,69.0,2147001718.0,2147891602.0,2147757650.0,2147535661.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,183.4,3.661,34.72,60.0,121.0,69.0,2147001718.0,2147891602.0,2147757650.0,2147535661.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,184.3,3.662,34.722,58.0,119.0,70.0,2147006107.0,2147893778.0,2147760530.0,2147531574.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,185.0,3.665,34.724,61.0,122.0,70.0,2147004178.0,2147894089.0,2147756845.0,2147532754.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,185.4,3.665,34.724,61.0,122.0,70.0,2147004178.0,2147894089.0,2147756845.0,2147532754.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,186.0,3.666,34.725,57.0,120.0,72.0,2147005184.0,2147890770.0,2147756790.0,2147534793.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,186.7,3.666,34.725,58.0,117.0,68.0,2147003337.0,2147893897.0,2147755483.0,2147531209.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,187.5,3.668,34.725,59.0,122.0,69.0,2147001545.0,2147897170.0,2147759414.0,2147529581.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,187.7,3.668,34.725,59.0,122.0,69.0,2147001545.0,2147897170.0,2147759414.0,2147529581.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,188.5,3.664,34.727,57.0,119.0,71.0,2146998829.0,2147895488.0,2147756681.0,2147535524.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,189.3,3.654,34.727,60.0,120.0,69.0,2147004233.0,2147893120.0,2147758875.0,2147534070.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,189.6,3.654,34.727,60.0,120.0,69.0,2147004233.0,2147893120.0,2147758875.0,2147534070.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,190.4,3.645,34.727,57.0,120.0,71.0,2147002861.0,2147896521.0,2147762395.0,2147533056.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,191.1,3.645,34.727,57.0,130.0,71.0,2147001152.0,2147895021.0,2147759835.0,2147533494.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,191.7,3.645,34.729,57.0,122.0,68.0,2147001152.0,2147895021.0,2147759835.0,2147533494.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,192.2,3.639,34.729,57.0,122.0,68.0,2147003739.0,2147896841.0,2147760219.0,2147538907.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,192.9,3.639,34.729,57.0,123.0,69.0,2147001206.0,2147895908.0,2147759945.0,2147535232.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,193.3,3.631,34.729,57.0,123.0,69.0,2147001206.0,2147895908.0,2147759945.0,2147535232.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,194.0,3.627,34.731,57.0,125.0,71.0,2147001819.0,2147898148.0,2147759597.0,2147534747.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,194.7,3.627,34.731,58.0,119.0,72.0,2147001216.0,2147893750.0,2147757787.0,2147533312.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,195.5,3.627,34.732,58.0,116.0,71.0,2147002294.0,2147897234.0,2147758509.0,2147534281.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,195.8,3.627,34.732,58.0,116.0,71.0,2147002294.0,2147897234.0,2147758509.0,2147534281.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,196.6,3.627,34.732,55.0,120.0,71.0,2146999012.0,2147894208.0,2147759168.0,2147534802.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,197.5,3.629,34.736,57.0,122.0,69.0,2147004928.0,2147892946.0,2147757860.0,2147535926.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,198.3,3.628,34.737,56.0,122.0,70.0,2147002550.0,2147896109.0,2147760941.0,2147534180.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,198.6,3.628,34.737,56.0,122.0,70.0,2147002550.0,2147896109.0,2147760941.0,2147534180.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,199.4,3.628,34.737,56.0,119.0,71.0,2147002340.0,2147893732.0,2147759771.0,2147531218.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,200.3,3.627,34.739,57.0,126.0,71.0,2147001398.0,2147895305.0,2147762386.0,2147529435.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,200.5,3.627,34.739,57.0,126.0,71.0,2147001398.0,2147895305.0,2147762386.0,2147529435.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,201.4,3.633,34.739,58.0,122.0,69.0,2147005668.0,2147893174.0,2147759259.0,2147533750.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,202.1,3.633,34.739,57.0,124.0,70.0,2147003483.0,2147897325.0,2147756086.0,2147532864.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,202.5,3.641,34.742,57.0,124.0,70.0,2147003483.0,2147897325.0,2147756086.0,2147532864.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,203.3,3.651,34.745,57.0,120.0,71.0,2147002962.0,2147896813.0,2147760018.0,2147533714.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,204.1,3.672,34.75,57.0,132.0,77.0,2147000941.0,2147895716.0,2147752374.0,2147530834.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,204.5,3.672,34.75,57.0,132.0,77.0,2147000941.0,2147895716.0,2147752374.0,2147530834.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,205.2,3.702,34.757,55.0,118.0,69.0,2147001993.0,2147892681.0,2147760246.0,2147532617.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,206.0,3.702,34.757,55.0,119.0,70.0,2147003574.0,2147890550.0,2147762285.0,2147532132.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,206.6,3.745,34.762,57.0,119.0,71.0,2147003574.0,2147890550.0,2147762285.0,2147532132.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,207.1,3.751,34.763,57.0,119.0,71.0,2147005120.0,2147894244.0,2147760667.0,2147530075.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,207.9,3.751,34.763,56.0,122.0,72.0,2147003547.0,2147892352.0,2147757906.0,2147534939.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,208.6,3.76,34.765,55.0,115.0,70.0,2147003547.0,2147892352.0,2147757906.0,2147534939.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,209.1,3.76,34.765,55.0,115.0,70.0,2147005659.0,2147895789.0,2147760640.0,2147533504.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,209.9,3.764,34.768,56.0,119.0,71.0,2147003501.0,2147895597.0,2147762605.0,2147532772.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,210.5,3.809,34.768,56.0,122.0,70.0,2147003501.0,2147895597.0,2147762605.0,2147532772.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,211.1,3.823,34.775,56.0,122.0,70.0,2147005558.0,2147894308.0,2147759360.0,2147531675.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,211.9,3.823,34.775,56.0,115.0,71.0,2147007122.0,2147897536.0,2147760182.0,2147536237.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,212.6,3.829,34.778,57.0,116.0,71.0,2147007122.0,2147897536.0,2147760182.0,2147536237.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,213.1,3.839,34.779,57.0,116.0,71.0,2147006921.0,2147888795.0,2147761526.0,2147530816.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,213.9,3.839,34.779,56.0,117.0,71.0,2147003876.0,2147895131.0,2147758665.0,2147531702.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,214.5,3.842,34.78,58.0,125.0,72.0,2147003876.0,2147895131.0,2147758665.0,2147531702.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,215.2,3.845,34.781,58.0,125.0,72.0,2147004909.0,2147892544.0,2147761453.0,2147532653.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,216.0,3.845,34.781,56.0,116.0,71.0,2147003693.0,2147894354.0,2147757440.0,2147535634.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,216.4,3.845,34.781,56.0,116.0,71.0,2147003693.0,2147894354.0,2147757440.0,2147535634.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,217.2,3.852,34.784,58.0,117.0,69.0,2147002331.0,2147890340.0,2147761307.0,2147533586.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,218.1,3.871,34.787,57.0,122.0,70.0,2147006345.0,2147896000.0,2147755949.0,2147533321.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,218.5,3.871,34.787,57.0,122.0,70.0,2147006345.0,2147896000.0,2147755949.0,2147533321.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,219.3,3.923,34.793,57.0,318.0,71.0,2147005385.0,2147894930.0,2147758235.0,2147530834.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,220.2,3.982,34.803,55.0,115.0,70.0,2147004379.0,2147896740.0,2147760704.0,2147528283.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,220.6,3.982,34.803,55.0,115.0,70.0,2147004379.0,2147896740.0,2147760704.0,2147528283.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,221.4,4.0,34.805,58.0,114.0,71.0,2147003392.0,2147894153.0,2147759076.0,2147529773.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,222.3,4.0,34.806,56.0,135.0,69.0,2147005165.0,2147894235.0,2147763145.0,2147531446.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,222.6,4.0,34.806,56.0,135.0,69.0,2147005165.0,2147894235.0,2147763145.0,2147531446.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,223.6,3.999,34.805,56.0,119.0,71.0,2147002194.0,2147892864.0,2147757504.0,2147532141.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,224.6,3.996,34.805,57.0,119.0,69.0,2147003218.0,2147889965.0,2147761371.0,2147529106.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,225.5,3.986,34.805,57.0,117.0,72.0,2147004397.0,2147893202.0,2147756598.0,2147531355.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,225.7,3.986,34.805,57.0,117.0,72.0,2147004397.0,2147893202.0,2147756598.0,2147531355.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,226.8,3.993,34.81,56.0,190.0,70.0,2147002843.0,2147890212.0,2147757988.0,2147531547.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,227.7,3.996,34.808,54.0,116.0,73.0,2147006491.0,2147890496.0,2147760795.0,2147531200.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,228.5,3.996,34.808,56.0,120.0,71.0,2147004022.0,2147894939.0,2147759844.0,2147530313.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,229.0,3.993,34.808,56.0,120.0,71.0,2147004022.0,2147894939.0,2147759844.0,2147530313.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,229.8,3.993,34.808,56.0,117.0,70.0,2147002934.0,2147892489.0,2147757769.0,2147532251.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,230.5,3.991,34.808,56.0,116.0,70.0,2147002934.0,2147892489.0,2147757769.0,2147532251.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,231.2,3.994,34.809,56.0,116.0,70.0,2147002139.0,2147893193.0,2147759753.0,2147533979.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,232.0,3.994,34.809,57.0,116.0,72.0,2147002788.0,2147892278.0,2147759058.0,2147530733.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,232.4,3.996,34.809,57.0,116.0,72.0,2147002788.0,2147892278.0,2147759058.0,2147530733.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,233.3,4.001,34.81,56.0,115.0,70.0,2147002002.0,2147893366.0,2147760054.0,2147530733.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,234.2,4.007,34.811,56.0,118.0,70.0,2147003218.0,2147895524.0,2147757174.0,2147530404.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,234.6,4.007,34.811,56.0,118.0,70.0,2147003218.0,2147895524.0,2147757174.0,2147530404.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,235.5,4.014,34.812,58.0,122.0,72.0,2147000603.0,2147895268.0,2147758025.0,2147531044.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,236.4,4.016,34.813,57.0,114.0,70.0,2147001956.0,2147891602.0,2147757385.0,2147533019.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,237.3,4.021,34.813,57.0,116.0,70.0,2147005376.0,2147892205.0,2147758491.0,2147534528.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,237.7,4.021,34.813,57.0,116.0,70.0,2147005376.0,2147892205.0,2147758491.0,2147534528.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,238.6,4.056,34.818,56.0,126.0,71.0,2147004726.0,2147893805.0,2147760466.0,2147536813.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,239.5,4.054,34.818,57.0,118.0,72.0,2147005558.0,2147892379.0,2147759451.0,2147531501.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,239.9,4.054,34.818,57.0,118.0,72.0,2147005558.0,2147892379.0,2147759451.0,2147531501.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,240.8,4.052,34.818,56.0,117.0,69.0,2147006006.0,2147893851.0,2147759332.0,2147528402.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,241.4,4.05,34.818,56.0,114.0,68.0,2147006006.0,2147893851.0,2147759332.0,2147528402.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,242.1,4.046,34.818,56.0,114.0,68.0,2147001289.0,2147892379.0,2147759990.0,2147532571.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,243.0,4.031,34.817,55.0,115.0,71.0,2147003730.0,2147895917.0,2147761243.0,2147532507.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,243.4,4.031,34.817,55.0,115.0,71.0,2147003730.0,2147895917.0,2147761243.0,2147532507.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,244.3,4.032,34.817,57.0,115.0,72.0,2147001024.0,2147900809.0,2147759661.0,2147531328.0
