datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,111.1,4.624,34.275,57.0,116.0,71.0,2147038345.0,2147884333.0,2147753133.0,2147631259.0
2016-04-19 15:21:22,45.257196,-44.558544,111.6,4.624,34.275,58.0,116.0,69.0,2147038180.0,2147879661.0,2147750610.0,2147623826.0
2016-04-19 15:21:22,45.257196,-44.558544,112.4,4.576,34.269,58.0,117.0,70.0,2147039158.0,2147879515.0,2147753334.0,2147623936.0
2016-04-19 15:21:22,45.257196,-44.558544,112.7,4.576,34.269,58.0,117.0,70.0,2147039158.0,2147879515.0,2147753334.0,2147623936.0
2016-04-19 15:21:22,45.257196,-44.558544,113.6,4.518,34.265,58.0,114.0,71.0,2147037513.0,2147879990.0,2147752192.0,2147621622.0
2016-04-19 15:21:22,45.257196,-44.558544,114.4,4.462,34.261,57.0,117.0,69.0,2147036434.0,2147878354.0,2147750592.0,2147614710.0
2016-04-19 15:21:22,45.257196,-44.558544,114.9,4.462,34.261,58.0,116.0,71.0,2147032530.0,2147880082.0,2147752566.0,2147610706.0
2016-04-19 15:21:22,45.257196,-44.558544,115.7,4.462,34.26,56.0,120.0,70.0,2147035940.0,2147879762.0,2147752329.0,2147605677.0
2016-04-19 15:21:22,45.257196,-44.558544,116.1,4.462,34.26,56.0,120.0,70.0,2147035940.0,2147879762.0,2147752329.0,2147605677.0
2016-04-19 15:21:22,45.257196,-44.558544,116.7,4.427,34.257,58.0,119.0,71.0,2147036937.0,2147878400.0,2147753362.0,2147607003.0
2016-04-19 15:21:22,45.257196,-44.558544,117.5,4.395,34.256,58.0,117.0,71.0,2147035501.0,2147880000.0,2147747931.0,2147603172.0
2016-04-19 15:21:22,45.257196,-44.558544,117.8,4.395,34.256,58.0,117.0,71.0,2147035501.0,2147880000.0,2147747931.0,2147603172.0
2016-04-19 15:21:22,45.257196,-44.558544,118.7,4.373,34.255,58.0,117.0,71.0,2147035611.0,2147880073.0,2147754752.0,2147596699.0
2016-04-19 15:21:22,45.257196,-44.558544,119.5,4.383,34.258,56.0,116.0,71.0,2147034925.0,2147879158.0,2147757275.0,2147593499.0
2016-04-19 15:21:22,45.257196,-44.558544,120.0,4.383,34.258,70.0,128.0,71.0,2147033892.0,2147881270.0,2147753782.0,2147588672.0
2016-04-19 15:21:22,45.257196,-44.558544,120.5,4.349,34.259,70.0,128.0,71.0,2147033892.0,2147881088.0,2147750601.0,2147590848.0
2016-04-19 15:21:22,45.257196,-44.558544,121.2,4.336,34.261,57.0,119.0,70.0,2147033892.0,2147881088.0,2147750601.0,2147590848.0
2016-04-19 15:21:22,45.257196,-44.558544,121.7,4.336,34.261,57.0,116.0,71.0,2147036562.0,2147876105.0,2147752457.0,2147583497.0
2016-04-19 15:21:22,45.257196,-44.558544,122.3,4.36,34.272,57.0,116.0,71.0,2147034002.0,2147879350.0,2147752448.0,2147582061.0
2016-04-19 15:21:22,45.257196,-44.558544,122.9,4.42,34.294,56.0,121.0,71.0,2147034002.0,2147879350.0,2147752448.0,2147582061.0
2016-04-19 15:21:22,45.257196,-44.558544,123.4,4.42,34.294,56.0,123.0,70.0,2147035318.0,2147878829.0,2147753755.0,2147576896.0
2016-04-19 15:21:22,45.257196,-44.558544,124.2,4.468,34.307,56.0,120.0,72.0,2147035008.0,2147878445.0,2147754358.0,2147578057.0
2016-04-19 15:21:22,45.257196,-44.558544,124.6,4.468,34.307,56.0,120.0,72.0,2147035008.0,2147878445.0,2147754358.0,2147578057.0
2016-04-19 15:21:22,45.257196,-44.558544,125.3,4.513,34.319,57.0,119.0,69.0,2147032365.0,2147877366.0,2147755309.0,2147572635.0
2016-04-19 15:21:22,45.257196,-44.558544,125.9,4.58,34.331,55.0,121.0,70.0,2147032886.0,2147880045.0,2147751396.0,2147566875.0
2016-04-19 15:21:22,45.257196,-44.558544,126.4,4.58,34.331,55.0,121.0,70.0,2147033078.0,2147873270.0,2147755401.0,2147568512.0
2016-04-19 15:21:22,45.257196,-44.558544,127.2,4.658,34.348,56.0,119.0,70.0,2147033078.0,2147873270.0,2147755401.0,2147568512.0
2016-04-19 15:21:22,45.257196,-44.558544,127.7,4.658,34.348,57.0,115.0,71.0,2147034980.0,2147875629.0,2147751808.0,2147565942.0
2016-04-19 15:21:22,45.257196,-44.558544,128.5,4.738,34.363,57.0,115.0,71.0,2147033334.0,2147882240.0,2147751067.0,2147567634.0
2016-04-19 15:21:22,45.257196,-44.558544,128.9,4.738,34.363,57.0,115.0,70.0,2147033334.0,2147882240.0,2147751067.0,2147567634.0
2016-04-19 15:21:22,45.257196,-44.558544,129.6,4.844,34.384,54.0,123.0,71.0,2147037156.0,2147877229.0,2147752109.0,2147561728.0
2016-04-19 15:21:22,45.257196,-44.558544,130.4,4.873,34.392,54.0,116.0,71.0,2147032502.0,2147880420.0,2147750253.0,2147562596.0
2016-04-19 15:21:22,45.257196,-44.558544,131.3,4.875,34.393,57.0,118.0,71.0,2147035730.0,2147875117.0,2147753417.0,2147561892.0
2016-04-19 15:21:22,45.257196,-44.558544,131.7,4.875,34.393,57.0,118.0,71.0,2147035730.0,2147875117.0,2147753417.0,2147561892.0
2016-04-19 15:21:22,45.257196,-44.558544,132.3,4.886,34.397,58.0,115.0,72.0,2147035547.0,2147877348.0,2147752694.0,2147560640.0
2016-04-19 15:21:22,45.257196,-44.558544,133.1,4.909,34.403,58.0,116.0,70.0,2147034642.0,2147876224.0,2147751835.0,2147559433.0
2016-04-19 15:21:22,45.257196,-44.558544,133.5,4.909,34.403,58.0,116.0,70.0,2147034642.0,2147876224.0,2147751835.0,2147559433.0
2016-04-19 15:21:22,45.257196,-44.558544,134.4,4.928,34.407,56.0,115.0,72.0,2147032658.0,2147879113.0,2147753353.0,2147554011.0
2016-04-19 15:21:22,45.257196,-44.558544,134.9,4.928,34.407,56.0,116.0,69.0,2147032109.0,2147877677.0,2147751652.0,2147552859.0
2016-04-19 15:21:22,45.257196,-44.558544,135.6,4.953,34.411,56.0,116.0,69.0,2147032164.0,2147876982.0,2147753280.0,2147555748.0
2016-04-19 15:21:22,45.257196,-44.558544,136.2,4.965,34.416,55.0,121.0,70.0,2147032164.0,2147876982.0,2147753280.0,2147555748.0
2016-04-19 15:21:22,45.257196,-44.558544,136.8,4.965,34.416,57.0,117.0,72.0,2147033252.0,2147873773.0,2147756022.0,2147551296.0
2016-04-19 15:21:22,45.257196,-44.558544,137.5,4.968,34.418,57.0,117.0,72.0,2147034706.0,2147876964.0,2147751963.0,2147548781.0
2016-04-19 15:21:22,45.257196,-44.558544,138.1,4.993,34.424,57.0,119.0,71.0,2147034706.0,2147876964.0,2147751963.0,2147548781.0
2016-04-19 15:21:22,45.257196,-44.558544,138.7,4.993,34.424,57.0,112.0,72.0,2147035574.0,2147876434.0,2147755520.0,2147552448.0
2016-04-19 15:21:22,45.257196,-44.558544,139.5,5.014,34.429,57.0,116.0,72.0,2147035090.0,2147875072.0,2147752192.0,2147548964.0
2016-04-19 15:21:22,45.257196,-44.558544,139.9,5.014,34.429,57.0,116.0,72.0,2147035090.0,2147875072.0,2147752192.0,2147548964.0
2016-04-19 15:21:22,45.257196,-44.558544,140.6,5.057,34.438,57.0,117.0,72.0,2147032310.0,2147877019.0,2147755593.0,2147548955.0
2016-04-19 15:21:22,45.257196,-44.558544,141.4,5.112,34.448,57.0,117.0,70.0,2147032667.0,2147875300.0,2147754368.0,2147547172.0
2016-04-19 15:21:22,45.257196,-44.558544,141.8,5.112,34.448,57.0,117.0,70.0,2147032667.0,2147875300.0,2147754368.0,2147547172.0
2016-04-19 15:21:22,45.257196,-44.558544,142.5,5.109,34.449,57.0,115.0,71.0,2147029293.0,2147878518.0,2147754724.0,2147543460.0
2016-04-19 15:21:22,45.257196,-44.558544,143.3,5.12,34.453,56.0,115.0,70.0,2147032457.0,2147880877.0,2147754148.0,2147544219.0
2016-04-19 15:21:22,45.257196,-44.558544,143.7,5.12,34.453,56.0,115.0,70.0,2147032457.0,2147880877.0,2147754148.0,2147544219.0
2016-04-19 15:21:22,45.257196,-44.558544,144.5,5.153,34.461,54.0,120.0,71.0,2147033152.0,2147880713.0,2147752109.0,2147547392.0
2016-04-19 15:21:22,45.257196,-44.558544,145.2,5.232,34.478,56.0,117.0,70.0,2147034614.0,2147876086.0,2147753334.0,2147543478.0
2016-04-19 15:21:22,45.257196,-44.558544,145.7,5.232,34.478,56.0,117.0,70.0,2147033435.0,2147880118.0,2147754368.0,2147544045.0
2016-04-19 15:21:22,45.257196,-44.558544,146.5,5.248,34.484,56.0,116.0,71.0,2147033435.0,2147880118.0,2147754368.0,2147544045.0
2016-04-19 15:21:22,45.257196,-44.558544,147.4,5.325,34.5,55.0,121.0,72.0,2147036864.0,2147877778.0,2147752484.0,2147544850.0
2016-04-19 15:21:22,45.257196,-44.558544,148.4,5.506,34.533,56.0,114.0,71.0,2147035849.0,2147876736.0,2147753545.0,2147538605.0
2016-04-19 15:21:22,45.257196,-44.558544,149.0,5.506,34.533,56.0,115.0,70.0,2147031232.0,2147879131.0,2147751222.0,2147539986.0
2016-04-19 15:21:22,45.257196,-44.558544,149.6,5.667,34.562,56.0,115.0,70.0,2147031305.0,2147877293.0,2147749284.0,2147536630.0
2016-04-19 15:21:22,45.257196,-44.558544,150.3,5.719,34.571,56.0,115.0,71.0,2147031305.0,2147877293.0,2147749284.0,2147536630.0
2016-04-19 15:21:22,45.257196,-44.558544,150.9,5.719,34.571,54.0,123.0,72.0,2147032960.0,2147874166.0,2147752009.0,2147535670.0
2016-04-19 15:21:22,45.257196,-44.558544,151.3,5.773,34.58,54.0,123.0,72.0,2147032960.0,2147874166.0,2147752009.0,2147535670.0
2016-04-19 15:21:22,45.257196,-44.558544,152.2,5.861,34.595,55.0,115.0,72.0,2147030546.0,2147879707.0,2147749403.0,2147538550.0
2016-04-19 15:21:22,45.257196,-44.558544,152.8,5.861,34.595,56.0,112.0,69.0,2147032932.0,2147877147.0,2147753316.0,2147539913.0
2016-04-19 15:21:22,45.257196,-44.558544,153.6,5.872,34.598,56.0,112.0,69.0,2147032301.0,2147877211.0,2147752585.0,2147539556.0
2016-04-19 15:21:22,45.257196,-44.558544,154.1,5.878,34.601,57.0,113.0,70.0,2147032301.0,2147877211.0,2147752585.0,2147539556.0
2016-04-19 15:21:22,45.257196,-44.558544,154.7,5.878,34.601,58.0,114.0,72.0,2147031021.0,2147877988.0,2147753691.0,2147535195.0
2016-04-19 15:21:22,45.257196,-44.558544,155.3,5.895,34.606,58.0,114.0,72.0,2147031433.0,2147875318.0,2147751670.0,2147534454.0
2016-04-19 15:21:22,45.257196,-44.558544,156.0,5.966,34.622,55.0,110.0,70.0,2147031433.0,2147875318.0,2147751670.0,2147534454.0
2016-04-19 15:21:22,45.257196,-44.558544,156.6,5.966,34.622,55.0,107.0,70.0,2147031972.0,2147877604.0,2147750180.0,2147533732.0
2016-04-19 15:21:22,45.257196,-44.558544,157.6,6.017,34.63,55.0,109.0,70.0,2147033545.0,2147877531.0,2147754340.0,2147534409.0
2016-04-19 15:21:22,45.257196,-44.558544,158.0,6.017,34.63,55.0,109.0,70.0,2147033545.0,2147877531.0,2147754340.0,2147534409.0
2016-04-19 15:21:22,45.257196,-44.558544,158.9,6.051,34.638,54.0,111.0,72.0,2147031424.0,2147875273.0,2147752356.0,2147531757.0
2016-04-19 15:21:22,45.257196,-44.558544,159.5,6.074,34.645,56.0,116.0,70.0,2147031067.0,2147879350.0,2147752530.0,2147531145.0
2016-04-19 15:21:22,45.257196,-44.558544,160.5,6.116,34.651,54.0,112.0,71.0,2147029696.0,2147875904.0,2147751433.0,2147532251.0
2016-04-19 15:21:22,45.257196,-44.558544,160.9,6.116,34.651,54.0,112.0,71.0,2147029696.0,2147875904.0,2147751433.0,2147532251.0
2016-04-19 15:21:22,45.257196,-44.558544,161.9,6.127,34.654,56.0,114.0,71.0,2147030921.0,2147877906.0,2147754916.0,2147532516.0
2016-04-19 15:21:22,45.257196,-44.558544,162.5,6.129,34.654,55.0,114.0,69.0,2147030610.0,2147878080.0,2147753353.0,2147532114.0
2016-04-19 15:21:22,45.257196,-44.558544,163.5,6.137,34.656,56.0,114.0,73.0,2147033078.0,2147878692.0,2147750820.0,2147531126.0
2016-04-19 15:21:22,45.257196,-44.558544,163.9,6.137,34.656,56.0,114.0,73.0,2147033078.0,2147878692.0,2147750820.0,2147531126.0
2016-04-19 15:21:22,45.257196,-44.558544,164.9,6.147,34.659,56.0,111.0,71.0,2147028763.0,2147874605.0,2147751350.0,2147531373.0
2016-04-19 15:21:22,45.257196,-44.558544,165.6,6.182,34.668,56.0,116.0,71.0,2147030317.0,2147878473.0,2147755136.0,2147534957.0
2016-04-19 15:21:22,45.257196,-44.558544,166.6,6.194,34.672,56.0,113.0,72.0,2147027428.0,2147876589.0,2147752265.0,2147537755.0
2016-04-19 15:21:22,45.257196,-44.558544,167.0,6.194,34.672,56.0,113.0,72.0,2147027428.0,2147876589.0,2147752265.0,2147537755.0
2016-04-19 15:21:22,45.257196,-44.558544,168.0,6.203,34.675,56.0,111.0,70.0,2147026916.0,2147878637.0,2147756598.0,2147534345.0
2016-04-19 15:21:22,45.257196,-44.558544,168.6,6.231,34.681,56.0,108.0,71.0,2147031286.0,2147878893.0,2147756726.0,2147533833.0
2016-04-19 15:21:22,45.257196,-44.558544,169.6,6.31,34.694,55.0,110.0,70.0,2147025206.0,2147878994.0,2147752365.0,2147534317.0
2016-04-19 15:21:22,45.257196,-44.558544,170.0,6.31,34.694,55.0,110.0,70.0,2147025206.0,2147878994.0,2147752365.0,2147534317.0
2016-04-19 15:21:22,45.257196,-44.558544,171.0,6.276,34.697,55.0,117.0,72.0,2147029778.0,2147876745.0,2147750153.0,2147532059.0
2016-04-19 15:21:22,45.257196,-44.558544,171.6,6.276,34.697,57.0,180.0,71.0,2147027190.0,2147878290.0,2147750381.0,2147531108.0
2016-04-19 15:21:22,45.257196,-44.558544,172.3,6.292,34.701,57.0,180.0,71.0,2147030208.0,2147874240.0,2147753801.0,2147528768.0
2016-04-19 15:21:22,45.257196,-44.558544,173.0,6.312,34.708,54.0,110.0,71.0,2147030208.0,2147874240.0,2147753801.0,2147528768.0
2016-04-19 15:21:22,45.257196,-44.558544,173.7,6.312,34.708,55.0,111.0,70.0,2147027200.0,2147876717.0,2147755026.0,2147530742.0
2016-04-19 15:21:22,45.257196,-44.558544,174.7,6.297,34.71,55.0,114.0,71.0,2147023277.0,2147879396.0,2147756918.0,2147530020.0
2016-04-19 15:21:22,45.257196,-44.558544,175.6,6.284,34.711,55.0,114.0,71.0,2147024950.0,2147878381.0,2147753252.0,2147531209.0
2016-04-19 15:21:22,45.257196,-44.558544,176.2,6.365,34.727,56.0,110.0,71.0,2147024950.0,2147878381.0,2147753252.0,2147531209.0
2016-04-19 15:21:22,45.257196,-44.558544,176.8,6.365,34.727,54.0,107.0,69.0,2147027821.0,2147882038.0,2147757074.0,2147529444.0
2016-04-19 15:21:22,45.257196,-44.558544,177.5,6.377,34.731,54.0,107.0,69.0,2147023954.0,2147877933.0,2147755931.0,2147524562.0
2016-04-19 15:21:22,45.257196,-44.558544,178.3,6.391,34.733,55.0,115.0,71.0,2147023954.0,2147877933.0,2147755931.0,2147524562.0
2016-04-19 15:21:22,45.257196,-44.558544,179.4,6.39,34.734,55.0,110.0,70.0,2147023853.0,2147878144.0,2147755300.0,2147532416.0
2016-04-19 15:21:22,45.257196,-44.558544,180.0,6.39,34.734,55.0,109.0,70.0,2147027894.0,2147875474.0,2147755712.0,2147527222.0
2016-04-19 15:21:22,45.257196,-44.558544,181.1,6.387,34.735,53.0,110.0,69.0,2147024182.0,2147880466.0,2147755712.0,2147528429.0
2016-04-19 15:21:22,45.257196,-44.558544,181.5,6.387,34.735,53.0,110.0,69.0,2147024182.0,2147880466.0,2147755712.0,2147528429.0
2016-04-19 15:21:22,45.257196,-44.558544,182.6,6.389,34.737,54.0,111.0,71.0,2147023067.0,2147875721.0,2147754459.0,2147531108.0
2016-04-19 15:21:22,45.257196,-44.558544,183.5,6.406,34.744,53.0,110.0,70.0,2147022290.0,2147876525.0,2147755584.0,2147529078.0
2016-04-19 15:21:22,45.257196,-44.558544,184.4,6.393,34.744,54.0,110.0,69.0,2147022034.0,2147877193.0,2147753206.0,2147528978.0
2016-04-19 15:21:22,45.257196,-44.558544,184.8,6.393,34.744,54.0,110.0,69.0,2147022034.0,2147877193.0,2147753206.0,2147528978.0
2016-04-19 15:21:22,45.257196,-44.558544,185.9,6.387,34.743,56.0,110.0,71.0,2147023488.0,2147880566.0,2147753014.0,2147528502.0
2016-04-19 15:21:22,45.257196,-44.558544,186.5,6.383,34.742,55.0,115.0,68.0,2147026697.0,2147879908.0,2147753764.0,2147531145.0
2016-04-19 15:21:22,45.257196,-44.558544,187.5,6.438,34.754,55.0,115.0,68.0,2147023936.0,2147882377.0,2147752347.0,2147529462.0
2016-04-19 15:21:22,45.257196,-44.558544,188.1,6.438,34.754,54.0,115.0,70.0,2147023936.0,2147882377.0,2147752347.0,2147529462.0
2016-04-19 15:21:22,45.257196,-44.558544,189.2,6.393,34.744,55.0,108.0,72.0,2147026788.0,2147879954.0,2147750509.0,2147526939.0
2016-04-19 15:21:22,45.257196,-44.558544,189.8,6.393,34.744,55.0,111.0,70.0,2147025389.0,2147880018.0,2147752978.0,2147529344.0
2016-04-19 15:21:22,45.257196,-44.558544,190.4,6.321,34.734,55.0,111.0,70.0,2147026057.0,2147879460.0,2147750628.0,2147528466.0
2016-04-19 15:21:22,45.257196,-44.558544,191.4,6.183,34.716,55.0,111.0,69.0,2147026057.0,2147879460.0,2147750628.0,2147528466.0
2016-04-19 15:21:22,45.257196,-44.558544,192.0,6.183,34.716,54.0,113.0,70.0,2147024749.0,2147879972.0,2147752429.0,2147532315.0
2016-04-19 15:21:22,45.257196,-44.558544,193.2,5.985,34.694,54.0,112.0,70.0,2147022784.0,2147878592.0,2147751222.0,2147527963.0
2016-04-19 15:21:22,45.257196,-44.558544,193.6,5.985,34.694,54.0,112.0,70.0,2147022784.0,2147878592.0,2147751222.0,2147527963.0
2016-04-19 15:21:22,45.257196,-44.558544,194.5,5.526,34.645,55.0,111.0,73.0,2147026587.0,2147879954.0,2147754212.0,2147530048.0
2016-04-19 15:21:22,45.257196,-44.558544,195.4,5.416,34.628,55.0,107.0,72.0,2147026176.0,2147880539.0,2147753801.0,2147525248.0
2016-04-19 15:21:22,45.257196,-44.558544,195.9,5.416,34.628,55.0,107.0,72.0,2147026176.0,2147880539.0,2147753801.0,2147525248.0
2016-04-19 15:21:22,45.257196,-44.558544,197.0,5.396,34.625,56.0,111.0,224.0,2147026477.0,2147880210.0,2147750738.0,2147527168.0
2016-04-19 15:21:22,45.257196,-44.558544,197.7,5.38,34.622,56.0,112.0,71.0,2147024740.0,2147879908.0,2147751323.0,2147527488.0
2016-04-19 15:21:22,45.257196,-44.558544,198.4,5.388,34.627,56.0,112.0,71.0,2147027529.0,2147880932.0,2147753051.0,2147526253.0
2016-04-19 15:21:22,45.257196,-44.558544,199.3,5.406,34.631,55.0,112.0,73.0,2147027529.0,2147880932.0,2147753051.0,2147526253.0
2016-04-19 15:21:22,45.257196,-44.558544,200.4,5.422,34.635,57.0,115.0,71.0,2147025408.0,2147880649.0,2147750226.0,2147528640.0
2016-04-19 15:21:22,45.257196,-44.558544,201.1,5.417,34.639,57.0,109.0,70.0,2147024640.0,2147880091.0,2147751414.0,2147527990.0
2016-04-19 15:21:22,45.257196,-44.558544,201.6,5.417,34.639,57.0,109.0,70.0,2147024640.0,2147880091.0,2147751414.0,2147527990.0
2016-04-19 15:21:22,45.257196,-44.558544,202.7,5.442,34.649,55.0,110.0,70.0,2147024896.0,2147878308.0,2147751286.0,2147529252.0
2016-04-19 15:21:22,45.257196,-44.558544,203.4,5.549,34.665,55.0,112.0,70.0,2147023387.0,2147879177.0,2147751890.0,2147531190.0
2016-04-19 15:21:22,45.257196,-44.558544,204.5,5.622,34.675,56.0,112.0,72.0,2147022464.0,2147885284.0,2147753206.0,2147529499.0
2016-04-19 15:21:22,45.257196,-44.558544,205.0,5.622,34.675,56.0,112.0,72.0,2147022464.0,2147885284.0,2147753206.0,2147529499.0
2016-04-19 15:21:22,45.257196,-44.558544,206.1,5.648,34.678,54.0,111.0,71.0,2147026486.0,2147880182.0,2147753161.0,2147530450.0
2016-04-19 15:21:22,45.257196,-44.558544,206.8,5.648,34.678,56.0,114.0,72.0,2147021065.0,2147880356.0,2147750729.0,2147528914.0
2016-04-19 15:21:22,45.257196,-44.558544,207.4,5.676,34.69,56.0,114.0,72.0,2147021065.0,2147880356.0,2147750729.0,2147528914.0
2016-04-19 15:21:22,45.257196,-44.558544,208.5,5.759,34.707,55.0,115.0,70.0,2147021357.0,2147884973.0,2147750912.0,2147529801.0
2016-04-19 15:21:22,45.257196,-44.558544,209.7,5.902,34.732,55.0,111.0,70.0,2147020864.0,2147883520.0,2147752457.0,2147527341.0
2016-04-19 15:21:22,45.257196,-44.558544,210.7,5.935,34.739,54.0,116.0,70.0,2147019739.0,2147879552.0,2147749028.0,2147528713.0
2016-04-19 15:21:22,45.257196,-44.558544,211.5,6.014,34.753,54.0,116.0,70.0,2147021888.0,2147882276.0,2147750756.0,2147527552.0
2016-04-19 15:21:22,45.257196,-44.558544,212.1,6.078,34.762,54.0,112.0,72.0,2147021888.0,2147882276.0,2147750756.0,2147527552.0
2016-04-19 15:21:22,45.257196,-44.558544,212.8,6.078,34.762,54.0,112.0,69.0,2147018834.0,2147882304.0,2147749988.0,2147524315.0
2016-04-19 15:21:22,45.257196,-44.558544,213.4,6.13,34.769,54.0,112.0,69.0,2147018834.0,2147882304.0,2147749988.0,2147524315.0
2016-04-19 15:21:22,45.257196,-44.558544,214.5,6.21,34.785,56.0,107.0,69.0,2147018953.0,2147881938.0,2147751158.0,2147526454.0
2016-04-19 15:21:22,45.257196,-44.558544,215.1,6.21,34.785,55.0,111.0,70.0,2147021915.0,2147884297.0,2147748425.0,2147528054.0
2016-04-19 15:21:22,45.257196,-44.558544,215.6,6.268,34.794,55.0,111.0,70.0,2147021915.0,2147884297.0,2147748425.0,2147528054.0
2016-04-19 15:21:22,45.257196,-44.558544,216.5,6.166,34.785,79.0,1930.0,71.0,2147019245.0,2147884699.0,2147753590.0,2147531090.0
2016-04-19 15:21:22,45.257196,-44.558544,217.0,6.166,34.785,56.0,114.0,72.0,2147015698.0,2147882459.0,2147750729.0,2147529965.0
2016-04-19 15:21:22,45.257196,-44.558544,217.6,6.12,34.778,56.0,114.0,72.0,2147017170.0,2147883254.0,2147750628.0,2147529161.0
2016-04-19 15:21:22,45.257196,-44.558544,218.0,6.144,34.779,55.0,110.0,71.0,2147017170.0,2147883254.0,2147750628.0,2147529161.0
2016-04-19 15:21:22,45.257196,-44.558544,218.4,6.144,34.779,55.0,108.0,71.0,2147015689.0,2147881709.0,2147750720.0,2147530130.0
2016-04-19 15:21:22,45.257196,-44.558544,219.1,6.084,34.766,56.0,114.0,71.0,2147017453.0,2147883072.0,2147750116.0,2147527808.0
2016-04-19 15:21:22,45.257196,-44.558544,219.8,6.084,34.766,54.0,123.0,70.0,2147019437.0,2147882166.0,2147747565.0,2147533942.0
2016-04-19 15:21:22,45.257196,-44.558544,220.5,5.968,34.736,53.0,114.0,70.0,2147014921.0,2147883565.0,2147748836.0,2147527003.0
2016-04-19 15:21:22,45.257196,-44.558544,221.2,5.701,34.69,56.0,133.0,71.0,2147016941.0,2147881097.0,2147752502.0,2147528566.0
2016-04-19 15:21:22,45.257196,-44.558544,221.6,5.701,34.69,56.0,133.0,71.0,2147016320.0,2147883620.0,2147749229.0,2147527177.0
2016-04-19 15:21:22,45.257196,-44.558544,222.2,5.371,34.629,56.0,124.0,70.0,2147016320.0,2147883620.0,2147749229.0,2147527177.0
2016-04-19 15:21:22,45.257196,-44.558544,222.6,5.371,34.629,56.0,116.0,73.0,2147019026.0,2147884178.0,2147749769.0,2147526390.0
2016-04-19 15:21:22,45.257196,-44.558544,223.4,5.114,34.598,55.0,147.0,69.0,2147022281.0,2147880365.0,2147749257.0,2147527286.0
2016-04-19 15:21:22,45.257196,-44.558544,224.1,4.305,34.541,57.0,120.0,73.0,2147018569.0,2147882395.0,2147751076.0,2147528310.0
2016-04-19 15:21:22,45.257196,-44.558544,224.6,4.305,34.541,57.0,120.0,73.0,2147017728.0,2147886134.0,2147753874.0,2147527506.0
2016-04-19 15:21:22,45.257196,-44.558544,225.1,4.305,34.541,56.0,124.0,73.0,2147017728.0,2147886134.0,2147753874.0,2147527506.0
2016-04-19 15:21:22,45.257196,-44.558544,225.9,3.625,34.442,58.0,142.0,70.0,2147019392.0,2147882212.0,2147751524.0,2147527917.0
2016-04-19 15:21:22,45.257196,-44.558544,226.7,3.605,34.445,55.0,136.0,70.0,2147016576.0,2147882477.0,2147747273.0,2147526966.0
2016-04-19 15:21:22,45.257196,-44.558544,227.4,3.557,34.436,56.0,123.0,72.0,2147020032.0,2147881097.0,2147753828.0,2147526573.0
2016-04-19 15:21:22,45.257196,-44.558544,227.9,3.557,34.436,58.0,124.0,72.0,2147019136.0,2147880576.0,2147749613.0,2147525878.0
2016-04-19 15:21:22,45.257196,-44.558544,228.3,3.536,34.442,58.0,124.0,72.0,2147019136.0,2147880576.0,2147749613.0,2147525878.0
2016-04-19 15:21:22,45.257196,-44.558544,229.0,3.611,34.454,57.0,146.0,72.0,2147020333.0,2147879378.0,2147752877.0,2147527286.0
2016-04-19 15:21:22,45.257196,-44.558544,229.5,3.611,34.454,57.0,122.0,70.0,2147020169.0,2147878500.0,2147752320.0,2147527524.0
2016-04-19 15:21:22,45.257196,-44.558544,230.3,3.642,34.458,58.0,126.0,71.0,2147019611.0,2147881545.0,2147747565.0,2147526564.0
2016-04-19 15:21:22,45.257196,-44.558544,230.6,3.642,34.458,58.0,126.0,71.0,2147019611.0,2147881545.0,2147747565.0,2147526564.0
2016-04-19 15:21:22,45.257196,-44.558544,231.5,3.665,34.465,55.0,123.0,71.0,2147017901.0,2147880658.0,2147749449.0,2147524196.0
2016-04-19 15:21:22,45.257196,-44.558544,232.3,3.708,34.475,57.0,120.0,71.0,2147021851.0,2147881243.0,2147750866.0,2147527753.0
2016-04-19 15:21:22,45.257196,-44.558544,232.8,3.708,34.475,56.0,125.0,70.0,2147023478.0,2147879698.0,2147754578.0,2147521746.0
2016-04-19 15:21:22,45.257196,-44.558544,233.5,3.86,34.495,56.0,125.0,70.0,2147022738.0,2147882550.0,2147755081.0,2147522130.0
2016-04-19 15:21:22,45.257196,-44.558544,234.0,3.86,34.495,56.0,139.0,224.0,2147022738.0,2147882550.0,2147755081.0,2147522130.0
2016-04-19 15:21:22,45.257196,-44.558544,234.5,3.904,34.5,71.0,224.0,71.0,2147023424.0,2147882121.0,2147751232.0,2147524123.0
2016-04-19 15:21:22,45.257196,-44.558544,235.3,3.997,34.515,54.0,120.0,71.0,2147024704.0,2147879195.0,2147752969.0,2147524214.0
2016-04-19 15:21:22,45.257196,-44.558544,235.7,3.997,34.515,54.0,120.0,71.0,2147024704.0,2147879195.0,2147752969.0,2147524214.0
2016-04-19 15:21:22,45.257196,-44.558544,236.5,4.005,34.518,58.0,123.0,71.0,2147025051.0,2147877851.0,2147751552.0,2147525266.0
2016-04-19 15:21:22,45.257196,-44.558544,237.0,4.005,34.518,59.0,125.0,73.0,2147023890.0,2147879753.0,2147753380.0,2147520978.0
2016-04-19 15:21:22,45.257196,-44.558544,237.6,4.009,34.521,59.0,125.0,73.0,2147024960.0,2147877860.0,2147752630.0,2147524315.0
