datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:34:19,45.502803,-45.62546566666667,122.7,4.681,34.228,56.0,125.0,72.0,2147030838.0,2147880493.0,2147753581.0,2147612196.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,123.3,4.669,34.227,56.0,113.0,73.0,2147027456.0,2147883072.0,2147757028.0,2147609344.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,124.0,4.653,34.227,57.0,111.0,73.0,2147028827.0,2147880448.0,2147757421.0,2147607533.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,124.4,4.653,34.227,57.0,111.0,73.0,2147028827.0,2147880448.0,2147757421.0,2147607533.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,125.2,4.644,34.228,55.0,116.0,72.0,2147026057.0,2147880795.0,2147754688.0,2147604507.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,125.7,4.644,34.228,56.0,119.0,75.0,2147027885.0,2147883565.0,2147753188.0,2147604370.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,126.3,4.637,34.227,57.0,119.0,73.0,2147027885.0,2147883565.0,2147753188.0,2147604370.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,126.9,4.558,34.225,57.0,119.0,73.0,2147026221.0,2147880576.0,2147755876.0,2147606070.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,127.7,4.558,34.225,57.0,113.0,74.0,2147030765.0,2147887936.0,2147756352.0,2147605248.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,128.5,4.56,34.225,56.0,117.0,73.0,2147031689.0,2147883382.0,2147757933.0,2147609627.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,129.4,4.552,34.223,56.0,111.0,73.0,2147029604.0,2147878582.0,2147756452.0,2147613549.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,129.9,4.552,34.223,56.0,113.0,71.0,2147028114.0,2147877056.0,2147759305.0,2147617078.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,130.5,4.502,34.22,56.0,113.0,73.0,2147028114.0,2147877056.0,2147759305.0,2147617078.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,131.1,4.463,34.216,56.0,113.0,73.0,2147029476.0,2147880841.0,2147758765.0,2147611282.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,131.7,4.463,34.216,56.0,137.0,73.0,2147030710.0,2147880722.0,2147756937.0,2147607789.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,132.5,4.431,34.214,57.0,116.0,72.0,2147031890.0,2147881709.0,2147757952.0,2147605824.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,132.9,4.431,34.214,57.0,116.0,72.0,2147031890.0,2147881709.0,2147757952.0,2147605824.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,133.8,4.394,34.213,56.0,111.0,73.0,2147031917.0,2147881042.0,2147755236.0,2147602578.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,134.4,4.368,34.214,54.0,114.0,72.0,2147031680.0,2147879131.0,2147754093.0,2147602770.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,135.3,4.394,34.227,55.0,115.0,72.0,2147027300.0,2147877714.0,2147758436.0,2147602331.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,135.7,4.394,34.227,55.0,115.0,72.0,2147027300.0,2147877714.0,2147758436.0,2147602331.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,136.5,4.404,34.241,59.0,114.0,74.0,2147030820.0,2147877705.0,2147757842.0,2147598436.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,137.2,4.418,34.251,56.0,111.0,72.0,2147030454.0,2147875949.0,2147756699.0,2147600813.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,137.6,4.418,34.251,56.0,111.0,72.0,2147030454.0,2147875949.0,2147756699.0,2147600813.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,138.5,4.496,34.27,54.0,115.0,75.0,2147027949.0,2147884086.0,2147755821.0,2147598308.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,139.4,4.702,34.306,56.0,111.0,73.0,2147026048.0,2147882258.0,2147757522.0,2147590171.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,140.1,5.027,34.368,57.0,204.0,73.0,2147024548.0,2147881536.0,2147758317.0,2147589979.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,140.5,5.027,34.368,57.0,204.0,73.0,2147024548.0,2147881536.0,2147758317.0,2147589979.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,141.5,5.515,34.449,53.0,112.0,72.0,2147026669.0,2147879945.0,2147758921.0,2147585408.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,142.1,5.539,34.455,56.0,108.0,72.0,2147028827.0,2147882011.0,2147758656.0,2147584795.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,143.1,5.536,34.454,54.0,111.0,72.0,2147027949.0,2147882697.0,2147758646.0,2147579136.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,143.6,5.536,34.454,54.0,111.0,72.0,2147027949.0,2147882697.0,2147758646.0,2147579136.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,144.6,5.528,34.453,56.0,107.0,71.0,2147027510.0,2147881563.0,2147757056.0,2147574957.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,145.2,5.518,34.451,54.0,112.0,75.0,2147023734.0,2147881938.0,2147756361.0,2147568850.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,145.6,5.518,34.451,54.0,112.0,75.0,2147023734.0,2147881938.0,2147756361.0,2147568850.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,146.3,5.501,34.449,55.0,111.0,74.0,2147023789.0,2147880786.0,2147759570.0,2147569490.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,147.3,5.482,34.447,55.0,109.0,75.0,2147024301.0,2147881124.0,2147754496.0,2147566793.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,147.7,5.482,34.447,55.0,109.0,75.0,2147024301.0,2147881124.0,2147754496.0,2147566793.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,148.7,5.467,34.445,56.0,110.0,73.0,2147023780.0,2147881554.0,2147758290.0,2147564745.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,149.5,5.461,34.443,55.0,109.0,72.0,2147024722.0,2147877184.0,2147756617.0,2147560283.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,150.4,5.424,34.439,55.0,110.0,73.0,2147023853.0,2147881956.0,2147756498.0,2147557147.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,150.8,5.424,34.439,55.0,110.0,73.0,2147023853.0,2147881956.0,2147756498.0,2147557147.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,151.5,5.381,34.436,55.0,112.0,72.0,2147021632.0,2147879478.0,2147756790.0,2147555565.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,152.5,5.343,34.432,56.0,111.0,72.0,2147023844.0,2147878400.0,2147756288.0,2147553316.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,152.9,5.343,34.432,56.0,111.0,72.0,2147023844.0,2147878400.0,2147756288.0,2147553316.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,154.0,5.301,34.427,57.0,110.0,74.0,2147020306.0,2147879579.0,2147756589.0,2147553389.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,154.7,5.229,34.422,56.0,109.0,72.0,2147020297.0,2147882066.0,2147757458.0,2147551826.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,155.7,5.198,34.423,53.0,106.0,72.0,2147018166.0,2147882185.0,2147759149.0,2147548763.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,156.2,5.204,34.424,53.0,106.0,72.0,2147018166.0,2147882185.0,2147759149.0,2147548763.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,156.9,5.549,34.473,55.0,111.0,72.0,2147018852.0,2147881920.0,2147754578.0,2147547913.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,158.0,5.547,34.478,54.0,108.0,73.0,2147019885.0,2147880960.0,2147760896.0,2147545728.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,159.1,5.572,34.482,54.0,109.0,71.0,2147020928.0,2147880502.0,2147760182.0,2147544128.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,160.2,5.545,34.486,54.0,104.0,72.0,2147018880.0,2147883373.0,2147756571.0,2147544466.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,161.3,5.573,34.492,54.0,109.0,73.0,2147019584.0,2147882203.0,2147761508.0,2147543506.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,161.7,5.573,34.492,54.0,109.0,73.0,2147019584.0,2147882203.0,2147761508.0,2147543506.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,162.8,5.559,34.503,55.0,127.0,72.0,2147018806.0,2147881746.0,2147757366.0,2147545993.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,163.6,5.62,34.518,53.0,112.0,72.0,2147020050.0,2147879552.0,2147755638.0,2147540169.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,164.4,5.628,34.526,54.0,112.0,71.0,2147020050.0,2147879552.0,2147755638.0,2147540169.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,165.1,5.645,34.531,54.0,112.0,71.0,2147019236.0,2147882633.0,2147757440.0,2147539264.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,165.8,5.645,34.531,54.0,106.0,71.0,2147020379.0,2147879204.0,2147757778.0,2147544027.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,166.6,5.728,34.548,56.0,109.0,72.0,2147020379.0,2147879204.0,2147757778.0,2147544027.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,167.4,5.753,34.554,56.0,109.0,72.0,2147019776.0,2147884608.0,2147753426.0,2147538194.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,168.0,5.77,34.561,55.0,106.0,71.0,2147019099.0,2147880941.0,2147755803.0,2147541440.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,168.5,5.77,34.561,55.0,106.0,71.0,2147019099.0,2147880941.0,2147755803.0,2147541440.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,169.5,5.874,34.585,56.0,109.0,71.0,2147019858.0,2147876297.0,2147757120.0,2147542043.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,170.4,5.907,34.594,53.0,108.0,71.0,2147016457.0,2147883968.0,2147760594.0,2147540397.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,170.8,5.907,34.594,53.0,108.0,71.0,2147016457.0,2147883968.0,2147760594.0,2147540397.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,171.7,5.99,34.607,55.0,109.0,71.0,2147017298.0,2147884178.0,2147758034.0,2147540717.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,172.4,5.993,34.608,54.0,106.0,71.0,2147017298.0,2147884178.0,2147758034.0,2147540717.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,173.1,6.012,34.611,54.0,106.0,71.0,2147016091.0,2147882121.0,2147756973.0,2147539776.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,173.8,6.012,34.611,54.0,106.0,73.0,2147015908.0,2147885604.0,2147756928.0,2147540452.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,174.4,6.012,34.61,55.0,350.0,72.0,2147015908.0,2147885604.0,2147756928.0,2147540452.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,175.4,6.023,34.611,55.0,350.0,72.0,2147014509.0,2147885787.0,2147755922.0,2147540150.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,176.1,6.023,34.611,54.0,111.0,72.0,2147015963.0,2147884672.0,2147759552.0,2147536676.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,176.7,6.023,34.611,54.0,103.0,72.0,2147015963.0,2147884672.0,2147759552.0,2147536676.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,177.7,6.018,34.61,54.0,103.0,72.0,2147017417.0,2147885312.0,2147756470.0,2147537252.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,178.8,6.016,34.607,54.0,108.0,70.0,2147013997.0,2147887588.0,2147755766.0,2147533558.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,179.5,6.01,34.604,56.0,109.0,72.0,2147012763.0,2147884608.0,2147756534.0,2147535250.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,180.5,5.992,34.595,54.0,104.0,72.0,2147012763.0,2147884608.0,2147756534.0,2147535250.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,181.1,5.976,34.586,54.0,104.0,72.0,2147015204.0,2147886628.0,2147756406.0,2147537910.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,181.7,5.976,34.586,54.0,107.0,71.0,2147017627.0,2147882980.0,2147754669.0,2147536484.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,182.4,5.982,34.578,54.0,105.0,72.0,2147017627.0,2147882980.0,2147754669.0,2147536484.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,183.3,5.605,34.533,54.0,105.0,72.0,2147014180.0,2147882770.0,2147756416.0,2147534774.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,184.0,4.976,34.481,55.0,107.0,72.0,2147016045.0,2147881846.0,2147754889.0,2147533101.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,184.5,4.976,34.481,55.0,107.0,72.0,2147016045.0,2147881846.0,2147754889.0,2147533101.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,185.5,4.885,34.452,53.0,109.0,72.0,2147015140.0,2147881334.0,2147757056.0,2147534601.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,186.2,4.885,34.452,55.0,113.0,73.0,2147016566.0,2147883840.0,2147752621.0,2147535652.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,187.3,4.806,34.442,76.0,139.0,74.0,2147015369.0,2147883721.0,2147755273.0,2147534098.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,187.8,4.806,34.442,76.0,139.0,74.0,2147015369.0,2147883721.0,2147755273.0,2147534098.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,188.9,4.553,34.42,53.0,108.0,73.0,2147012854.0,2147882916.0,2147758930.0,2147533613.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,190.1,4.501,34.41,129.0,314.0,73.0,2147012077.0,2147879981.0,2147758162.0,2147535021.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,190.8,4.306,34.397,55.0,107.0,71.0,2147014217.0,2147883620.0,2147753700.0,2147533412.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,191.7,4.362,34.399,55.0,109.0,72.0,2147014217.0,2147883620.0,2147753700.0,2147533412.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,192.4,4.365,34.405,55.0,109.0,72.0,2147014820.0,2147883264.0,2147755574.0,2147533732.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,193.0,4.365,34.405,54.0,106.0,73.0,2147016064.0,2147885046.0,2147755008.0,2147530294.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,194.2,4.322,34.399,57.0,114.0,72.0,2147017033.0,2147880713.0,2147752786.0,2147533650.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,194.6,4.322,34.399,57.0,114.0,72.0,2147017033.0,2147880713.0,2147752786.0,2147533650.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,195.6,4.262,34.393,55.0,115.0,72.0,2147011821.0,2147880009.0,2147755922.0,2147532690.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,196.5,4.114,34.379,55.0,115.0,72.0,2147014619.0,2147882496.0,2147754944.0,2147533366.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,197.5,4.056,34.375,53.0,116.0,71.0,2147014619.0,2147882496.0,2147754944.0,2147533366.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,198.1,3.841,34.355,53.0,116.0,71.0,2147017526.0,2147881773.0,2147755154.0,2147533988.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,198.8,3.841,34.355,55.0,121.0,72.0,2147010340.0,2147883995.0,2147757668.0,2147528667.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,199.6,3.764,34.358,56.0,117.0,74.0,2147010340.0,2147883995.0,2147757668.0,2147528667.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,200.5,3.786,34.365,56.0,117.0,74.0,2147014656.0,2147882569.0,2147758701.0,2147531766.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,201.4,3.85,34.377,55.0,123.0,72.0,2147014436.0,2147881654.0,2147756973.0,2147529490.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,202.4,4.138,34.415,55.0,119.0,72.0,2147017444.0,2147880932.0,2147756644.0,2147529490.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,202.9,4.138,34.415,55.0,119.0,72.0,2147017444.0,2147880932.0,2147756644.0,2147529490.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,204.1,4.392,34.457,53.0,113.0,71.0,2147012918.0,2147882898.0,2147752493.0,2147529069.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,204.8,4.392,34.457,54.0,104.0,72.0,2147016182.0,2147883136.0,2147756653.0,2147526290.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,206.1,4.404,34.457,53.0,108.0,72.0,2147014994.0,2147882806.0,2147756489.0,2147528667.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,206.6,4.404,34.457,53.0,108.0,72.0,2147014994.0,2147882806.0,2147756489.0,2147528667.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,207.5,4.363,34.457,53.0,109.0,71.0,2147015030.0,2147883392.0,2147756589.0,2147526802.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,208.5,4.27,34.45,53.0,115.0,73.0,2147014518.0,2147882761.0,2147755812.0,2147527899.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,209.6,4.257,34.452,55.0,108.0,73.0,2147014518.0,2147882761.0,2147755812.0,2147527899.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,210.2,4.25,34.452,55.0,108.0,73.0,2147017408.0,2147883081.0,2147752749.0,2147529161.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,211.0,4.25,34.452,53.0,107.0,72.0,2147015972.0,2147881718.0,2147755712.0,2147529636.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,211.7,4.29,34.461,55.0,116.0,72.0,2147015972.0,2147881718.0,2147755712.0,2147529636.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,212.7,4.414,34.479,55.0,116.0,72.0,2147016082.0,2147882011.0,2147756086.0,2147530331.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,214.0,4.419,34.482,54.0,112.0,71.0,2147015826.0,2147882322.0,2147755520.0,2147526281.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,214.7,4.425,34.484,56.0,109.0,72.0,2147015570.0,2147882221.0,2147755026.0,2147527488.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,215.5,4.428,34.486,54.0,116.0,72.0,2147015570.0,2147882221.0,2147755026.0,2147527488.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,216.5,4.427,34.488,54.0,116.0,72.0,2147018139.0,2147881993.0,2147757458.0,2147526646.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,217.5,4.461,34.496,55.0,108.0,73.0,2147014555.0,2147881755.0,2147756964.0,2147526601.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,218.5,4.487,34.507,54.0,110.0,70.0,2147016219.0,2147884260.0,2147756781.0,2147525101.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,219.3,4.506,34.51,53.0,109.0,73.0,2147016219.0,2147884260.0,2147756781.0,2147525101.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,220.3,4.534,34.515,53.0,109.0,73.0,2147013549.0,2147882148.0,2147755355.0,2147530212.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,221.3,4.544,34.519,54.0,106.0,75.0,2147016512.0,2147882075.0,2147756845.0,2147526857.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,222.3,4.567,34.527,54.0,105.0,73.0,2147017517.0,2147880850.0,2147757376.0,2147529792.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,223.3,4.633,34.548,55.0,110.0,70.0,2147017517.0,2147880850.0,2147757376.0,2147529792.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,224.1,4.67,34.556,55.0,110.0,70.0,2147019090.0,2147883346.0,2147755794.0,2147526409.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,224.9,4.67,34.556,55.0,113.0,71.0,2147013522.0,2147883099.0,2147757860.0,2147524982.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,226.2,5.016,34.622,54.0,109.0,74.0,2147016576.0,2147881856.0,2147754953.0,2147527963.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,226.7,5.016,34.622,54.0,109.0,74.0,2147016576.0,2147881856.0,2147754953.0,2147527963.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,228.0,5.132,34.642,54.0,105.0,73.0,2147015908.0,2147885101.0,2147754368.0,2147526217.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,228.8,5.147,34.645,56.0,109.0,72.0,2147014820.0,2147882185.0,2147758784.0,2147528228.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,229.6,5.173,34.648,54.0,108.0,72.0,2147014820.0,2147882185.0,2147758784.0,2147528228.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,230.6,5.224,34.657,54.0,108.0,72.0,2147017581.0,2147881654.0,2147756681.0,2147526939.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,231.4,5.25,34.661,54.0,104.0,73.0,2147015908.0,2147886308.0,2147756160.0,2147526509.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,231.9,5.25,34.661,54.0,104.0,73.0,2147015908.0,2147886308.0,2147756160.0,2147526509.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,233.2,5.254,34.661,53.0,107.0,72.0,2147011410.0,2147883401.0,2147754276.0,2147530020.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,234.0,5.274,34.662,55.0,108.0,71.0,2147012077.0,2147882395.0,2147750464.0,2147526966.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,235.3,5.18,34.653,53.0,106.0,71.0,2147012928.0,2147883620.0,2147749257.0,2147526619.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,236.3,4.989,34.641,52.0,106.0,74.0,2147012928.0,2147883620.0,2147749257.0,2147526619.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,237.1,4.944,34.627,52.0,106.0,74.0,2147012470.0,2147882468.0,2147754505.0,2147528932.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,237.9,4.939,34.63,54.0,109.0,73.0,2147013705.0,2147884416.0,2147754998.0,2147529106.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,239.1,4.957,34.634,54.0,106.0,73.0,2147010331.0,2147881682.0,2147757558.0,2147527780.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,239.6,4.957,34.634,54.0,106.0,73.0,2147010331.0,2147881682.0,2147757558.0,2147527780.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,240.5,4.991,34.637,54.0,107.0,72.0,2147014774.0,2147882770.0,2147758738.0,2147526838.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,241.5,4.99,34.637,54.0,107.0,72.0,2147014774.0,2147882770.0,2147758738.0,2147526838.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,242.2,4.988,34.635,54.0,107.0,72.0,2147012425.0,2147886089.0,2147754294.0,2147525339.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,243.0,4.988,34.635,54.0,105.0,72.0,2147011657.0,2147884160.0,2147756260.0,2147525604.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,244.3,4.934,34.629,56.0,112.0,73.0,2147014994.0,2147887003.0,2147756260.0,2147529563.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,244.8,4.934,34.629,56.0,112.0,73.0,2147014994.0,2147887003.0,2147756260.0,2147529563.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,246.0,4.933,34.633,53.0,109.0,70.0,2147012214.0,2147885138.0,2147755209.0,2147527268.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,246.8,4.916,34.632,54.0,105.0,72.0,2147014537.0,2147882688.0,2147755117.0,2147529024.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,247.5,4.899,34.631,54.0,105.0,71.0,2147014537.0,2147882688.0,2147755117.0,2147529024.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,248.5,4.861,34.633,54.0,105.0,71.0,2147013915.0,2147884096.0,2147756489.0,2147526345.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,249.5,4.826,34.63,55.0,106.0,72.0,2147011684.0,2147884160.0,2147752539.0,2147528768.0
2015-11-15 15:34:19,45.502803,-45.62546566666667,250.5,4.826,34.63,54.0,107.0,73.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,253.0,4.85,34.65,55.0,107.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,255.1,4.85,34.65,52.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,256.7,4.746,34.638,54.0,109.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,259.1,4.746,34.638,54.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,261.6,4.906,34.698,54.0,104.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,264.0,4.906,34.698,56.0,109.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,266.3,4.903,34.703,54.0,106.0,73.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,268.2,4.903,34.703,55.0,105.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,269.8,4.903,34.703,54.0,112.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,271.4,5.007,34.73,54.0,103.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,273.0,5.007,34.73,54.0,108.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,274.6,5.007,34.73,53.0,117.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,275.4,4.973,34.725,54.0,109.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,277.0,4.973,34.725,53.0,120.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,278.6,4.973,34.725,52.0,104.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,280.2,4.667,34.702,55.0,105.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,281.8,4.667,34.702,55.0,117.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,283.4,4.667,34.702,54.0,109.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,285.0,4.667,34.702,54.0,120.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,285.8,4.402,34.668,54.0,111.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,287.4,4.402,34.668,55.0,111.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,289.1,4.402,34.668,56.0,125.0,70.0,nan,nan,nan,nan
