datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-17 15:41:22,44.770823666666665,-47.458567,106.7,2.541,34.187,59.0,123.0,73.0,2147008914.0,2147893814.0,2147757174.0,2147627657.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,107.6,2.541,34.189,59.0,124.0,73.0,2147010779.0,2147894747.0,2147756086.0,2147637092.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,108.4,2.533,34.195,57.0,122.0,73.0,2147011309.0,2147897270.0,2147756214.0,2147648749.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,109.2,2.526,34.199,58.0,125.0,77.0,2147006189.0,2147897380.0,2147758089.0,2147632813.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,109.5,2.526,34.199,58.0,125.0,77.0,2147006189.0,2147897380.0,2147758089.0,2147632813.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,110.3,2.54,34.205,59.0,127.0,74.0,2147008740.0,2147897682.0,2147760786.0,2147640612.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,111.1,2.54,34.205,57.0,123.0,75.0,2147007506.0,2147896722.0,2147754998.0,2147624950.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,111.7,2.598,34.217,57.0,134.0,72.0,2147009645.0,2147893741.0,2147757275.0,2147635730.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,112.1,2.598,34.217,57.0,134.0,72.0,2147009645.0,2147893741.0,2147757275.0,2147635730.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,112.8,2.592,34.219,57.0,126.0,73.0,2147008256.0,2147897280.0,2147756873.0,2147635108.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,113.3,2.578,34.22,57.0,129.0,74.0,2147008256.0,2147897280.0,2147756873.0,2147635108.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,113.9,2.565,34.22,57.0,129.0,74.0,2147008886.0,2147897645.0,2147758765.0,2147623853.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,114.6,2.565,34.22,57.0,123.0,73.0,2147005046.0,2147898688.0,2147755602.0,2147617316.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,115.4,2.56,34.22,59.0,124.0,75.0,2147008512.0,2147899876.0,2147756800.0,2147632841.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,115.7,2.56,34.22,59.0,124.0,75.0,2147008512.0,2147899876.0,2147756800.0,2147632841.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,116.5,2.522,34.222,57.0,157.0,73.0,2147008530.0,2147897014.0,2147757540.0,2147627227.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,117.3,2.515,34.227,57.0,130.0,72.0,2147009490.0,2147899483.0,2147758692.0,2147628928.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,117.6,2.515,34.227,57.0,130.0,72.0,2147009490.0,2147899483.0,2147758692.0,2147628928.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,118.4,2.557,34.235,57.0,121.0,76.0,2147004425.0,2147897408.0,2147758400.0,2147622034.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,119.1,2.557,34.235,58.0,120.0,75.0,2147006628.0,2147896832.0,2147757330.0,2147622272.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,119.7,2.563,34.244,59.0,122.0,73.0,2147005010.0,2147895122.0,2147758592.0,2147598665.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,120.1,2.563,34.244,59.0,122.0,73.0,2147005010.0,2147895122.0,2147758592.0,2147598665.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,120.8,2.629,34.256,57.0,122.0,75.0,2147002413.0,2147898313.0,2147756461.0,2147592374.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,121.3,2.648,34.261,56.0,120.0,74.0,2147002413.0,2147898313.0,2147756461.0,2147592374.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,121.9,2.672,34.269,56.0,120.0,74.0,2147004150.0,2147897874.0,2147758080.0,2147605650.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,122.6,2.672,34.269,58.0,123.0,71.0,2147007936.0,2147894912.0,2147759085.0,2147615552.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,123.4,2.68,34.273,58.0,120.0,74.0,2147004608.0,2147896192.0,2147754038.0,2147615762.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,123.7,2.68,34.273,58.0,120.0,74.0,2147004608.0,2147896192.0,2147754038.0,2147615762.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,124.5,2.693,34.279,58.0,128.0,75.0,2147006464.0,2147894281.0,2147756736.0,2147606582.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,125.3,2.674,34.289,58.0,124.0,73.0,2147004635.0,2147899593.0,2147760658.0,2147609737.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,125.6,2.674,34.289,58.0,124.0,73.0,2147004635.0,2147899593.0,2147760658.0,2147609737.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,126.4,2.655,34.292,58.0,183.0,72.0,2147002450.0,2147896301.0,2147758793.0,2147609600.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,127.1,2.655,34.292,57.0,130.0,75.0,2147002514.0,2147891977.0,2147759936.0,2147604982.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,127.7,2.569,34.294,58.0,134.0,73.0,2147002514.0,2147891977.0,2147759936.0,2147604982.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,128.2,2.535,34.3,58.0,134.0,73.0,2147006034.0,2147894902.0,2147760438.0,2147606290.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,128.9,2.535,34.3,57.0,133.0,73.0,2147005348.0,2147894454.0,2147759890.0,2147600877.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,129.3,2.537,34.302,57.0,133.0,73.0,2147005348.0,2147894454.0,2147759890.0,2147600877.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,130.0,2.563,34.311,57.0,133.0,73.0,2147005275.0,2147898816.0,2147758482.0,2147600822.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,130.7,2.563,34.311,56.0,133.0,73.0,2147003346.0,2147893046.0,2147757851.0,2147597284.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,131.5,2.624,34.331,58.0,141.0,72.0,2147005339.0,2147893750.0,2147759158.0,2147597138.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,131.8,2.624,34.331,58.0,141.0,72.0,2147005339.0,2147893750.0,2147759158.0,2147597138.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,132.6,2.684,34.329,56.0,128.0,76.0,2147005065.0,2147896932.0,2147758390.0,2147594971.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,133.5,2.708,34.33,59.0,127.0,73.0,2147001700.0,2147898358.0,2147761188.0,2147595977.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,134.3,2.732,34.333,56.0,129.0,72.0,2147004022.0,2147898368.0,2147754861.0,2147588160.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,134.6,2.732,34.333,56.0,129.0,72.0,2147004022.0,2147898368.0,2147754861.0,2147588160.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,135.5,2.706,34.335,57.0,131.0,72.0,2147005869.0,2147899821.0,2147759561.0,2147590939.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,136.5,2.689,34.336,56.0,133.0,72.0,2147005504.0,2147897252.0,2147757120.0,2147586660.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,137.3,2.698,34.346,58.0,130.0,74.0,2147004196.0,2147899346.0,2147759232.0,2147584438.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,138.2,2.777,34.352,55.0,128.0,73.0,2147002020.0,2147898084.0,2147758400.0,2147581659.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,138.4,2.777,34.352,55.0,128.0,73.0,2147002020.0,2147898084.0,2147758400.0,2147581659.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,139.4,2.834,34.358,59.0,156.0,71.0,2147004141.0,2147899922.0,2147754742.0,2147580370.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,140.2,2.998,34.377,56.0,128.0,74.0,2147006747.0,2147898048.0,2147757897.0,2147575652.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,140.7,2.998,34.377,57.0,125.0,72.0,2147006747.0,2147898048.0,2147757897.0,2147575652.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,141.4,3.106,34.389,57.0,125.0,72.0,2147003309.0,2147897216.0,2147757805.0,2147573732.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,142.1,3.025,34.38,55.0,129.0,72.0,2147001490.0,2147895963.0,2147758582.0,2147572964.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,142.4,3.025,34.38,55.0,129.0,72.0,2147001490.0,2147895963.0,2147758582.0,2147572964.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,143.3,2.972,34.38,56.0,126.0,73.0,2147001636.0,2147896521.0,2147754861.0,2147570075.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,144.1,3.06,34.385,56.0,123.0,75.0,2147001408.0,2147896420.0,2147756196.0,2147576429.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,144.5,3.06,34.385,56.0,123.0,75.0,2147001408.0,2147896420.0,2147756196.0,2147576429.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,145.3,3.037,34.386,59.0,131.0,72.0,2147002057.0,2147896475.0,2147756873.0,2147575195.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,146.1,2.965,34.373,56.0,127.0,73.0,2147005531.0,2147898102.0,2147758701.0,2147567177.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,146.6,2.965,34.373,56.0,127.0,73.0,2147005531.0,2147898102.0,2147758701.0,2147567177.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,147.3,2.586,34.368,55.0,139.0,73.0,2147002980.0,2147895954.0,2147755584.0,2147558866.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,148.1,2.447,34.349,56.0,143.0,74.0,2147003492.0,2147893257.0,2147756644.0,2147561718.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,148.4,2.447,34.349,56.0,143.0,74.0,2147003492.0,2147893257.0,2147756644.0,2147561718.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,149.3,2.444,34.349,56.0,141.0,73.0,2147002377.0,2147895049.0,2147756388.0,2147565083.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,150.1,2.458,34.352,55.0,148.0,74.0,2147001490.0,2147898605.0,2147761691.0,2147567817.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,150.5,2.458,34.352,55.0,148.0,74.0,2147001490.0,2147898605.0,2147761691.0,2147567817.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,151.3,2.52,34.355,56.0,140.0,73.0,2147005193.0,2147891693.0,2147757522.0,2147563885.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,152.1,2.456,34.353,57.0,139.0,72.0,2147001316.0,2147891337.0,2147758573.0,2147564022.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,152.6,2.456,34.353,57.0,139.0,72.0,2147001316.0,2147891337.0,2147758573.0,2147564022.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,153.3,2.38,34.349,56.0,147.0,72.0,2147002130.0,2147895972.0,2147758464.0,2147556800.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,154.1,2.386,34.352,56.0,147.0,75.0,2147002962.0,2147895058.0,2147758125.0,2147563035.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,154.4,2.386,34.352,56.0,147.0,75.0,2147002962.0,2147895058.0,2147758125.0,2147563035.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,155.3,2.415,34.357,58.0,164.0,74.0,2147000795.0,2147893366.0,2147762038.0,2147552521.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,156.1,2.403,34.361,56.0,151.0,76.0,2147000082.0,2147890386.0,2147759113.0,2147549504.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,156.6,2.403,34.361,56.0,151.0,76.0,2147000082.0,2147890386.0,2147759113.0,2147549504.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,157.3,2.423,34.365,56.0,155.0,73.0,2147002322.0,2147892800.0,2147756534.0,2147546139.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,158.2,2.441,34.371,58.0,152.0,74.0,2147005833.0,2147892992.0,2147758226.0,2147547885.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,158.5,2.441,34.371,58.0,152.0,74.0,2147005833.0,2147892992.0,2147758226.0,2147547885.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,159.4,2.491,34.385,56.0,157.0,74.0,2147001865.0,2147896155.0,2147759789.0,2147551104.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,160.3,2.499,34.388,57.0,149.0,72.0,2147003309.0,2147895570.0,2147756516.0,2147555940.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,160.7,2.499,34.388,57.0,149.0,72.0,2147003309.0,2147895570.0,2147756516.0,2147555940.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,161.6,2.5,34.39,57.0,153.0,74.0,2147002450.0,2147896228.0,2147759433.0,2147553581.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,162.5,2.551,34.4,54.0,150.0,72.0,2147005193.0,2147892818.0,2147755666.0,2147547017.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,163.5,2.554,34.404,56.0,172.0,75.0,2147006144.0,2147898358.0,2147758774.0,2147545152.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,164.6,2.577,34.412,56.0,154.0,73.0,2147002605.0,2147892617.0,2147757577.0,2147540708.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,165.3,2.601,34.412,54.0,153.0,75.0,2147002605.0,2147892617.0,2147757577.0,2147540708.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,165.9,2.601,34.412,54.0,153.0,75.0,2147005019.0,2147892708.0,2147761462.0,2147539675.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,166.8,2.641,34.421,56.0,149.0,73.0,2147007021.0,2147896749.0,2147757558.0,2147543305.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,167.5,2.668,34.427,57.0,152.0,74.0,2147007021.0,2147896749.0,2147757558.0,2147543305.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,168.1,2.677,34.43,57.0,152.0,74.0,2147005686.0,2147895140.0,2147758729.0,2147543003.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,169.0,2.693,34.435,56.0,153.0,73.0,2147005302.0,2147891776.0,2147759835.0,2147541696.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,170.2,2.707,34.44,57.0,152.0,71.0,2147008576.0,2147890358.0,2147755291.0,2147539154.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,171.3,2.747,34.446,56.0,149.0,73.0,2147006390.0,2147892827.0,2147757586.0,2147540032.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,171.6,2.747,34.446,56.0,149.0,73.0,2147006390.0,2147892827.0,2147757586.0,2147540032.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,172.7,2.847,34.458,58.0,146.0,72.0,2147006976.0,2147894646.0,2147757440.0,2147536621.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,173.7,3.005,34.489,56.0,139.0,73.0,2147005558.0,2147889280.0,2147756251.0,2147538980.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,174.5,3.112,34.493,56.0,137.0,72.0,2147004873.0,2147894610.0,2147758454.0,2147536630.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,175.3,3.173,34.515,56.0,134.0,73.0,2147004105.0,2147893037.0,2147761526.0,2147539456.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,175.5,3.173,34.515,56.0,134.0,73.0,2147004105.0,2147893037.0,2147761526.0,2147539456.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,176.3,3.342,34.54,56.0,124.0,73.0,2147008329.0,2147895762.0,2147760603.0,2147539181.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,176.8,3.342,34.54,55.0,126.0,71.0,2147008987.0,2147892187.0,2147758025.0,2147543104.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,177.4,3.429,34.549,55.0,127.0,71.0,2147006738.0,2147888987.0,2147759460.0,2147539757.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,177.7,3.429,34.549,55.0,127.0,71.0,2147006738.0,2147888987.0,2147759460.0,2147539757.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,178.4,3.479,34.559,56.0,118.0,71.0,2147005842.0,2147891648.0,2147757092.0,2147543232.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,179.1,3.472,34.564,54.0,129.0,71.0,2147007332.0,2147891702.0,2147759113.0,2147536923.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,179.8,3.472,34.564,57.0,126.0,72.0,2147006802.0,2147891958.0,2147759926.0,2147537481.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,180.5,3.526,34.572,57.0,125.0,73.0,2147007533.0,2147890560.0,2147761728.0,2147538084.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,181.3,3.545,34.578,55.0,121.0,71.0,2147005147.0,2147892361.0,2147761270.0,2147537362.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,182.1,3.569,34.584,57.0,121.0,71.0,2147007661.0,2147891382.0,2147758436.0,2147534893.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,182.3,3.569,34.584,57.0,121.0,71.0,2147007661.0,2147891382.0,2147758436.0,2147534893.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,183.0,3.607,34.594,54.0,126.0,73.0,2147006354.0,2147891163.0,2147756105.0,2147538715.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,183.7,3.607,34.594,57.0,126.0,73.0,2147008155.0,2147889773.0,2147758336.0,2147535872.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,184.4,3.652,34.604,55.0,125.0,74.0,2147006582.0,2147892708.0,2147758857.0,2147534308.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,184.6,3.652,34.604,55.0,125.0,74.0,2147006582.0,2147892708.0,2147758857.0,2147534308.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,185.4,3.701,34.615,57.0,120.0,71.0,2147007177.0,2147892233.0,2147760100.0,2147534372.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,186.1,3.782,34.631,55.0,122.0,72.0,2147002249.0,2147892809.0,2147759040.0,2147535195.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,186.4,3.782,34.631,55.0,122.0,72.0,2147002249.0,2147892809.0,2147759040.0,2147535195.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,187.1,3.81,34.635,56.0,119.0,71.0,2147005906.0,2147894043.0,2147761600.0,2147533833.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,187.8,3.81,34.635,54.0,121.0,72.0,2147007030.0,2147889810.0,2147755446.0,2147537398.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,188.4,3.839,34.643,56.0,120.0,71.0,2147007030.0,2147889810.0,2147755446.0,2147537398.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,188.8,3.839,34.643,56.0,120.0,71.0,2147004717.0,2147891538.0,2147757979.0,2147534208.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,189.5,3.852,34.645,56.0,122.0,71.0,2147007497.0,2147893211.0,2147757211.0,2147533467.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,190.4,3.871,34.65,55.0,122.0,73.0,2147008868.0,2147893412.0,2147753636.0,2147533778.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,190.6,3.871,34.65,55.0,122.0,73.0,2147008868.0,2147893412.0,2147753636.0,2147533778.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,191.4,3.892,34.654,56.0,120.0,73.0,2147006171.0,2147893202.0,2147758500.0,2147533376.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,192.1,3.936,34.662,54.0,122.0,74.0,2147006272.0,2147892480.0,2147759186.0,2147531748.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,192.6,3.936,34.662,56.0,126.0,72.0,2147006272.0,2147892480.0,2147759186.0,2147531748.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,193.2,3.959,34.667,56.0,126.0,72.0,2147010230.0,2147887634.0,2147759798.0,2147533458.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,193.9,3.959,34.667,54.0,120.0,72.0,2147007661.0,2147894747.0,2147759469.0,2147534336.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,194.7,3.952,34.667,57.0,122.0,72.0,2147009901.0,2147889371.0,2147759716.0,2147533074.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,195.0,3.952,34.667,57.0,122.0,72.0,2147009901.0,2147889371.0,2147759716.0,2147533074.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,195.7,3.952,34.67,54.0,118.0,72.0,2147008210.0,2147890825.0,2147759478.0,2147533430.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,196.3,3.963,34.673,56.0,119.0,73.0,2147008210.0,2147890825.0,2147759478.0,2147533430.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,196.8,3.963,34.673,56.0,119.0,73.0,2147009517.0,2147890669.0,2147760758.0,2147532434.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,197.5,3.982,34.676,54.0,128.0,73.0,2147007414.0,2147890925.0,2147756918.0,2147534107.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,198.4,3.997,34.679,55.0,119.0,73.0,2147004470.0,2147891876.0,2147756928.0,2147533028.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,198.6,3.997,34.679,55.0,119.0,73.0,2147004470.0,2147891876.0,2147756928.0,2147533028.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,199.5,3.996,34.681,56.0,118.0,71.0,2147007241.0,2147891492.0,2147760612.0,2147532425.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,200.2,4.014,34.687,56.0,118.0,69.0,2147007012.0,2147891483.0,2147754989.0,2147536365.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,200.7,4.014,34.687,56.0,118.0,69.0,2147007012.0,2147891483.0,2147754989.0,2147536365.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,201.4,4.014,34.692,57.0,121.0,70.0,2147006509.0,2147892086.0,2147761280.0,2147533110.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,202.1,3.999,34.689,54.0,118.0,71.0,2147009718.0,2147888009.0,2147755757.0,2147531538.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,202.4,3.999,34.689,54.0,118.0,71.0,2147009718.0,2147888009.0,2147755757.0,2147531538.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,203.3,3.982,34.689,56.0,116.0,72.0,2147008923.0,2147891574.0,2147757686.0,2147530925.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,204.0,3.982,34.689,56.0,118.0,72.0,2147009005.0,2147889773.0,2147755529.0,2147533549.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,204.7,3.989,34.692,54.0,119.0,71.0,2147006939.0,2147891346.0,2147754349.0,2147532589.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,205.1,3.989,34.692,54.0,119.0,71.0,2147006939.0,2147891346.0,2147754349.0,2147532589.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,205.9,3.986,34.694,55.0,117.0,71.0,2147012379.0,2147888713.0,2147759076.0,2147534208.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,206.4,4.013,34.698,56.0,117.0,71.0,2147012379.0,2147888713.0,2147759076.0,2147534208.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,207.0,4.046,34.703,56.0,117.0,71.0,2147006930.0,2147893284.0,2147760137.0,2147531373.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,207.8,4.046,34.703,56.0,118.0,70.0,2147009709.0,2147892059.0,2147757211.0,2147531757.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,208.7,4.089,34.712,57.0,155.0,135.0,2147008374.0,2147892086.0,2147761417.0,2147529645.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,208.9,4.089,34.712,57.0,155.0,135.0,2147008374.0,2147892086.0,2147761417.0,2147529645.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,209.7,4.134,34.719,53.0,115.0,73.0,2147010002.0,2147891821.0,2147757385.0,2147535414.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,210.4,4.187,34.724,56.0,115.0,71.0,2147010002.0,2147891821.0,2147757385.0,2147535414.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,210.9,4.187,34.724,56.0,115.0,71.0,2147012022.0,2147890413.0,2147758006.0,2147531218.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,211.7,4.249,34.736,55.0,116.0,251.0,2147011931.0,2147896256.0,2147759067.0,2147530157.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,212.5,4.254,34.737,55.0,121.0,70.0,2147009417.0,2147891236.0,2147761554.0,2147532388.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,212.9,4.254,34.737,55.0,121.0,70.0,2147009417.0,2147891236.0,2147761554.0,2147532388.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,213.6,4.247,34.739,56.0,115.0,72.0,2147013650.0,2147892461.0,2147760036.0,2147527478.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,214.6,4.243,34.736,54.0,119.0,73.0,2147010505.0,2147893302.0,2147762834.0,2147531062.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,214.8,4.243,34.736,54.0,119.0,73.0,2147010505.0,2147893302.0,2147762834.0,2147531062.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,215.6,4.234,34.735,55.0,115.0,73.0,2147010038.0,2147895232.0,2147762249.0,2147530130.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,216.3,4.228,34.736,69.0,704.0,77.0,2147010038.0,2147895232.0,2147762249.0,2147530130.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,216.9,4.228,34.736,69.0,704.0,77.0,2147010276.0,2147893997.0,2147759890.0,2147529874.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,217.6,4.226,34.736,56.0,118.0,71.0,2147010194.0,2147891821.0,2147758500.0,2147531282.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,218.4,4.227,34.736,55.0,121.0,73.0,2147010432.0,2147891730.0,2147760493.0,2147529225.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,218.9,4.227,34.736,55.0,121.0,73.0,2147010432.0,2147891730.0,2147760493.0,2147529225.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,219.7,4.226,34.736,55.0,117.0,72.0,2147008676.0,2147891328.0,2147763748.0,2147531401.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,220.6,4.22,34.735,54.0,119.0,72.0,2147007140.0,2147891282.0,2147760932.0,2147527771.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,220.9,4.22,34.735,54.0,119.0,72.0,2147007140.0,2147891282.0,2147760932.0,2147527771.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,221.7,4.214,34.734,55.0,118.0,72.0,2147008877.0,2147890148.0,2147760512.0,2147528073.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,222.4,4.21,34.735,55.0,116.0,72.0,2147008877.0,2147890148.0,2147760512.0,2147528073.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,222.9,4.21,34.735,55.0,116.0,72.0,2147011638.0,2147892224.0,2147759862.0,2147529170.0
