datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-31 15:36:20,45.556329,-41.959039000000004,137.3,16.556,36.143,65.0,110.0,65.0,2147143853.0,2147838656.0,2147778806.0,2147615049.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,138.5,16.548,36.142,63.0,114.0,64.0,2147143652.0,2147838930.0,2147775561.0,2147612544.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,139.6,16.546,36.141,65.0,112.0,65.0,2147144475.0,2147841307.0,2147778432.0,2147615890.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,140.2,16.546,36.141,65.0,112.0,65.0,2147144475.0,2147841307.0,2147778432.0,2147615890.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,141.0,16.546,36.141,65.0,112.0,64.0,2147146249.0,2147838061.0,2147776045.0,2147618688.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,141.6,16.546,36.141,65.0,112.0,64.0,2147146249.0,2147838061.0,2147776045.0,2147618688.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,143.0,16.542,36.141,65.0,120.0,64.0,2147147291.0,2147839341.0,2147775725.0,2147620836.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,143.8,16.542,36.141,65.0,108.0,65.0,2147141092.0,2147839597.0,2147778249.0,2147614171.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,144.6,16.53,36.144,63.0,113.0,65.0,2147141092.0,2147839597.0,2147778249.0,2147614171.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,145.7,16.508,36.142,63.0,113.0,65.0,2147139867.0,2147840512.0,2147775881.0,2147608832.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,146.7,16.489,36.139,60.0,108.0,64.0,2147139072.0,2147837769.0,2147776009.0,2147595794.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,147.5,16.469,36.135,59.0,109.0,64.0,2147139072.0,2147837769.0,2147776009.0,2147595794.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,148.3,16.462,36.133,59.0,109.0,64.0,2147140022.0,2147837083.0,2147772425.0,2147581467.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,149.3,16.434,36.129,59.0,114.0,65.0,2147134107.0,2147835940.0,2147771465.0,2147566784.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,150.4,16.4,36.121,60.0,109.0,65.0,2147137234.0,2147839954.0,2147771702.0,2147554944.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,151.4,16.389,36.117,58.0,112.0,65.0,2147137234.0,2147839954.0,2147771702.0,2147554944.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,152.1,16.386,36.117,58.0,112.0,65.0,2147132315.0,2147840658.0,2147770715.0,2147542829.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,152.9,16.386,36.117,63.0,112.0,64.0,2147128960.0,2147839186.0,2147773275.0,2147540342.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,154.2,16.363,36.113,61.0,108.0,65.0,2147129545.0,2147837952.0,2147771931.0,2147533622.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,154.7,16.363,36.113,61.0,108.0,65.0,2147129545.0,2147837952.0,2147771931.0,2147533622.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,155.9,16.34,36.108,61.0,112.0,64.0,2147131812.0,2147839186.0,2147774262.0,2147534162.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,157.1,16.34,36.108,61.0,110.0,64.0,2147130861.0,2147838089.0,2147773330.0,2147535908.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,157.8,16.325,36.106,62.0,110.0,66.0,2147131675.0,2147839753.0,2147768676.0,2147532178.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,158.6,16.335,36.111,59.0,109.0,65.0,2147131675.0,2147839753.0,2147768676.0,2147532178.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,159.4,16.34,36.112,59.0,109.0,65.0,2147127908.0,2147842770.0,2147767222.0,2147530185.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,160.4,16.335,36.111,59.0,111.0,64.0,2147128822.0,2147837220.0,2147768950.0,2147529856.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,161.3,16.331,36.112,62.0,108.0,63.0,2147126198.0,2147840082.0,2147768045.0,2147526582.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,161.8,16.331,36.112,62.0,108.0,63.0,2147126198.0,2147840082.0,2147768045.0,2147526582.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,162.9,16.339,36.114,59.0,109.0,66.0,2147123501.0,2147838875.0,2147768045.0,2147522934.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,164.1,16.339,36.117,61.0,109.0,67.0,2147127689.0,2147839616.0,2147770148.0,2147519396.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,164.8,16.332,36.115,59.0,108.0,65.0,2147126427.0,2147843026.0,2147770139.0,2147516672.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,165.6,16.331,36.114,60.0,108.0,64.0,2147126427.0,2147843026.0,2147770139.0,2147516672.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,166.4,16.338,36.117,60.0,108.0,64.0,2147125741.0,2147838043.0,2147770861.0,2147518308.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,167.4,16.329,36.112,60.0,112.0,66.0,2147125449.0,2147841746.0,2147771017.0,2147513270.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,168.2,16.316,36.11,58.0,109.0,63.0,2147124434.0,2147836763.0,2147769956.0,2147511616.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,169.2,16.323,36.111,60.0,107.0,64.0,2147123364.0,2147837979.0,2147770998.0,2147510784.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,170.3,16.325,36.11,59.0,109.0,64.0,2147120832.0,2147840411.0,2147769508.0,2147502418.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,170.8,16.325,36.11,59.0,109.0,64.0,2147120832.0,2147840411.0,2147769508.0,2147502418.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,172.0,16.303,36.113,57.0,108.0,66.0,2147121718.0,2147840868.0,2147771876.0,2147503488.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,172.7,16.282,36.109,57.0,109.0,66.0,2147124105.0,2147838290.0,2147774363.0,2147499346.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,173.6,16.223,36.096,56.0,114.0,68.0,2147124105.0,2147838290.0,2147774363.0,2147499346.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,174.4,16.169,36.086,56.0,114.0,68.0,2147121417.0,2147839149.0,2147770057.0,2147495698.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,175.3,16.13,36.078,59.0,112.0,65.0,2147122614.0,2147838445.0,2147769344.0,2147498313.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,176.3,16.116,36.075,59.0,109.0,65.0,2147123840.0,2147840512.0,2147769947.0,2147498130.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,176.8,16.116,36.075,59.0,109.0,65.0,2147123840.0,2147840512.0,2147769947.0,2147498130.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,177.6,16.11,36.075,59.0,109.0,65.0,2147120429.0,2147840320.0,2147768146.0,2147503634.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,178.7,16.119,36.077,59.0,111.0,65.0,2147122450.0,2147837696.0,2147767332.0,2147506441.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,179.4,16.129,36.08,60.0,112.0,66.0,2147122450.0,2147837696.0,2147767332.0,2147506441.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,180.4,16.134,36.082,60.0,112.0,66.0,2147121773.0,2147839789.0,2147766692.0,2147506514.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,181.5,16.166,36.092,59.0,112.0,64.0,2147121088.0,2147839396.0,2147770148.0,2147511305.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,182.4,16.174,36.092,58.0,106.0,66.0,2147123227.0,2147842395.0,2147772370.0,2147511561.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,183.4,16.224,36.11,57.0,107.0,68.0,2147123227.0,2147842395.0,2147772370.0,2147511561.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,184.0,16.224,36.11,57.0,107.0,68.0,2147124928.0,2147841828.0,2147771876.0,2147507547.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,184.7,16.258,36.121,57.0,106.0,66.0,2147118582.0,2147838994.0,2147766528.0,2147506368.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,185.5,16.279,36.136,55.0,106.0,66.0,2147118582.0,2147838994.0,2147766528.0,2147506368.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,186.4,16.282,36.136,55.0,106.0,66.0,2147122166.0,2147840822.0,2147772662.0,2147505984.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,187.1,16.275,36.135,56.0,108.0,65.0,2147118116.0,2147840731.0,2147769316.0,2147496905.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,187.6,16.275,36.135,56.0,108.0,65.0,2147118116.0,2147840731.0,2147769316.0,2147496905.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,188.4,16.266,36.13,56.0,109.0,67.0,2147119762.0,2147840100.0,2147770651.0,2147495305.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,189.5,16.228,36.121,56.0,109.0,66.0,2147117568.0,2147840018.0,2147769718.0,2147494957.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,190.0,16.228,36.121,56.0,109.0,66.0,2147117568.0,2147840018.0,2147769718.0,2147494957.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,191.2,16.276,36.14,55.0,107.0,67.0,2147115794.0,2147839058.0,2147769929.0,2147487899.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,191.9,16.276,36.14,56.0,107.0,68.0,2147116022.0,2147839076.0,2147770057.0,2147486537.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,193.1,16.251,36.139,56.0,111.0,66.0,2147113865.0,2147842934.0,2147771373.0,2147482852.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,193.6,16.251,36.139,56.0,111.0,66.0,2147113865.0,2147842934.0,2147771373.0,2147482852.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,194.5,16.246,36.139,56.0,102.0,67.0,2147115081.0,2147841554.0,2147769033.0,2147482249.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,195.5,16.2,36.138,53.0,103.0,67.0,2147114779.0,2147840146.0,2147768566.0,2147482834.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,196.6,16.159,36.136,52.0,103.0,67.0,2147114422.0,2147842477.0,2147767177.0,2147480813.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,197.6,16.152,36.136,56.0,102.0,67.0,2147114422.0,2147842477.0,2147767177.0,2147480813.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,198.3,16.15,36.139,56.0,102.0,67.0,2147116032.0,2147843602.0,2147770404.0,2147481462.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,199.5,16.135,36.135,56.0,103.0,66.0,2147116114.0,2147842422.0,2147768274.0,2147482770.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,200.6,16.124,36.134,53.0,101.0,68.0,2147112539.0,2147842980.0,2147769782.0,2147480530.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,201.4,16.117,36.134,54.0,107.0,67.0,2147112923.0,2147839744.0,2147768694.0,2147480594.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,202.5,16.118,36.134,53.0,106.0,66.0,2147112923.0,2147839744.0,2147768694.0,2147480594.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,203.2,16.115,36.135,53.0,106.0,66.0,2147112722.0,2147844626.0,2147768137.0,2147477494.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,203.9,16.115,36.135,54.0,103.0,67.0,2147112109.0,2147842294.0,2147771117.0,2147478482.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,205.1,16.115,36.137,52.0,102.0,67.0,2147111442.0,2147845138.0,2147771785.0,2147476315.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,205.5,16.115,36.137,52.0,102.0,67.0,2147111442.0,2147845138.0,2147771785.0,2147476315.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,206.7,16.13,36.144,52.0,103.0,69.0,2147112768.0,2147846144.0,2147770130.0,2147479570.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,208.0,16.11,36.143,51.0,99.0,66.0,2147113225.0,2147845494.0,2147770322.0,2147477650.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,208.7,16.11,36.143,53.0,106.0,66.0,2147113536.0,2147845037.0,2147769764.0,2147476461.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,209.5,16.065,36.139,52.0,107.0,68.0,2147113536.0,2147845037.0,2147769764.0,2147476461.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,210.4,16.031,36.136,52.0,107.0,68.0,2147111232.0,2147842240.0,2147767003.0,2147479881.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,211.4,16.005,36.131,53.0,104.0,68.0,2147114870.0,2147842797.0,2147770761.0,2147477202.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,212.3,15.99,36.129,54.0,104.0,68.0,2147115922.0,2147842962.0,2147774034.0,2147477366.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,212.7,15.99,36.129,54.0,104.0,68.0,2147115922.0,2147842962.0,2147774034.0,2147477366.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,213.7,15.978,36.128,52.0,101.0,67.0,2147112091.0,2147846912.0,2147773074.0,2147475117.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,214.4,15.974,36.126,53.0,107.0,69.0,2147112832.0,2147845668.0,2147769252.0,2147475620.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,214.7,15.974,36.126,53.0,107.0,69.0,2147112832.0,2147845668.0,2147769252.0,2147475620.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,215.4,15.973,36.125,54.0,101.0,69.0,2147111030.0,2147845403.0,2147771492.0,2147469129.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,216.0,15.935,36.119,54.0,99.0,66.0,2147110939.0,2147843392.0,2147772571.0,2147469641.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,216.4,15.935,36.119,52.0,97.0,68.0,2147110939.0,2147843392.0,2147772571.0,2147469641.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,217.1,15.884,36.111,52.0,97.0,68.0,2147110674.0,2147844726.0,2147771017.0,2147468900.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,217.9,15.884,36.111,51.0,98.0,69.0,2147108013.0,2147845357.0,2147768274.0,2147471113.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,218.7,15.87,36.108,51.0,98.0,68.0,2147110921.0,2147845705.0,2147770907.0,2147470253.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,219.4,15.864,36.107,51.0,103.0,68.0,2147108772.0,2147846345.0,2147770139.0,2147470217.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,220.2,15.854,36.105,53.0,98.0,66.0,2147112027.0,2147843977.0,2147769517.0,2147471488.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,220.7,15.854,36.105,52.0,101.0,68.0,2147111350.0,2147845129.0,2147771154.0,2147470253.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,221.4,15.818,36.099,54.0,104.0,69.0,2147109202.0,2147845558.0,2147770587.0,2147470802.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,221.7,15.818,36.099,54.0,104.0,69.0,2147109202.0,2147845558.0,2147770587.0,2147470802.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,222.5,15.806,36.098,50.0,98.0,68.0,2147110052.0,2147837604.0,2147768283.0,2147466486.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,223.0,15.806,36.098,53.0,102.0,68.0,2147110052.0,2147837604.0,2147768283.0,2147466486.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,223.5,15.767,36.087,52.0,101.0,69.0,2147109961.0,2147847350.0,2147769636.0,2147471094.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,224.2,15.682,36.077,52.0,101.0,69.0,2147109586.0,2147848685.0,2147766153.0,2147464310.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,224.7,15.682,36.077,53.0,95.0,69.0,2147111341.0,2147846720.0,2147770093.0,2147465097.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,225.5,15.616,36.063,52.0,99.0,68.0,2147111341.0,2147846720.0,2147770093.0,2147465097.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,225.9,15.616,36.063,52.0,99.0,68.0,2147109019.0,2147844123.0,2147767552.0,2147463030.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,226.5,15.574,36.058,54.0,100.0,67.0,2147112914.0,2147848155.0,2147766336.0,2147462646.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,227.3,15.536,36.053,53.0,97.0,67.0,2147110253.0,2147844900.0,2147771730.0,2147463085.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,227.7,15.536,36.053,53.0,97.0,67.0,2147110253.0,2147844900.0,2147771730.0,2147463085.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,228.6,15.506,36.049,50.0,99.0,68.0,2147109293.0,2147845348.0,2147765824.0,2147464612.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,229.1,15.506,36.049,53.0,98.0,69.0,2147107008.0,2147844397.0,2147768832.0,2147462354.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,230.0,15.501,36.048,52.0,101.0,68.0,2147111241.0,2147846253.0,2147769526.0,2147460827.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,230.4,15.501,36.048,52.0,101.0,68.0,2147111241.0,2147846253.0,2147769526.0,2147460827.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,231.3,15.499,36.049,52.0,98.0,69.0,2147107748.0,2147845796.0,2147767954.0,2147460041.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,231.9,15.499,36.049,51.0,101.0,67.0,2147110948.0,2147845010.0,2147769243.0,2147460461.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,232.6,15.497,36.049,54.0,101.0,67.0,2147110948.0,2147845010.0,2147769243.0,2147460461.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,233.2,15.494,36.048,54.0,101.0,67.0,2147108772.0,2147843565.0,2147768009.0,2147462153.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,233.8,15.494,36.048,52.0,101.0,66.0,2147109476.0,2147845001.0,2147769947.0,2147470034.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,234.5,15.493,36.048,54.0,101.0,66.0,2147109476.0,2147845001.0,2147769947.0,2147470034.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,235.1,15.494,36.048,54.0,101.0,66.0,2147108205.0,2147844178.0,2147770742.0,2147466477.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,235.7,15.494,36.048,54.0,100.0,68.0,2147110784.0,2147844589.0,2147770706.0,2147466038.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,236.5,15.492,36.048,51.0,94.0,68.0,2147110784.0,2147844589.0,2147770706.0,2147466038.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,237.0,15.492,36.048,51.0,94.0,68.0,2147108333.0,2147847213.0,2147770212.0,2147464356.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,237.7,15.491,36.047,53.0,97.0,67.0,2147108068.0,2147848292.0,2147770130.0,2147462683.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,238.5,15.487,36.046,50.0,98.0,68.0,2147105472.0,2147846966.0,2147768996.0,2147460736.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,239.3,15.477,36.046,52.0,100.0,66.0,2147105472.0,2147846966.0,2147768996.0,2147460736.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,239.8,15.477,36.046,52.0,100.0,66.0,2147105142.0,2147847890.0,2147766747.0,2147463222.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,240.5,15.463,36.042,52.0,99.0,67.0,2147107364.0,2147848649.0,2147770596.0,2147463378.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,241.3,15.399,36.038,53.0,100.0,66.0,2147104502.0,2147848557.0,2147768292.0,2147460032.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,241.7,15.399,36.038,53.0,100.0,66.0,2147104502.0,2147848557.0,2147768292.0,2147460032.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,242.5,15.368,36.032,51.0,102.0,68.0,2147104045.0,2147845321.0,2147770358.0,2147461577.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,243.3,15.357,36.029,53.0,100.0,69.0,2147105133.0,2147848457.0,2147767405.0,2147461129.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,243.7,15.357,36.029,53.0,100.0,69.0,2147105133.0,2147848457.0,2147767405.0,2147461129.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,244.6,15.348,36.028,50.0,97.0,68.0,2147101485.0,2147845449.0,2147770688.0,2147459739.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,245.3,15.327,36.025,52.0,99.0,68.0,2147101732.0,2147843163.0,2147769206.0,2147460059.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,245.7,15.327,36.025,52.0,99.0,68.0,2147101732.0,2147843163.0,2147769206.0,2147460059.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,246.5,15.321,36.023,52.0,98.0,69.0,2147100662.0,2147846491.0,2147769892.0,2147460864.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,247.3,15.31,36.022,53.0,96.0,64.0,2147105380.0,2147844992.0,2147770322.0,2147465435.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,247.8,15.31,36.022,53.0,96.0,64.0,2147105380.0,2147844992.0,2147770322.0,2147465435.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,248.6,15.294,36.021,52.0,97.0,67.0,2147104411.0,2147848667.0,2147770614.0,2147459794.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,249.4,15.287,36.02,53.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,250.5,15.287,36.02,53.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,252.7,15.242,36.012,51.0,99.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,254.7,15.242,36.012,52.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,256.0,15.253,36.014,53.0,99.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,258.2,15.253,36.014,54.0,97.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,260.3,15.125,35.998,50.0,96.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,262.5,15.125,35.998,54.0,105.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,264.8,15.125,35.998,52.0,101.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,267.1,15.125,35.999,52.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,269.4,15.125,35.999,52.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,271.7,15.051,35.989,51.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,274.0,15.051,35.989,53.0,102.0,66.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,276.4,15.057,35.989,54.0,159.0,66.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,278.8,15.057,35.989,51.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,281.2,14.959,35.975,52.0,97.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,283.6,14.959,35.975,53.0,109.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,285.2,14.959,35.975,54.0,96.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,287.2,14.958,35.974,52.0,105.0,65.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,289.6,14.958,35.974,52.0,97.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,292.0,14.875,35.963,51.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,294.5,14.875,35.963,51.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,295.7,14.885,35.966,53.0,97.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,298.1,14.885,35.966,54.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,300.6,14.818,35.955,52.0,124.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,303.0,14.818,35.955,52.0,97.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,305.2,14.818,35.955,52.0,97.0,66.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,306.7,14.815,35.955,52.0,96.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,309.1,14.815,35.955,53.0,99.0,66.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,311.6,14.616,35.927,53.0,99.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,314.1,14.616,35.927,52.0,99.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,315.3,14.618,35.927,52.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,317.7,14.618,35.927,53.0,99.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,320.1,14.421,35.892,53.0,97.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,322.5,14.421,35.892,53.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
