datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-01 15:24:07,48.45349,-43.301576999999995,164.0,3.761,34.707,56.0,137.0,70.0,2147002907.0,2147900763.0,2147759835.0,2147543122.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,164.9,3.748,34.708,57.0,120.0,71.0,2147003264.0,2147896557.0,2147761179.0,2147544722.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,165.8,3.748,34.708,57.0,121.0,69.0,2147003382.0,2147894921.0,2147758692.0,2147545060.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,166.7,3.747,34.708,58.0,123.0,69.0,2147002825.0,2147897444.0,2147758592.0,2147545124.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,168.6,3.747,34.708,59.0,123.0,70.0,2147003584.0,2147898331.0,2147760054.0,2147542902.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,170.3,3.744,34.709,57.0,118.0,71.0,2147003209.0,2147900809.0,2147759734.0,2147546057.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,171.3,3.744,34.71,58.0,118.0,70.0,2147003300.0,2147896777.0,2147762441.0,2147541110.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,172.3,3.744,34.709,57.0,142.0,69.0,2147002395.0,2147896018.0,2147758491.0,2147543113.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,173.2,3.745,34.71,58.0,124.0,68.0,2147001883.0,2147901878.0,2147759561.0,2147541284.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,174.1,3.745,34.71,58.0,118.0,68.0,2147001344.0,2147898944.0,2147761618.0,2147541494.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,175.1,3.741,34.711,59.0,114.0,71.0,2147004617.0,2147900992.0,2147758308.0,2147541705.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,176.1,3.731,34.713,56.0,118.0,70.0,2147003337.0,2147899858.0,2147759926.0,2147539638.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,177.1,3.725,34.713,56.0,125.0,70.0,2147002395.0,2147897709.0,2147758857.0,2147541897.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,178.0,3.716,34.714,56.0,120.0,71.0,2147001462.0,2147898038.0,2147758966.0,2147537124.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,179.0,3.705,34.717,57.0,123.0,69.0,2147002130.0,2147898139.0,2147760566.0,2147536219.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,180.0,3.705,34.717,56.0,121.0,70.0,2147000676.0,2147896713.0,2147761590.0,2147539200.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,181.0,3.699,34.718,56.0,120.0,70.0,2147001481.0,2147898514.0,2147760027.0,2147541696.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,181.9,3.696,34.718,55.0,121.0,70.0,2147003209.0,2147895405.0,2147759113.0,2147538441.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,182.9,3.695,34.718,57.0,117.0,70.0,2147002843.0,2147898560.0,2147760429.0,2147540333.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,184.0,3.693,34.719,56.0,118.0,71.0,2147001261.0,2147899684.0,2147759003.0,2147537938.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,185.0,3.694,34.72,57.0,122.0,70.0,2147000448.0,2147896192.0,2147759405.0,2147537654.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,186.0,3.694,34.721,56.0,134.0,70.0,2146999085.0,2147899830.0,2147758034.0,2147537453.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,187.0,3.692,34.721,56.0,121.0,69.0,2147002816.0,2147900306.0,2147760813.0,2147536740.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,188.0,3.691,34.723,57.0,128.0,69.0,2147002395.0,2147894144.0,2147758875.0,2147534802.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,189.0,3.691,34.724,56.0,124.0,70.0,2147002294.0,2147900150.0,2147758381.0,2147537042.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,190.1,3.691,34.724,53.0,116.0,68.0,2147002889.0,2147898221.0,2147761618.0,2147540772.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,191.1,3.706,34.729,56.0,123.0,68.0,2147004050.0,2147902217.0,2147759853.0,2147539245.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,192.1,3.713,34.728,55.0,123.0,70.0,2147003821.0,2147899309.0,2147758253.0,2147536402.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,193.1,3.715,34.729,57.0,121.0,68.0,2147003318.0,2147895725.0,2147758262.0,2147533906.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,194.2,3.722,34.73,58.0,120.0,69.0,2147004790.0,2147897453.0,2147760813.0,2147536137.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,195.2,3.718,34.729,56.0,123.0,68.0,2147002861.0,2147897526.0,2147761554.0,2147534226.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,196.2,3.717,34.729,59.0,123.0,70.0,2147004452.0,2147895296.0,2147761334.0,2147536146.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,197.3,3.714,34.731,55.0,120.0,70.0,2147002953.0,2147899090.0,2147763245.0,2147536795.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,198.3,3.729,34.734,56.0,120.0,70.0,2147002322.0,2147898185.0,2147760329.0,2147533449.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,199.3,3.742,34.736,57.0,117.0,69.0,2147006582.0,2147898816.0,2147761005.0,2147533083.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,200.4,3.734,34.738,55.0,118.0,71.0,2147003931.0,2147897664.0,2147760429.0,2147536246.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,201.4,3.711,34.737,56.0,119.0,70.0,2147003437.0,2147898212.0,2147763328.0,2147532443.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,202.4,3.697,34.737,55.0,123.0,70.0,2147004982.0,2147896018.0,2147761426.0,2147532342.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,203.5,3.698,34.738,58.0,122.0,69.0,2147006710.0,2147900041.0,2147760237.0,2147534400.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,204.5,3.703,34.739,56.0,116.0,70.0,2147003428.0,2147894976.0,2147760640.0,2147537060.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,205.7,3.704,34.742,55.0,120.0,69.0,2147003355.0,2147900790.0,2147760832.0,2147533878.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,207.6,3.71,34.745,57.0,124.0,72.0,2147001718.0,2147895771.0,2147761563.0,2147535387.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,208.5,3.709,34.745,57.0,120.0,69.0,2147001654.0,2147894363.0,2147761636.0,2147532982.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,209.4,3.72,34.748,57.0,118.0,69.0,2147000338.0,2147895908.0,2147760475.0,2147534198.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,210.6,3.726,34.749,55.0,118.0,70.0,2147004928.0,2147895158.0,2147763328.0,2147536466.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,211.5,3.73,34.751,56.0,125.0,71.0,2147005430.0,2147897344.0,2147759460.0,2147533924.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,212.3,3.725,34.752,56.0,125.0,71.0,2147005430.0,2147897344.0,2147759460.0,2147533924.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,213.4,3.721,34.753,57.0,118.0,69.0,2147002130.0,2147901906.0,2147760484.0,2147535323.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,214.6,3.721,34.753,55.0,123.0,69.0,2147003008.0,2147898166.0,2147758454.0,2147534418.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,215.5,3.715,34.754,55.0,123.0,69.0,2147003008.0,2147898166.0,2147758454.0,2147534418.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,216.5,3.719,34.756,56.0,120.0,70.0,2147001764.0,2147896713.0,2147759323.0,2147531291.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,217.7,3.722,34.759,56.0,120.0,70.0,2147001700.0,2147900013.0,2147759360.0,2147534838.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,218.6,3.731,34.763,56.0,126.0,69.0,2147005348.0,2147898697.0,2147762587.0,2147537773.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,219.4,3.752,34.767,55.0,120.0,69.0,2147001243.0,2147896566.0,2147760082.0,2147531885.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,221.6,3.804,34.775,58.0,121.0,67.0,2146998848.0,2147897910.0,2147762852.0,2147535424.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,223.6,3.767,34.773,55.0,119.0,69.0,2147001042.0,2147897444.0,2147762697.0,2147531958.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,224.3,3.764,34.772,55.0,119.0,69.0,2147001042.0,2147897444.0,2147762697.0,2147531958.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,225.5,3.761,34.772,57.0,126.0,69.0,2147003428.0,2147900269.0,2147762989.0,2147530112.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,226.6,3.761,34.772,56.0,118.0,71.0,2147003364.0,2147898468.0,2147766208.0,2147534738.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,227.7,3.765,34.774,56.0,120.0,70.0,2147000301.0,2147899520.0,2147762404.0,2147532306.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,228.7,3.767,34.775,56.0,120.0,70.0,2147000301.0,2147899520.0,2147762404.0,2147532306.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,229.6,3.764,34.776,55.0,119.0,70.0,2147001764.0,2147897051.0,2147761609.0,2147535451.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,230.5,3.756,34.776,55.0,127.0,69.0,2147005266.0,2147896896.0,2147760493.0,2147532562.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,231.6,3.766,34.777,55.0,122.0,68.0,2147003529.0,2147898038.0,2147759652.0,2147535597.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,232.7,3.761,34.778,56.0,119.0,70.0,2147002432.0,2147898925.0,2147760475.0,2147532873.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,233.9,3.743,34.777,56.0,135.0,68.0,2147005165.0,2147896402.0,2147759689.0,2147533366.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,235.0,3.734,34.777,56.0,116.0,70.0,2147002084.0,2147897060.0,2147764525.0,2147531501.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,236.1,3.735,34.778,54.0,121.0,70.0,2147002587.0,2147898413.0,2147758866.0,2147532187.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,237.3,3.762,34.781,56.0,119.0,70.0,2147004772.0,2147896484.0,2147761508.0,2147533824.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,238.4,3.797,34.786,56.0,121.0,70.0,2147002322.0,2147899702.0,2147763739.0,2147534857.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,239.6,3.834,34.791,56.0,116.0,70.0,2147002532.0,2147894784.0,2147760868.0,2147532891.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,241.5,3.832,34.793,56.0,136.0,69.0,2146999981.0,2147898861.0,2147763785.0,2147532379.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,242.7,3.829,34.794,57.0,119.0,71.0,2147000521.0,2147897408.0,2147761508.0,2147533632.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,243.4,3.834,34.795,57.0,119.0,71.0,2147000521.0,2147897408.0,2147761508.0,2147533632.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,244.4,3.839,34.796,56.0,118.0,70.0,2147000987.0,2147898102.0,2147763355.0,2147532260.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,245.7,3.851,34.798,60.0,120.0,69.0,2147001371.0,2147898038.0,2147757641.0,2147532242.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,246.6,3.857,34.799,55.0,120.0,72.0,2147001654.0,2147897490.0,2147763099.0,2147535689.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,247.5,3.86,34.8,55.0,114.0,188.0,2146998765.0,2147894628.0,2147758262.0,2147534884.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,248.6,3.866,34.802,57.0,117.0,70.0,2146995776.0,2147898907.0,2147761499.0,2147531172.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,249.8,3.868,34.802,54.0,113.0,70.0,2146997805.0,2147900480.0,2147758454.0,2147534025.0
2014-06-01 15:24:07,48.45349,-43.301576999999995,252.1,3.868,34.802,56.0,115.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,254.4,3.861,34.803,54.0,120.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,255.5,3.862,34.803,56.0,117.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,257.8,3.862,34.803,54.0,117.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,260.1,3.846,34.806,54.0,114.0,68.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,262.5,3.846,34.806,55.0,116.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,264.6,3.846,34.806,56.0,113.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,266.0,3.846,34.806,53.0,120.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,268.4,3.846,34.806,58.0,123.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,270.8,3.821,34.806,56.0,114.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,273.2,3.821,34.806,56.0,120.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,275.0,3.821,34.806,54.0,131.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,276.8,3.793,34.803,55.0,116.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,279.2,3.793,34.803,53.0,117.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,281.6,3.803,34.807,56.0,125.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,284.0,3.803,34.807,54.0,116.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,286.5,3.796,34.806,55.0,119.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,289.0,3.796,34.806,58.0,125.0,67.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,291.5,3.825,34.814,56.0,118.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,294.0,3.825,34.814,54.0,119.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,295.2,3.84,34.816,56.0,124.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,297.7,3.84,34.816,57.0,117.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,300.2,4.009,34.842,55.0,115.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,302.6,4.009,34.842,55.0,120.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,305.0,4.009,34.842,55.0,117.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,306.3,3.984,34.84,56.0,112.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,308.8,3.984,34.84,55.0,114.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,311.3,4.064,34.851,56.0,114.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,313.8,4.064,34.851,55.0,113.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,315.0,4.033,34.846,56.0,116.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,317.5,4.033,34.846,54.0,121.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,320.0,4.094,34.859,54.0,112.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,322.5,4.094,34.859,54.0,115.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,324.8,4.094,34.859,54.0,113.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,326.3,4.099,34.859,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,328.8,4.099,34.859,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,331.3,4.174,34.873,54.0,115.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,333.8,4.174,34.873,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,335.0,4.179,34.874,53.0,113.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,337.5,4.179,34.874,53.0,116.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,340.0,4.194,34.876,55.0,125.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,342.5,4.194,34.876,54.0,115.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,344.8,4.194,34.876,54.0,115.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,346.3,4.192,34.876,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,348.8,4.192,34.876,53.0,112.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,351.3,4.211,34.88,53.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,353.8,4.211,34.88,56.0,115.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,355.0,4.229,34.881,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,357.2,4.229,34.881,55.0,141.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,358.9,4.229,34.881,56.0,124.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,360.5,4.157,34.874,93.0,368.0,97.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,362.1,4.157,34.874,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,363.7,4.157,34.874,53.0,112.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,365.1,4.157,34.874,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,366.2,4.142,34.871,55.0,119.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,367.8,4.142,34.871,53.0,111.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,369.5,4.142,34.871,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,371.2,4.128,34.872,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,372.8,4.128,34.872,54.0,127.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,374.5,4.128,34.872,55.0,111.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,375.4,4.122,34.873,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,377.1,4.122,34.873,53.0,118.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,378.8,4.122,34.873,56.0,123.0,68.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,380.5,4.176,34.881,54.0,113.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,382.2,4.176,34.881,54.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,384.0,4.176,34.881,52.0,110.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,385.7,4.184,34.882,55.0,110.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,387.5,4.184,34.882,54.0,113.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,389.2,4.184,34.882,53.0,114.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,391.0,4.178,34.884,54.0,113.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,392.7,4.178,34.884,55.0,110.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,394.5,4.178,34.884,55.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,395.3,4.154,34.882,56.0,112.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,397.1,4.154,34.882,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,398.9,4.154,34.882,55.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,400.7,4.275,34.901,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,402.6,4.275,34.901,53.0,141.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,404.4,4.275,34.901,56.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,405.3,4.279,34.902,52.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,407.2,4.279,34.902,54.0,110.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,409.0,4.279,34.902,55.0,110.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,410.9,4.263,34.9,57.0,109.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,412.7,4.263,34.9,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,414.5,4.263,34.9,54.0,108.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,415.5,4.268,34.9,55.0,111.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,417.3,4.268,34.9,56.0,119.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,419.2,4.268,34.9,56.0,106.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,421.1,4.284,34.904,53.0,108.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,423.0,4.284,34.904,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,424.9,4.284,34.904,54.0,110.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,425.8,4.286,34.904,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,427.7,4.286,34.904,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,429.6,4.286,34.904,53.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,431.5,4.26,34.901,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,433.4,4.26,34.901,53.0,108.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,434.9,4.26,34.901,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,436.3,4.268,34.901,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,438.2,4.268,34.901,53.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,440.2,4.251,34.902,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,442.2,4.251,34.902,55.0,107.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,444.1,4.251,34.902,56.0,108.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,445.1,4.241,34.899,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,447.1,4.241,34.899,54.0,109.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,449.2,4.241,34.899,57.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,451.2,4.317,34.913,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,453.3,4.317,34.913,52.0,124.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,455.1,4.317,34.913,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,456.4,4.323,34.914,55.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,458.6,4.323,34.914,53.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,460.7,4.333,34.917,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,462.8,4.333,34.917,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,464.9,4.333,34.917,55.0,109.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,466.0,4.332,34.917,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,468.2,4.332,34.917,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,470.3,4.321,34.917,55.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,472.5,4.321,34.917,54.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,474.7,4.321,34.917,56.0,110.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,475.8,4.318,34.918,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,478.0,4.318,34.918,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,480.2,4.3,34.918,53.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,482.4,4.3,34.918,53.0,104.0,71.0,nan,nan,nan,nan
