datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,107.0,5.568,34.463,55.0,111.0,69.0,2147035620.0,2147876946.0,2147759552.0,2147523492.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,107.7,5.531,34.466,56.0,114.0,71.0,2147032384.0,2147877952.0,2147756580.0,2147523282.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,108.6,5.517,34.467,57.0,117.0,70.0,2147035638.0,2147878921.0,2147757915.0,2147522614.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,109.4,5.515,34.47,57.0,117.0,70.0,2147030774.0,2147872768.0,2147751469.0,2147525952.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,109.9,5.515,34.47,56.0,119.0,70.0,2147030774.0,2147872768.0,2147751469.0,2147525952.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,110.6,5.55,34.481,58.0,113.0,69.0,2147031936.0,2147874797.0,2147753280.0,2147521408.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,111.5,5.633,34.49,55.0,115.0,70.0,2147030976.0,2147880118.0,2147759488.0,2147523629.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,112.3,5.676,34.51,55.0,115.0,70.0,2147033563.0,2147876196.0,2147757476.0,2147520795.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,112.8,5.676,34.51,55.0,117.0,71.0,2147033563.0,2147876196.0,2147757476.0,2147520795.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,113.5,5.694,34.522,56.0,137.0,71.0,2147031652.0,2147876114.0,2147757019.0,2147519277.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,114.4,5.913,34.561,56.0,121.0,69.0,2147030454.0,2147877366.0,2147757650.0,2147520009.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,114.8,5.913,34.561,56.0,121.0,69.0,2147030454.0,2147877366.0,2147757650.0,2147520009.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,115.8,6.035,34.583,57.0,128.0,70.0,2147031058.0,2147874660.0,2147755492.0,2147521965.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,116.4,6.156,34.602,57.0,112.0,71.0,2147030610.0,2147878610.0,2147756772.0,2147521261.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,117.5,6.263,34.63,56.0,116.0,70.0,2147029494.0,2147876516.0,2147755053.0,2147519561.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,117.9,6.263,34.63,56.0,116.0,70.0,2147029494.0,2147876516.0,2147755053.0,2147519561.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,118.6,6.42,34.656,57.0,115.0,69.0,2147030326.0,2147876370.0,2147755282.0,2147520237.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,119.6,6.552,34.676,55.0,117.0,70.0,2147028608.0,2147873837.0,2147757184.0,2147522349.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,120.4,6.586,34.693,55.0,117.0,70.0,2147032594.0,2147878747.0,2147760978.0,2147519369.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,121.0,6.586,34.693,55.0,117.0,69.0,2147032594.0,2147878747.0,2147760978.0,2147519369.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,121.7,6.667,34.709,55.0,112.0,70.0,2147029632.0,2147876836.0,2147756086.0,2147520201.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,122.5,6.701,34.717,55.0,112.0,70.0,2147032420.0,2147878729.0,2147755108.0,2147518665.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,123.2,6.715,34.72,55.0,117.0,70.0,2147032420.0,2147878729.0,2147755108.0,2147518665.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,123.8,6.715,34.72,56.0,113.0,71.0,2147029924.0,2147882989.0,2147754825.0,2147524534.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,124.6,6.723,34.721,56.0,113.0,71.0,2147031734.0,2147877321.0,2147759661.0,2147520914.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,125.3,6.741,34.726,55.0,113.0,72.0,2147031734.0,2147877321.0,2147759661.0,2147520914.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,126.0,6.741,34.726,56.0,114.0,69.0,2147025636.0,2147879469.0,2147757906.0,2147518848.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,126.5,6.725,34.724,56.0,114.0,69.0,2147025636.0,2147879469.0,2147757906.0,2147518848.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,127.4,6.658,34.719,56.0,111.0,70.0,2147025408.0,2147881526.0,2147756470.0,2147524306.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,128.3,6.622,34.714,57.0,112.0,71.0,2147027611.0,2147877604.0,2147762166.0,2147524059.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,129.1,6.615,34.716,55.0,112.0,71.0,2147027382.0,2147881234.0,2147757421.0,2147523245.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,129.6,6.615,34.716,55.0,112.0,71.0,2147027382.0,2147881234.0,2147757421.0,2147523245.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,130.6,6.615,34.717,54.0,111.0,71.0,2147026697.0,2147876306.0,2147759058.0,2147521115.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,131.5,6.617,34.717,57.0,117.0,70.0,2147025673.0,2147881060.0,2147754761.0,2147520722.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,132.3,6.617,34.717,58.0,113.0,70.0,2147025152.0,2147877988.0,2147755309.0,2147518957.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,132.7,6.617,34.717,58.0,113.0,70.0,2147025152.0,2147877988.0,2147755309.0,2147518957.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,133.7,6.628,34.72,53.0,114.0,71.0,2147022646.0,2147880283.0,2147755346.0,2147520365.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,134.4,6.634,34.72,54.0,110.0,69.0,2147029622.0,2147875465.0,2147756699.0,2147519488.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,135.4,6.64,34.722,55.0,121.0,71.0,2147023488.0,2147875593.0,2147758189.0,2147522934.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,135.9,6.64,34.722,55.0,121.0,71.0,2147023488.0,2147875593.0,2147758189.0,2147522934.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,136.9,6.63,34.72,56.0,113.0,70.0,2147024996.0,2147879616.0,2147754980.0,2147526089.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,137.7,6.585,34.717,54.0,114.0,68.0,2147021330.0,2147880576.0,2147757632.0,2147518363.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,138.6,6.57,34.717,55.0,113.0,70.0,2147025481.0,2147878665.0,2147758884.0,2147522404.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,139.5,6.545,34.711,55.0,113.0,70.0,2147022235.0,2147877421.0,2147756598.0,2147521801.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,140.0,6.514,34.708,54.0,112.0,70.0,2147022235.0,2147877421.0,2147756598.0,2147521801.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,140.6,6.514,34.708,55.0,115.0,71.0,2147025764.0,2147879186.0,2147756251.0,2147524251.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,141.3,6.481,34.705,55.0,115.0,71.0,2147023835.0,2147883419.0,2147758354.0,2147525613.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,142.1,6.445,34.699,56.0,116.0,72.0,2147023835.0,2147883419.0,2147758354.0,2147525613.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,142.7,6.445,34.699,56.0,111.0,71.0,2147023040.0,2147878089.0,2147754706.0,2147524150.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,143.5,6.436,34.697,56.0,111.0,71.0,2147023286.0,2147880676.0,2147755382.0,2147524288.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,144.1,6.407,34.691,54.0,115.0,70.0,2147023286.0,2147880676.0,2147755382.0,2147524288.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,144.7,6.407,34.691,53.0,112.0,69.0,2147022838.0,2147884077.0,2147757961.0,2147523556.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,145.6,6.323,34.679,53.0,112.0,69.0,2147021677.0,2147880612.0,2147759177.0,2147525165.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,146.1,6.252,34.672,55.0,124.0,71.0,2147021677.0,2147880612.0,2147759177.0,2147525165.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,146.7,6.252,34.672,57.0,114.0,69.0,2147021229.0,2147879634.0,2147757723.0,2147524489.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,147.4,6.085,34.656,57.0,114.0,69.0,2147025618.0,2147881728.0,2147757915.0,2147521892.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,148.2,5.944,34.632,56.0,113.0,69.0,2147025618.0,2147881728.0,2147757915.0,2147521892.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,148.8,5.944,34.632,55.0,111.0,70.0,2147022921.0,2147879789.0,2147751780.0,2147521929.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,149.6,5.909,34.624,55.0,111.0,70.0,2147018304.0,2147881270.0,2147756827.0,2147523428.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,150.2,5.852,34.617,54.0,116.0,71.0,2147018304.0,2147881270.0,2147756827.0,2147523428.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,150.9,5.852,34.617,55.0,118.0,70.0,2147020598.0,2147880713.0,2147755062.0,2147523328.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,151.5,5.778,34.61,55.0,118.0,70.0,2147020452.0,2147884690.0,2147759753.0,2147525120.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,152.3,5.677,34.596,54.0,114.0,70.0,2147020452.0,2147884690.0,2147759753.0,2147525120.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,152.9,5.677,34.596,54.0,116.0,69.0,2147018166.0,2147882861.0,2147755008.0,2147524571.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,153.7,5.564,34.589,54.0,116.0,69.0,2147021677.0,2147881152.0,2147755456.0,2147524717.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,154.4,5.442,34.565,54.0,116.0,69.0,2147021677.0,2147881152.0,2147755456.0,2147524717.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,155.0,5.442,34.565,53.0,117.0,72.0,2147018697.0,2147877184.0,2147758665.0,2147525120.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,155.5,5.362,34.561,53.0,117.0,72.0,2147018697.0,2147877184.0,2147758665.0,2147525120.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,156.5,5.325,34.554,54.0,116.0,71.0,2147020626.0,2147877293.0,2147758290.0,2147521993.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,157.4,5.314,34.552,54.0,114.0,70.0,2147022939.0,2147876809.0,2147756196.0,2147524004.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,158.1,5.255,34.543,53.0,118.0,71.0,2147023634.0,2147879744.0,2147753609.0,2147521609.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,158.7,5.255,34.543,53.0,118.0,71.0,2147020114.0,2147877522.0,2147755785.0,2147524086.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,159.6,5.149,34.53,55.0,118.0,70.0,2147020114.0,2147877522.0,2147755785.0,2147524086.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,160.6,5.104,34.525,64.0,275.0,132.0,2147025289.0,2147879716.0,2147754386.0,2147525641.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,161.3,4.983,34.516,53.0,116.0,200.0,2147021412.0,2147875574.0,2147754130.0,2147522880.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,161.7,4.983,34.516,53.0,116.0,200.0,2147021412.0,2147875574.0,2147754130.0,2147522880.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,162.6,4.819,34.497,54.0,115.0,71.0,2147022784.0,2147874230.0,2147755401.0,2147523602.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,163.3,4.788,34.497,54.0,115.0,71.0,2147026075.0,2147879488.0,2147756882.0,2147523620.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,163.8,4.788,34.497,53.0,111.0,70.0,2147026075.0,2147879488.0,2147756882.0,2147523620.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,164.6,4.763,34.498,54.0,112.0,71.0,2147022683.0,2147881984.0,2147754569.0,2147521691.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,165.5,4.784,34.501,52.0,141.0,73.0,2147021312.0,2147882688.0,2147754514.0,2147520832.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,166.5,4.851,34.518,52.0,141.0,73.0,2147020928.0,2147879515.0,2147754761.0,2147524946.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,167.0,4.851,34.518,56.0,119.0,70.0,2147020928.0,2147879515.0,2147754761.0,2147524946.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,167.7,4.976,34.538,55.0,119.0,71.0,2147023680.0,2147876288.0,2147755556.0,2147521545.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,168.7,5.118,34.559,55.0,117.0,70.0,2147021778.0,2147880777.0,2147756370.0,2147524928.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,169.6,5.191,34.571,55.0,117.0,70.0,2147020160.0,2147880018.0,2147750043.0,2147524315.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,170.3,5.204,34.576,55.0,112.0,70.0,2147020160.0,2147880018.0,2147750043.0,2147524315.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,170.9,5.204,34.576,56.0,116.0,69.0,2147024228.0,2147876836.0,2147755172.0,2147523190.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,171.5,5.189,34.578,56.0,116.0,69.0,2147022409.0,2147876315.0,2147758756.0,2147524068.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,172.3,5.186,34.579,54.0,119.0,70.0,2147022409.0,2147876315.0,2147758756.0,2147524068.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,173.1,5.192,34.584,53.0,118.0,124.0,2147019748.0,2147877851.0,2147753115.0,2147526555.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,173.5,5.192,34.584,53.0,118.0,124.0,2147019748.0,2147877851.0,2147753115.0,2147526555.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,174.5,5.181,34.586,53.0,117.0,69.0,2147023076.0,2147876516.0,2147755968.0,2147525220.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,175.3,5.144,34.582,53.0,122.0,164.0,2147022153.0,2147875739.0,2147758820.0,2147526902.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,176.4,5.138,34.585,53.0,136.0,81.0,2147021485.0,2147876790.0,2147756205.0,2147525696.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,176.9,5.138,34.585,53.0,136.0,81.0,2147021485.0,2147876790.0,2147756205.0,2147525696.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,177.6,5.15,34.592,54.0,127.0,80.0,2147023780.0,2147879789.0,2147759030.0,2147524004.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,178.5,5.252,34.609,54.0,127.0,80.0,2147021504.0,2147879131.0,2147753737.0,2147523894.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,179.2,5.48,34.64,53.0,116.0,68.0,2147021504.0,2147879131.0,2147753737.0,2147523894.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,179.9,5.482,34.644,55.0,118.0,138.0,2147023021.0,2147880548.0,2147757065.0,2147524928.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,181.0,5.449,34.64,57.0,112.0,69.0,2147021760.0,2147881362.0,2147753408.0,2147524032.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,181.5,5.449,34.64,57.0,112.0,69.0,2147021760.0,2147881362.0,2147753408.0,2147524032.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,182.4,5.426,34.635,53.0,117.0,76.0,2147019593.0,2147882861.0,2147755648.0,2147524123.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,183.3,5.313,34.628,53.0,114.0,71.0,2147018240.0,2147879817.0,2147758116.0,2147524598.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,183.8,5.313,34.628,53.0,114.0,71.0,2147018240.0,2147879817.0,2147758116.0,2147524598.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,184.9,5.271,34.62,54.0,114.0,69.0,2147022299.0,2147880804.0,2147754240.0,2147523355.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,185.6,5.217,34.616,54.0,132.0,69.0,2147019812.0,2147879524.0,2147756635.0,2147525046.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,186.6,5.153,34.613,54.0,132.0,69.0,2147021741.0,2147881810.0,2147752978.0,2147526628.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,187.3,5.161,34.615,54.0,115.0,69.0,2147021741.0,2147881810.0,2147752978.0,2147526628.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,188.3,5.136,34.611,56.0,126.0,69.0,2147018121.0,2147879744.0,2147752192.0,2147522953.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,189.2,5.076,34.608,55.0,130.0,69.0,2147019977.0,2147880960.0,2147754834.0,2147523986.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,189.7,5.076,34.608,55.0,130.0,69.0,2147019977.0,2147880960.0,2147754834.0,2147523986.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,190.9,5.031,34.604,54.0,114.0,70.0,2147018944.0,2147882578.0,2147755620.0,2147524955.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,191.6,5.031,34.604,55.0,113.0,106.0,2147016649.0,2147885065.0,2147757961.0,2147524132.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,192.5,4.98,34.601,55.0,113.0,106.0,2147019008.0,2147879826.0,2147754870.0,2147526162.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,193.3,4.958,34.602,54.0,114.0,71.0,2147019008.0,2147879826.0,2147754870.0,2147526162.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,194.0,4.958,34.602,54.0,117.0,70.0,2147016539.0,2147878747.0,2147751972.0,2147523867.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,194.7,4.992,34.612,54.0,117.0,70.0,2147020653.0,2147876553.0,2147755894.0,2147525696.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,195.4,4.997,34.613,55.0,118.0,69.0,2147020653.0,2147876553.0,2147755894.0,2147525696.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,196.4,5.005,34.615,57.0,116.0,69.0,2147021220.0,2147879963.0,2147756050.0,2147524992.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,197.6,5.005,34.617,54.0,116.0,69.0,2147023652.0,2147884726.0,2147758473.0,2147522422.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,198.6,5.01,34.619,54.0,116.0,69.0,2147021714.0,2147882706.0,2147753618.0,2147524278.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,199.4,5.024,34.621,55.0,116.0,70.0,2147021714.0,2147882706.0,2147753618.0,2147524278.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,200.1,5.024,34.621,53.0,119.0,70.0,2147022619.0,2147880749.0,2147756571.0,2147524041.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,201.4,5.04,34.626,54.0,117.0,69.0,2147020580.0,2147883017.0,2147757467.0,2147522770.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,201.9,5.04,34.626,54.0,117.0,69.0,2147020580.0,2147883017.0,2147757467.0,2147522770.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,203.1,5.04,34.626,54.0,118.0,75.0,2147019958.0,2147879762.0,2147751990.0,2147522532.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,203.8,5.04,34.627,55.0,116.0,70.0,2147019282.0,2147880722.0,2147752795.0,2147524662.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,204.6,5.038,34.627,55.0,116.0,70.0,2147018733.0,2147881197.0,2147755556.0,2147524617.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,205.6,5.038,34.628,53.0,116.0,70.0,2147018733.0,2147881197.0,2147755556.0,2147524617.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,206.9,5.041,34.63,53.0,122.0,71.0,2147017654.0,2147878171.0,2147754221.0,2147526262.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,207.6,5.041,34.63,55.0,149.0,69.0,2147018441.0,2147882596.0,2147758025.0,2147525321.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,208.4,5.052,34.633,55.0,149.0,69.0,2147020937.0,2147884416.0,2147756470.0,2147526555.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,209.4,5.084,34.642,55.0,118.0,69.0,2147020937.0,2147884416.0,2147756470.0,2147526555.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,210.4,5.174,34.656,54.0,112.0,70.0,2147019849.0,2147878628.0,2147751954.0,2147525540.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,211.4,5.26,34.676,55.0,111.0,70.0,2147018587.0,2147882285.0,2147756489.0,2147522404.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,212.4,5.278,34.686,55.0,111.0,70.0,2147017892.0,2147878573.0,2147759168.0,2147525851.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,213.1,5.269,34.688,55.0,112.0,130.0,2147017892.0,2147878573.0,2147759168.0,2147525851.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,213.9,5.262,34.689,54.0,111.0,70.0,2147016384.0,2147877860.0,2147760182.0,2147527387.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,215.0,5.25,34.686,56.0,119.0,71.0,2147020726.0,2147877677.0,2147754788.0,2147526537.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,215.4,5.25,34.686,56.0,119.0,71.0,2147020726.0,2147877677.0,2147754788.0,2147526537.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,216.2,5.246,34.687,54.0,118.0,115.0,2147019410.0,2147881974.0,2147754349.0,2147526884.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,216.7,5.246,34.687,74.0,1075.0,80.0,2147020452.0,2147877321.0,2147757595.0,2147529728.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,217.4,5.25,34.688,74.0,1075.0,80.0,2147016905.0,2147883392.0,2147756032.0,2147524553.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,217.8,5.25,34.688,75.0,861.0,227.0,2147016905.0,2147883392.0,2147756032.0,2147524553.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,218.5,5.249,34.687,55.0,114.0,70.0,2147017828.0,2147876434.0,2147756653.0,2147524726.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,219.1,5.248,34.686,145.0,572.0,96.0,2147020050.0,2147882944.0,2147754861.0,2147524690.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,219.6,5.248,34.686,145.0,572.0,96.0,2147017700.0,2147883062.0,2147754697.0,2147523035.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,220.2,5.245,34.686,184.0,1352.0,97.0,2147017700.0,2147883062.0,2147754697.0,2147523035.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,220.7,5.245,34.686,59.0,391.0,72.0,2147018395.0,2147878043.0,2147755922.0,2147525366.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,221.5,5.222,34.683,58.0,450.0,128.0,2147016896.0,2147880009.0,2147754130.0,2147528182.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,221.8,5.222,34.683,58.0,450.0,128.0,2147016896.0,2147880009.0,2147754130.0,2147528182.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,222.5,5.225,34.683,68.0,801.0,74.0,2147016283.0,2147881956.0,2147755593.0,2147526025.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,223.1,5.205,34.681,54.0,120.0,133.0,2147016073.0,2147878372.0,2147755264.0,2147524763.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,223.4,5.205,34.681,54.0,120.0,133.0,2147016073.0,2147878372.0,2147755264.0,2147524763.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,224.2,5.2,34.682,66.0,1006.0,69.0,2147019318.0,2147884059.0,2147756662.0,2147523099.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,224.6,5.2,34.682,66.0,1006.0,69.0,2147018880.0,2147880612.0,2147751268.0,2147524288.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,225.4,5.207,34.682,54.0,142.0,185.0,2147019501.0,2147879634.0,2147756534.0,2147525723.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,225.8,5.207,34.682,55.0,111.0,70.0,2147019501.0,2147879634.0,2147756534.0,2147525723.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,226.5,5.166,34.684,55.0,109.0,69.0,2147018797.0,2147880045.0,2147753700.0,2147525184.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,227.1,5.122,34.68,53.0,114.0,69.0,2147017892.0,2147880813.0,2147753353.0,2147523602.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,227.5,5.122,34.68,53.0,114.0,69.0,2147017892.0,2147880813.0,2147753353.0,2147523602.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,228.2,5.088,34.679,53.0,111.0,70.0,2147016886.0,2147877824.0,2147752914.0,2147528219.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,228.7,5.088,34.679,55.0,113.0,70.0,2147017883.0,2147882157.0,2147757156.0,2147527698.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,229.6,5.057,34.677,55.0,111.0,69.0,2147017444.0,2147880914.0,2147754596.0,2147526198.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,230.4,5.028,34.677,51.0,113.0,70.0,2147019218.0,2147881764.0,2147751021.0,2147529901.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,230.8,5.028,34.677,51.0,113.0,70.0,2147019218.0,2147881764.0,2147751021.0,2147529901.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,231.6,5.02,34.678,54.0,119.0,227.0,2147018715.0,2147881417.0,2147751616.0,2147527003.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,232.1,5.02,34.678,53.0,115.0,68.0,2147014902.0,2147878902.0,2147756114.0,2147524160.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,232.7,5.013,34.68,53.0,115.0,68.0,2147018194.0,2147878500.0,2147754660.0,2147521435.0
