datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-22 15:33:50,48.653349,-43.707828000000006,104.5,3.941,34.574,156.0,167.0,68.0,2146999341.0,2147895533.0,2147760018.0,2147533458.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,105.2,3.938,34.575,156.0,167.0,68.0,2147001865.0,2147897993.0,2147763931.0,2147531840.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,105.8,3.938,34.575,161.0,162.0,70.0,2147004928.0,2147897636.0,2147761334.0,2147539556.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,106.6,3.915,34.578,144.0,156.0,72.0,2147004928.0,2147897636.0,2147761334.0,2147539556.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,107.2,3.877,34.585,144.0,156.0,72.0,2147002166.0,2147897334.0,2147760493.0,2147537069.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,107.9,3.877,34.585,145.0,148.0,71.0,2147003547.0,2147900388.0,2147764150.0,2147537472.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,108.7,3.87,34.587,129.0,151.0,68.0,2147003547.0,2147900388.0,2147764150.0,2147537472.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,109.3,3.866,34.588,129.0,151.0,68.0,2147002139.0,2147896960.0,2147766153.0,2147535552.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,109.9,3.866,34.588,143.0,159.0,69.0,2147001828.0,2147900937.0,2147763849.0,2147537216.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,110.5,3.862,34.59,149.0,161.0,71.0,2147001828.0,2147900937.0,2147763849.0,2147537216.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,111.4,3.859,34.59,149.0,161.0,71.0,2147002066.0,2147899638.0,2147761170.0,2147535469.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,112.0,3.859,34.59,128.0,167.0,68.0,2147000694.0,2147899328.0,2147762139.0,2147535076.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,113.1,3.846,34.593,125.0,154.0,71.0,2147003410.0,2147899693.0,2147762678.0,2147532690.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,113.5,3.846,34.593,125.0,154.0,71.0,2147003410.0,2147899693.0,2147762678.0,2147532690.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,114.4,3.843,34.593,128.0,160.0,71.0,2146997275.0,2147896320.0,2147765238.0,2147535798.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,115.1,3.838,34.594,125.0,147.0,71.0,2146999689.0,2147896841.0,2147762880.0,2147529526.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,115.7,3.838,34.594,117.0,151.0,68.0,2146999689.0,2147896841.0,2147762880.0,2147529526.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,116.6,3.832,34.596,117.0,151.0,68.0,2147001170.0,2147897700.0,2147761718.0,2147534454.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,117.4,3.829,34.596,116.0,151.0,68.0,2147001828.0,2147901440.0,2147762532.0,2147531885.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,118.2,3.824,34.597,120.0,159.0,69.0,2147001426.0,2147899291.0,2147763108.0,2147536713.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,118.7,3.824,34.597,120.0,159.0,69.0,2147001426.0,2147899291.0,2147763108.0,2147536713.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,119.5,3.817,34.599,113.0,151.0,68.0,2146995520.0,2147895296.0,2147764836.0,2147534902.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,120.3,3.811,34.601,117.0,151.0,71.0,2147001307.0,2147895341.0,2147763346.0,2147533796.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,121.3,3.807,34.601,109.0,146.0,73.0,2146998308.0,2147897718.0,2147764105.0,2147535195.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,121.7,3.807,34.601,109.0,146.0,73.0,2146998308.0,2147897718.0,2147764105.0,2147535195.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,122.7,3.797,34.603,112.0,150.0,72.0,2146998034.0,2147897234.0,2147764964.0,2147534454.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,123.4,3.793,34.604,116.0,146.0,71.0,2146996205.0,2147895972.0,2147762998.0,2147531382.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,123.8,3.793,34.604,116.0,146.0,71.0,2146996205.0,2147895972.0,2147762998.0,2147531382.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,124.4,3.787,34.605,104.0,158.0,70.0,2146994697.0,2147899913.0,2147760886.0,2147534774.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,125.5,3.777,34.605,104.0,137.0,69.0,2147000832.0,2147896064.0,2147762486.0,2147529645.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,125.9,3.777,34.605,104.0,137.0,69.0,2147000832.0,2147896064.0,2147762486.0,2147529645.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,126.9,3.764,34.608,101.0,144.0,70.0,2146998418.0,2147898870.0,2147761782.0,2147531218.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,127.5,3.736,34.616,143.0,146.0,70.0,2146996178.0,2147897078.0,2147762441.0,2147533558.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,128.6,3.722,34.621,97.0,139.0,70.0,2147000283.0,2147897462.0,2147764086.0,2147528923.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,129.7,3.714,34.627,84.0,150.0,71.0,2147000347.0,2147899236.0,2147761938.0,2147530697.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,130.5,3.71,34.627,83.0,144.0,68.0,2147000347.0,2147899236.0,2147761938.0,2147530697.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,131.2,3.713,34.63,83.0,144.0,68.0,2146998564.0,2147897782.0,2147764169.0,2147532918.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,131.9,3.713,34.63,87.0,138.0,69.0,2146998939.0,2147898130.0,2147762505.0,2147535561.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,132.5,3.711,34.631,84.0,142.0,71.0,2146998939.0,2147898130.0,2147762505.0,2147535561.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,133.4,3.695,34.634,84.0,142.0,71.0,2147000429.0,2147894829.0,2147761618.0,2147533632.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,134.0,3.695,34.634,80.0,141.0,69.0,2146997805.0,2147899254.0,2147761252.0,2147531501.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,135.2,3.673,34.639,82.0,145.0,71.0,2146998217.0,2147898541.0,2147765531.0,2147531090.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,135.6,3.673,34.639,82.0,145.0,71.0,2146998217.0,2147898541.0,2147765531.0,2147531090.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,136.5,3.656,34.642,76.0,137.0,70.0,2147002230.0,2147897051.0,2147762011.0,2147533970.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,137.4,3.651,34.642,78.0,148.0,71.0,2146999003.0,2147897773.0,2147764662.0,2147531712.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,137.8,3.651,34.642,78.0,148.0,71.0,2146999003.0,2147897773.0,2147764662.0,2147531712.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,138.7,3.647,34.643,71.0,130.0,69.0,2146999131.0,2147900205.0,2147761938.0,2147533165.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,139.6,3.643,34.644,80.0,132.0,71.0,2146999387.0,2147898011.0,2147760868.0,2147532617.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,140.3,3.643,34.644,73.0,131.0,68.0,2146999387.0,2147898011.0,2147760868.0,2147532617.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,141.2,3.64,34.648,73.0,131.0,68.0,2147000914.0,2147898962.0,2147766244.0,2147535305.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,141.9,3.64,34.648,70.0,137.0,68.0,2146999378.0,2147894464.0,2147761846.0,2147529024.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,142.6,3.641,34.65,73.0,134.0,70.0,2146999378.0,2147894464.0,2147761846.0,2147529024.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,143.5,3.641,34.651,73.0,134.0,70.0,2146996635.0,2147896027.0,2147760036.0,2147533147.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,144.2,3.641,34.652,73.0,137.0,69.0,2146996224.0,2147896457.0,2147763556.0,2147532077.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,145.3,3.641,34.652,72.0,152.0,69.0,2146995181.0,2147896054.0,2147762267.0,2147530651.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,145.8,3.641,34.652,72.0,152.0,69.0,2146995181.0,2147896054.0,2147762267.0,2147530651.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,147.0,3.644,34.655,75.0,130.0,69.0,2147000448.0,2147899209.0,2147763867.0,2147531666.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,147.6,3.644,34.655,72.0,134.0,69.0,2147000283.0,2147897545.0,2147763446.0,2147533988.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,148.5,3.644,34.654,72.0,137.0,69.0,2147000283.0,2147897545.0,2147763446.0,2147533988.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,149.2,3.644,34.656,72.0,137.0,69.0,2146999734.0,2147898770.0,2147763739.0,2147534784.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,149.9,3.644,34.656,68.0,134.0,69.0,2146998582.0,2147897097.0,2147761078.0,2147531090.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,150.5,3.645,34.655,74.0,161.0,69.0,2146998582.0,2147897097.0,2147761078.0,2147531090.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,151.5,3.645,34.657,74.0,161.0,69.0,2147000411.0,2147898925.0,2147761005.0,2147532306.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,152.3,3.646,34.658,79.0,144.0,69.0,2146996882.0,2147898413.0,2147765165.0,2147533604.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,152.9,3.646,34.659,73.0,132.0,71.0,2146997842.0,2147899218.0,2147758637.0,2147533961.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,153.4,3.646,34.659,74.0,139.0,71.0,2146997842.0,2147899218.0,2147758637.0,2147533961.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,154.0,3.646,34.66,74.0,139.0,71.0,2146998281.0,2147897280.0,2147758372.0,2147534601.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,154.7,3.646,34.66,74.0,137.0,69.0,2146998189.0,2147901211.0,2147759478.0,2147532781.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,155.5,3.646,34.661,72.0,133.0,69.0,2147000576.0,2147899520.0,2147761993.0,2147530953.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,155.9,3.646,34.661,69.0,141.0,68.0,2146997037.0,2147899620.0,2147762706.0,2147534043.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,156.7,3.643,34.662,73.0,135.0,68.0,2146994715.0,2147899520.0,2147763099.0,2147532443.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,157.4,3.635,34.664,68.0,128.0,69.0,2146995702.0,2147895542.0,2147761197.0,2147532205.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,157.7,3.635,34.664,68.0,128.0,69.0,2146995702.0,2147895542.0,2147761197.0,2147532205.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,158.4,3.63,34.664,71.0,133.0,70.0,2146997366.0,2147897664.0,2147761088.0,2147531913.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,159.0,3.626,34.664,69.0,131.0,71.0,2146995949.0,2147899117.0,2147756288.0,2147532827.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,159.5,3.626,34.664,72.0,186.0,70.0,2146995949.0,2147899117.0,2147756288.0,2147532827.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,160.1,3.622,34.664,72.0,186.0,70.0,2146995840.0,2147897362.0,2147761353.0,2147532416.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,160.9,3.622,34.664,72.0,139.0,69.0,2146999286.0,2147897874.0,2147760402.0,2147532964.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,161.7,3.616,34.663,71.0,129.0,70.0,2146996032.0,2147901010.0,2147760347.0,2147531977.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,162.5,3.598,34.664,73.0,136.0,69.0,2146998070.0,2147897252.0,2147760932.0,2147531584.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,162.9,3.598,34.664,73.0,132.0,72.0,2146998070.0,2147897252.0,2147760932.0,2147531584.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,163.6,3.592,34.663,68.0,133.0,70.0,2146998336.0,2147896009.0,2147761819.0,2147530249.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,164.1,3.576,34.666,68.0,133.0,70.0,2146995529.0,2147896676.0,2147762624.0,2147533860.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,164.5,3.576,34.666,70.0,135.0,69.0,2146995529.0,2147896676.0,2147762624.0,2147533860.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,165.4,3.568,34.666,69.0,141.0,70.0,2146995748.0,2147900315.0,2147765046.0,2147534070.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,166.2,3.556,34.668,65.0,130.0,70.0,2146997641.0,2147899264.0,2147764050.0,2147528713.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,166.5,3.556,34.668,65.0,130.0,70.0,2146997641.0,2147899264.0,2147764050.0,2147528713.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,167.3,3.546,34.67,67.0,129.0,69.0,2147000027.0,2147895707.0,2147763291.0,2147532809.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,167.8,3.546,34.67,66.0,130.0,69.0,2146997842.0,2147896594.0,2147764150.0,2147529481.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,168.5,3.531,34.677,63.0,131.0,67.0,2146997842.0,2147896594.0,2147764150.0,2147529481.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,169.0,3.531,34.677,63.0,131.0,67.0,2146999396.0,2147894774.0,2147762752.0,2147530688.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,169.6,3.529,34.677,64.0,169.0,69.0,2147000347.0,2147899401.0,2147764032.0,2147532059.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,170.3,3.529,34.678,64.0,128.0,69.0,2146997787.0,2147899437.0,2147762185.0,2147532141.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,171.1,3.529,34.678,63.0,130.0,70.0,2147000146.0,2147895744.0,2147760283.0,2147532160.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,171.6,3.529,34.678,64.0,127.0,70.0,2147000146.0,2147895744.0,2147760283.0,2147532160.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,172.3,3.524,34.68,64.0,127.0,70.0,2146999652.0,2147898916.0,2147762496.0,2147531840.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,172.8,3.524,34.68,65.0,139.0,69.0,2147001152.0,2147898541.0,2147763492.0,2147533814.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,173.6,3.516,34.685,69.0,134.0,68.0,2147001152.0,2147898541.0,2147763492.0,2147533814.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,174.0,3.516,34.685,69.0,134.0,68.0,2147000091.0,2147896521.0,2147758765.0,2147533650.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,174.6,3.515,34.686,64.0,131.0,68.0,2146996809.0,2147900132.0,2147760758.0,2147535981.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,175.4,3.514,34.686,66.0,133.0,68.0,2146997833.0,2147897325.0,2147760192.0,2147533165.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,175.8,3.514,34.686,66.0,133.0,68.0,2146997833.0,2147897325.0,2147760192.0,2147533165.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,176.6,3.515,34.688,65.0,134.0,68.0,2147000493.0,2147902290.0,2147760393.0,2147530048.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,177.1,3.515,34.688,64.0,137.0,68.0,2147001298.0,2147896896.0,2147760749.0,2147531428.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,177.7,3.513,34.688,65.0,139.0,69.0,2147001298.0,2147896896.0,2147760749.0,2147531428.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,178.3,3.509,34.691,65.0,139.0,69.0,2147000457.0,2147895186.0,2147760356.0,2147531538.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,178.9,3.509,34.691,63.0,128.0,68.0,2146999890.0,2147899565.0,2147761225.0,2147533860.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,179.3,3.507,34.693,63.0,128.0,68.0,2146999890.0,2147899565.0,2147761225.0,2147533860.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,180.2,3.505,34.696,64.0,131.0,69.0,2147001270.0,2147900955.0,2147766171.0,2147530825.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,180.7,3.505,34.696,62.0,153.0,68.0,2146997760.0,2147897618.0,2147762569.0,2147531849.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,181.5,3.504,34.698,64.0,131.0,66.0,2146997760.0,2147897618.0,2147762569.0,2147531849.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,182.0,3.504,34.698,64.0,131.0,66.0,2147000804.0,2147897316.0,2147759405.0,2147532452.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,182.7,3.503,34.698,64.0,130.0,68.0,2146999067.0,2147896877.0,2147763611.0,2147532141.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,183.5,3.503,34.698,65.0,128.0,69.0,2147001078.0,2147896932.0,2147760941.0,2147534125.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,184.4,3.504,34.698,66.0,133.0,68.0,2146996955.0,2147899227.0,2147764397.0,2147531712.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,185.4,3.503,34.7,67.0,127.0,71.0,2146997622.0,2147897289.0,2147762496.0,2147533266.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,185.8,3.503,34.7,67.0,127.0,71.0,2146997622.0,2147897289.0,2147762496.0,2147533266.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,186.7,3.502,34.701,63.0,146.0,71.0,2146998957.0,2147897856.0,2147763748.0,2147532754.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,187.3,3.502,34.703,64.0,133.0,70.0,2147000475.0,2147898944.0,2147759140.0,2147533330.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,187.7,3.502,34.703,64.0,133.0,70.0,2147000475.0,2147898944.0,2147759140.0,2147533330.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,188.4,3.502,34.704,67.0,129.0,70.0,2146996251.0,2147896521.0,2147763501.0,2147532617.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,189.2,3.502,34.703,63.0,135.0,69.0,2146997412.0,2147899739.0,2147761563.0,2147532086.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,189.6,3.502,34.703,63.0,135.0,69.0,2146997412.0,2147899739.0,2147761563.0,2147532086.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,190.5,3.503,34.706,63.0,135.0,69.0,2147001234.0,2147896173.0,2147759643.0,2147531620.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,191.1,3.506,34.709,64.0,141.0,68.0,2146996626.0,2147897014.0,2147763264.0,2147531053.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,192.1,3.511,34.714,64.0,138.0,68.0,2146997869.0,2147898285.0,2147761938.0,2147531410.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,193.0,3.514,34.718,67.0,197.0,70.0,2146998409.0,2147897755.0,2147764900.0,2147530962.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,193.5,3.514,34.718,67.0,197.0,70.0,2146998409.0,2147897755.0,2147764900.0,2147530962.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,194.4,3.515,34.718,63.0,143.0,69.0,2146998966.0,2147897179.0,2147763675.0,2147535378.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,195.0,3.515,34.718,430.0,379.0,68.0,2146999798.0,2147901641.0,2147760969.0,2147530285.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,195.5,3.514,34.719,63.0,126.0,69.0,2146999798.0,2147901641.0,2147760969.0,2147530285.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,196.3,3.515,34.721,63.0,126.0,69.0,2146996854.0,2147892955.0,2147763520.0,2147530779.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,196.9,3.515,34.721,63.0,127.0,69.0,2146996260.0,2147897051.0,2147758710.0,2147534381.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,197.6,3.516,34.72,64.0,131.0,68.0,2146996260.0,2147897051.0,2147758710.0,2147534381.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,198.2,3.516,34.72,64.0,131.0,68.0,2146997531.0,2147896393.0,2147758985.0,2147533568.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,198.8,3.516,34.72,100.0,146.0,70.0,2147000000.0,2147896676.0,2147762889.0,2147533156.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,199.3,3.516,34.721,100.0,146.0,70.0,2147000000.0,2147896676.0,2147762889.0,2147533156.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,200.2,3.518,34.726,65.0,133.0,70.0,2147000292.0,2147898870.0,2147758765.0,2147533732.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,200.8,3.518,34.726,65.0,139.0,69.0,2147001042.0,2147898038.0,2147758628.0,2147535360.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,201.7,3.52,34.729,64.0,132.0,70.0,2147001042.0,2147898038.0,2147758628.0,2147535360.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,202.2,3.52,34.731,64.0,132.0,70.0,2147001618.0,2147895222.0,2147758692.0,2147529801.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,202.7,3.52,34.731,62.0,130.0,70.0,2146998793.0,2147893814.0,2147761060.0,2147534738.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,203.4,3.52,34.732,61.0,127.0,68.0,2146998793.0,2147893814.0,2147761060.0,2147534738.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,204.1,3.522,34.735,61.0,127.0,68.0,2146998601.0,2147896932.0,2147762989.0,2147532580.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,204.7,3.522,34.735,61.0,127.0,70.0,2147000411.0,2147897033.0,2147759085.0,2147536036.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,205.5,3.522,34.738,870.0,222.0,70.0,2147000411.0,2147897033.0,2147759085.0,2147536036.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,206.1,3.523,34.738,870.0,222.0,70.0,2146998966.0,2147897536.0,2147760987.0,2147532973.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,206.7,3.523,34.738,64.0,131.0,70.0,2146998134.0,2147897417.0,2147762861.0,2147536539.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,207.5,3.522,34.74,63.0,134.0,69.0,2146998134.0,2147897417.0,2147762861.0,2147536539.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,208.1,3.522,34.738,63.0,134.0,69.0,2146999250.0,2147896356.0,2147761545.0,2147535250.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,208.6,3.522,34.738,61.0,135.0,68.0,2146999131.0,2147897161.0,2147759424.0,2147532406.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,209.3,3.519,34.742,61.0,146.0,71.0,2146999131.0,2147897161.0,2147759424.0,2147532406.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,210.0,3.517,34.743,61.0,146.0,71.0,2146995702.0,2147895972.0,2147760704.0,2147530422.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,210.6,3.517,34.743,62.0,128.0,68.0,2146999707.0,2147897490.0,2147763044.0,2147533750.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,211.4,3.513,34.745,60.0,127.0,68.0,2146999707.0,2147897490.0,2147763044.0,2147533750.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,212.0,3.517,34.748,60.0,127.0,68.0,2146996571.0,2147896384.0,2147761481.0,2147533129.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,212.6,3.517,34.748,61.0,128.0,70.0,2147001389.0,2147898980.0,2147764790.0,2147536329.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,213.5,3.518,34.751,60.0,124.0,69.0,2147001389.0,2147898980.0,2147764790.0,2147536329.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,214.0,3.518,34.751,60.0,124.0,69.0,2147002843.0,2147899437.0,2147764224.0,2147536091.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,214.7,3.525,34.755,63.0,124.0,69.0,2146999872.0,2147900708.0,2147761508.0,2147533394.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,215.6,3.529,34.756,61.0,129.0,67.0,2146997485.0,2147897636.0,2147762011.0,2147534756.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,216.5,3.529,34.756,58.0,129.0,69.0,2146997485.0,2147897636.0,2147762011.0,2147534756.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,217.0,3.529,34.756,58.0,129.0,69.0,2146999817.0,2147899958.0,2147761581.0,2147533202.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,217.7,3.532,34.757,58.0,134.0,68.0,2146997275.0,2147898523.0,2147758144.0,2147535744.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,218.5,3.532,34.757,63.0,123.0,69.0,2146997531.0,2147896649.0,2147759762.0,2147536173.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,219.4,3.532,34.757,59.0,127.0,69.0,2146997531.0,2147896649.0,2147759762.0,2147536173.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,219.9,3.532,34.757,59.0,127.0,69.0,2147002130.0,2147896054.0,2147761490.0,2147532754.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,220.6,3.533,34.757,60.0,130.0,68.0,2147001508.0,2147897270.0,2147761353.0,2147531995.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,221.5,3.532,34.757,63.0,120.0,70.0,2147000466.0,2147899693.0,2147761344.0,2147532416.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,222.4,3.541,34.761,61.0,131.0,69.0,2147000466.0,2147899693.0,2147761344.0,2147532416.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,222.9,3.541,34.761,61.0,131.0,69.0,2146998564.0,2147898724.0,2147759670.0,2147533869.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,223.6,3.542,34.76,60.0,136.0,70.0,2146998765.0,2147898742.0,2147759268.0,2147532397.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,224.5,3.542,34.761,59.0,132.0,71.0,2146998692.0,2147898870.0,2147760329.0,2147536109.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,225.4,3.544,34.762,60.0,130.0,70.0,2146998692.0,2147898870.0,2147760329.0,2147536109.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,225.9,3.544,34.762,60.0,130.0,70.0,2146997174.0,2147899812.0,2147760585.0,2147532571.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,226.6,3.545,34.764,60.0,127.0,68.0,2146995648.0,2147898852.0,2147765284.0,2147533504.0
