datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,153.6,3.671,34.104,52.0,106.0,70.0,2147024658.0,2147883410.0,2147747529.0,2147633773.0
2016-07-20 15:37:57,44.407672,-45.451805,154.7,3.678,34.106,51.0,109.0,70.0,2147027986.0,2147880914.0,2147748324.0,2147632438.0
2016-07-20 15:37:57,44.407672,-45.451805,155.8,3.752,34.119,53.0,107.0,68.0,2147021074.0,2147878244.0,2147745956.0,2147627648.0
2016-07-20 15:37:57,44.407672,-45.451805,156.8,3.759,34.123,54.0,108.0,70.0,2147025069.0,2147884708.0,2147745865.0,2147633435.0
2016-07-20 15:37:57,44.407672,-45.451805,157.6,3.746,34.129,55.0,129.0,71.0,2147024384.0,2147882322.0,2147743826.0,2147629942.0
2016-07-20 15:37:57,44.407672,-45.451805,159.1,4.084,34.169,52.0,112.0,68.0,2147022546.0,2147880045.0,2147746505.0,2147606601.0
2016-07-20 15:37:57,44.407672,-45.451805,159.9,4.084,34.169,53.0,110.0,69.0,2147020982.0,2147880914.0,2147747309.0,2147600722.0
2016-07-20 15:37:57,44.407672,-45.451805,160.6,4.115,34.173,55.0,108.0,69.0,2147014838.0,2147883584.0,2147747894.0,2147585088.0
2016-07-20 15:37:57,44.407672,-45.451805,162.1,4.094,34.173,53.0,106.0,69.0,2147016274.0,2147878089.0,2147746112.0,2147577563.0
2016-07-20 15:37:57,44.407672,-45.451805,162.9,4.094,34.173,52.0,106.0,69.0,2147015881.0,2147878573.0,2147745206.0,2147580388.0
2016-07-20 15:37:57,44.407672,-45.451805,163.7,4.077,34.173,53.0,107.0,69.0,2147019684.0,2147882285.0,2147746788.0,2147579986.0
2016-07-20 15:37:57,44.407672,-45.451805,164.4,4.26,34.184,54.0,119.0,68.0,2147017078.0,2147878564.0,2147748598.0,2147576374.0
2016-07-20 15:37:57,44.407672,-45.451805,165.4,4.233,34.18,54.0,108.0,67.0,2147016566.0,2147882514.0,2147746523.0,2147575981.0
2016-07-20 15:37:57,44.407672,-45.451805,166.7,4.038,34.164,54.0,104.0,68.0,2147015021.0,2147879021.0,2147744466.0,2147565750.0
2016-07-20 15:37:57,44.407672,-45.451805,168.2,3.375,34.111,54.0,108.0,69.0,2147014244.0,2147878838.0,2147745481.0,2147565376.0
2016-07-20 15:37:57,44.407672,-45.451805,169.0,2.988,34.08,56.0,110.0,70.0,2147018816.0,2147880256.0,2147751744.0,2147563730.0
2016-07-20 15:37:57,44.407672,-45.451805,169.8,2.988,34.08,56.0,111.0,69.0,2147016475.0,2147880393.0,2147748900.0,2147563373.0
2016-07-20 15:37:57,44.407672,-45.451805,170.6,3.136,34.095,54.0,107.0,69.0,2147016118.0,2147882779.0,2147746486.0,2147568347.0
2016-07-20 15:37:57,44.407672,-45.451805,171.6,3.419,34.118,54.0,109.0,69.0,2147014902.0,2147881526.0,2147751021.0,2147565595.0
2016-07-20 15:37:57,44.407672,-45.451805,172.6,3.487,34.141,54.0,104.0,68.0,2147016530.0,2147883126.0,2147747346.0,2147566052.0
2016-07-20 15:37:57,44.407672,-45.451805,173.6,3.331,34.121,53.0,106.0,69.0,2147020653.0,2147879003.0,2147749540.0,2147570468.0
2016-07-20 15:37:57,44.407672,-45.451805,174.7,3.193,34.113,56.0,108.0,70.0,2147017737.0,2147880246.0,2147747931.0,2147560576.0
2016-07-20 15:37:57,44.407672,-45.451805,175.7,3.034,34.104,53.0,105.0,69.0,2147015131.0,2147882349.0,2147754139.0,2147554413.0
2016-07-20 15:37:57,44.407672,-45.451805,176.7,2.942,34.104,55.0,108.0,68.0,2147018349.0,2147879305.0,2147745490.0,2147556169.0
2016-07-20 15:37:57,44.407672,-45.451805,177.7,2.967,34.11,52.0,103.0,69.0,2147017188.0,2147880704.0,2147751707.0,2147552310.0
2016-07-20 15:37:57,44.407672,-45.451805,178.7,2.987,34.114,53.0,107.0,69.0,2147018761.0,2147882349.0,2147748589.0,2147547273.0
2016-07-20 15:37:57,44.407672,-45.451805,179.5,3.005,34.12,53.0,108.0,68.0,2147016402.0,2147880667.0,2147744082.0,2147548068.0
2016-07-20 15:37:57,44.407672,-45.451805,180.3,3.002,34.122,53.0,108.0,70.0,2147016877.0,2147877796.0,2147747117.0,2147549842.0
2016-07-20 15:37:57,44.407672,-45.451805,181.3,3.015,34.121,54.0,106.0,70.0,2147017856.0,2147879113.0,2147746422.0,2147544694.0
2016-07-20 15:37:57,44.407672,-45.451805,182.3,3.096,34.142,53.0,112.0,69.0,2147019638.0,2147878838.0,2147747977.0,2147542793.0
2016-07-20 15:37:57,44.407672,-45.451805,183.2,3.131,34.148,53.0,117.0,69.0,2147017920.0,2147878089.0,2147747053.0,2147545472.0
2016-07-20 15:37:57,44.407672,-45.451805,184.1,3.148,34.151,53.0,107.0,70.0,2147020297.0,2147878601.0,2147753270.0,2147543926.0
2016-07-20 15:37:57,44.407672,-45.451805,185.0,3.148,34.151,51.0,106.0,69.0,2147016118.0,2147879670.0,2147753334.0,2147543478.0
2016-07-20 15:37:57,44.407672,-45.451805,185.8,3.158,34.152,53.0,105.0,68.0,2147021138.0,2147882669.0,2147751625.0,2147547675.0
2016-07-20 15:37:57,44.407672,-45.451805,186.7,3.17,34.154,53.0,105.0,69.0,2147022016.0,2147880201.0,2147750564.0,2147543104.0
2016-07-20 15:37:57,44.407672,-45.451805,187.7,3.176,34.156,54.0,106.0,68.0,2147018880.0,2147882331.0,2147749778.0,2147544923.0
2016-07-20 15:37:57,44.407672,-45.451805,189.3,3.182,34.16,54.0,107.0,69.0,2147026386.0,2147877705.0,2147751652.0,2147541504.0
2016-07-20 15:37:57,44.407672,-45.451805,190.3,3.162,34.157,55.0,145.0,68.0,2147024978.0,2147879899.0,2147750390.0,2147539794.0
2016-07-20 15:37:57,44.407672,-45.451805,191.2,3.121,34.154,55.0,104.0,70.0,2147023369.0,2147875702.0,2147750473.0,2147534710.0
2016-07-20 15:37:57,44.407672,-45.451805,192.1,2.965,34.148,53.0,108.0,70.0,2147023250.0,2147875648.0,2147750546.0,2147533769.0
2016-07-20 15:37:57,44.407672,-45.451805,193.0,2.965,34.148,55.0,109.0,70.0,2147025106.0,2147876937.0,2147751186.0,2147536731.0
2016-07-20 15:37:57,44.407672,-45.451805,193.9,2.885,34.155,56.0,105.0,72.0,2147024374.0,2147876662.0,2147754432.0,2147532589.0
2016-07-20 15:37:57,44.407672,-45.451805,194.8,2.917,34.161,53.0,101.0,68.0,2147025472.0,2147879469.0,2147749686.0,2147532845.0
2016-07-20 15:37:57,44.407672,-45.451805,195.8,2.961,34.167,53.0,105.0,69.0,2147026944.0,2147876114.0,2147748004.0,2147536868.0
2016-07-20 15:37:57,44.407672,-45.451805,196.7,3.022,34.176,55.0,108.0,67.0,2147025792.0,2147873490.0,2147745846.0,2147544100.0
2016-07-20 15:37:57,44.407672,-45.451805,197.6,3.109,34.192,54.0,102.0,68.0,2147027337.0,2147878235.0,2147747913.0,2147542884.0
2016-07-20 15:37:57,44.407672,-45.451805,198.7,3.165,34.205,54.0,105.0,68.0,2147028068.0,2147877915.0,2147749577.0,2147542372.0
2016-07-20 15:37:57,44.407672,-45.451805,200.4,3.23,34.213,54.0,103.0,69.0,2147024612.0,2147873746.0,2147750893.0,2147536694.0
2016-07-20 15:37:57,44.407672,-45.451805,201.4,3.26,34.222,55.0,105.0,68.0,2147026752.0,2147875062.0,2147749650.0,2147532946.0
2016-07-20 15:37:57,44.407672,-45.451805,202.4,3.339,34.238,54.0,107.0,69.0,2147030765.0,2147875913.0,2147750692.0,2147532297.0
2016-07-20 15:37:57,44.407672,-45.451805,203.4,3.388,34.247,54.0,105.0,69.0,2147030555.0,2147877467.0,2147752996.0,2147539300.0
2016-07-20 15:37:57,44.407672,-45.451805,204.3,3.408,34.253,53.0,104.0,70.0,2147030628.0,2147875739.0,2147749467.0,2147537929.0
2016-07-20 15:37:57,44.407672,-45.451805,205.3,3.633,34.292,51.0,127.0,68.0,2147027968.0,2147873901.0,2147751350.0,2147536338.0
2016-07-20 15:37:57,44.407672,-45.451805,206.3,3.874,34.325,55.0,104.0,70.0,2147029769.0,2147873298.0,2147752768.0,2147530614.0
2016-07-20 15:37:57,44.407672,-45.451805,207.3,4.027,34.34,52.0,103.0,68.0,2147029952.0,2147869211.0,2147751021.0,2147531364.0
2016-07-20 15:37:57,44.407672,-45.451805,208.3,4.22,34.381,54.0,105.0,68.0,2147031378.0,2147873371.0,2147752009.0,2147532480.0
2016-07-20 15:37:57,44.407672,-45.451805,209.3,4.256,34.387,54.0,104.0,70.0,2147031990.0,2147874541.0,2147751945.0,2147533129.0
2016-07-20 15:37:57,44.407672,-45.451805,210.3,4.25,34.392,52.0,104.0,69.0,2147031396.0,2147875053.0,2147751369.0,2147530843.0
2016-07-20 15:37:57,44.407672,-45.451805,211.3,4.22,34.39,53.0,103.0,67.0,2147033974.0,2147876105.0,2147749339.0,2147531693.0
2016-07-20 15:37:57,44.407672,-45.451805,212.3,4.23,34.39,54.0,109.0,68.0,2147029476.0,2147875465.0,2147752347.0,2147533275.0
2016-07-20 15:37:57,44.407672,-45.451805,213.3,4.23,34.39,53.0,104.0,68.0,2147028553.0,2147875986.0,2147748141.0,2147532050.0
2016-07-20 15:37:57,44.407672,-45.451805,214.4,4.236,34.391,53.0,108.0,69.0,2147031241.0,2147874514.0,2147748928.0,2147526820.0
2016-07-20 15:37:57,44.407672,-45.451805,215.4,4.249,34.401,53.0,103.0,69.0,2147031506.0,2147876818.0,2147749348.0,2147526564.0
2016-07-20 15:37:57,44.407672,-45.451805,216.4,4.26,34.402,53.0,104.0,67.0,2147032804.0,2147874898.0,2147752274.0,2147528201.0
2016-07-20 15:37:57,44.407672,-45.451805,217.5,4.174,34.4,53.0,124.0,69.0,2147029952.0,2147868891.0,2147751506.0,2147529069.0
2016-07-20 15:37:57,44.407672,-45.451805,218.5,4.112,34.403,51.0,117.0,67.0,2147028964.0,2147872301.0,2147752566.0,2147527094.0
2016-07-20 15:37:57,44.407672,-45.451805,219.6,4.144,34.404,51.0,103.0,68.0,2147031268.0,2147869257.0,2147747693.0,2147524864.0
2016-07-20 15:37:57,44.407672,-45.451805,220.7,4.221,34.413,53.0,107.0,68.0,2147032576.0,2147873618.0,2147752237.0,2147525321.0
2016-07-20 15:37:57,44.407672,-45.451805,221.8,4.222,34.415,51.0,105.0,69.0,2147031177.0,2147874550.0,2147748498.0,2147522048.0
2016-07-20 15:37:57,44.407672,-45.451805,222.8,4.198,34.416,53.0,105.0,68.0,2147032758.0,2147868416.0,2147748690.0,2147524379.0
2016-07-20 15:37:57,44.407672,-45.451805,223.9,4.196,34.419,54.0,104.0,69.0,2147031753.0,2147871542.0,2147750080.0,2147520420.0
2016-07-20 15:37:57,44.407672,-45.451805,225.0,4.188,34.425,53.0,104.0,69.0,2147033673.0,2147873627.0,2147749421.0,2147521974.0
2016-07-20 15:37:57,44.407672,-45.451805,226.2,4.227,34.453,52.0,108.0,66.0,2147035017.0,2147876452.0,2147752338.0,2147517266.0
2016-07-20 15:37:57,44.407672,-45.451805,227.3,4.888,34.532,53.0,106.0,70.0,2147032082.0,2147875830.0,2147748406.0,2147518765.0
2016-07-20 15:37:57,44.407672,-45.451805,228.4,5.006,34.569,53.0,105.0,69.0,2147034962.0,2147874093.0,2147748544.0,2147519606.0
2016-07-20 15:37:57,44.407672,-45.451805,229.6,5.026,34.575,52.0,105.0,69.0,2147034468.0,2147873060.0,2147753380.0,2147518134.0
2016-07-20 15:37:57,44.407672,-45.451805,231.6,5.21,34.604,53.0,105.0,70.0,2147034166.0,2147874450.0,2147750555.0,2147518400.0
2016-07-20 15:37:57,44.407672,-45.451805,232.5,5.246,34.612,54.0,115.0,68.0,2147033398.0,2147873371.0,2147746102.0,2147520886.0
2016-07-20 15:37:57,44.407672,-45.451805,233.6,5.245,34.613,54.0,106.0,69.0,2147037824.0,2147870491.0,2147748077.0,2147513600.0
2016-07-20 15:37:57,44.407672,-45.451805,234.5,5.233,34.612,52.0,109.0,70.0,2147033362.0,2147872164.0,2147750893.0,2147516562.0
2016-07-20 15:37:57,44.407672,-45.451805,235.2,5.211,34.612,52.0,111.0,67.0,2147037147.0,2147870217.0,2147746980.0,2147518838.0
2016-07-20 15:37:57,44.407672,-45.451805,235.9,5.211,34.612,52.0,112.0,67.0,2147036781.0,2147872420.0,2147746486.0,2147518226.0
2016-07-20 15:37:57,44.407672,-45.451805,237.3,5.243,34.627,52.0,105.0,68.0,2147039414.0,2147869796.0,2147749641.0,2147517385.0
2016-07-20 15:37:57,44.407672,-45.451805,238.3,5.374,34.648,54.0,104.0,67.0,2147038345.0,2147873334.0,2147749476.0,2147517449.0
2016-07-20 15:37:57,44.407672,-45.451805,239.5,5.484,34.667,52.0,108.0,68.0,2147034605.0,2147868736.0,2147751067.0,2147517805.0
2016-07-20 15:37:57,44.407672,-45.451805,240.7,5.496,34.672,55.0,106.0,68.0,2147037577.0,2147869385.0,2147748388.0,2147519250.0
2016-07-20 15:37:57,44.407672,-45.451805,241.6,5.63,34.692,51.0,443.0,68.0,2147035584.0,2147871634.0,2147751990.0,2147517915.0
2016-07-20 15:37:57,44.407672,-45.451805,242.4,5.633,34.695,51.0,105.0,95.0,2147036754.0,2147869394.0,2147749074.0,2147516681.0
2016-07-20 15:37:57,44.407672,-45.451805,243.3,5.686,34.705,52.0,105.0,68.0,2147036992.0,2147869659.0,2147750582.0,2147519725.0
2016-07-20 15:37:57,44.407672,-45.451805,244.1,5.71,34.711,51.0,121.0,66.0,2147036873.0,2147873526.0,2147751177.0,2147518656.0
2016-07-20 15:37:57,44.407672,-45.451805,244.9,5.71,34.711,54.0,108.0,68.0,2147036690.0,2147868854.0,2147750363.0,2147517284.0
2016-07-20 15:37:57,44.407672,-45.451805,245.7,5.771,34.72,51.0,108.0,68.0,2147037339.0,2147872777.0,2147749046.0,2147518390.0
2016-07-20 15:37:57,44.407672,-45.451805,247.3,5.838,34.733,53.0,107.0,66.0,2147037897.0,2147872978.0,2147751469.0,2147518829.0
2016-07-20 15:37:57,44.407672,-45.451805,248.2,5.877,34.745,53.0,110.0,68.0,2147037074.0,2147869202.0,2147750646.0,2147518720.0
2016-07-20 15:37:57,44.407672,-45.451805,249.0,5.877,34.745,51.0,107.0,68.0,2147036196.0,2147873545.0,2147750006.0,2147516809.0
2016-07-20 15:37:57,44.407672,-45.451805,249.8,5.951,34.76,52.0,108.0,68.0,2147036214.0,2147873024.0,2147748964.0,2147518290.0
2016-07-20 15:37:57,44.407672,-45.451805,251.6,5.951,34.76,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,253.3,6.225,34.805,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,254.8,6.225,34.805,54.0,109.0,71.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,256.0,6.206,34.801,54.0,110.0,72.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,257.8,6.206,34.801,54.0,106.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,259.6,6.206,34.801,55.0,844.0,117.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,261.5,6.507,34.857,53.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,263.3,6.507,34.857,55.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,264.9,6.507,34.857,53.0,114.0,71.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,266.1,6.499,34.855,54.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,267.9,6.499,34.855,52.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,269.8,6.499,34.855,54.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,271.7,6.488,34.852,52.0,114.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,273.7,6.488,34.852,54.0,114.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,275.1,6.488,34.852,55.0,102.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,276.5,6.486,34.851,53.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,278.4,6.486,34.851,53.0,105.0,78.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,280.4,6.465,34.85,53.0,116.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,282.3,6.465,34.85,55.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,284.2,6.465,34.85,54.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,285.3,6.465,34.85,53.0,110.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,286.8,6.474,34.85,53.0,105.0,132.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,288.3,6.474,34.85,53.0,105.0,83.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,289.9,6.474,34.85,53.0,107.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,291.7,6.449,34.872,54.0,103.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,293.5,6.449,34.872,54.0,106.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,295.0,6.449,34.872,64.0,873.0,209.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,296.1,6.38,34.865,54.0,107.0,114.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,297.9,6.38,34.865,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,299.9,6.38,34.865,53.0,100.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,302.0,7.445,35.095,54.0,117.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,304.0,7.445,35.095,52.0,99.0,71.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,305.1,7.479,35.104,74.0,1969.0,83.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,307.2,7.479,35.104,52.0,99.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,309.3,7.479,35.104,53.0,105.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,311.4,7.403,35.099,52.0,99.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,313.5,7.403,35.099,53.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,315.0,7.403,35.099,53.0,99.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,316.5,7.399,35.099,54.0,99.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,318.6,7.399,35.099,52.0,99.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,320.6,6.919,35.025,53.0,99.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,322.7,6.919,35.025,54.0,108.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,324.8,6.919,35.025,55.0,105.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,325.8,6.889,35.025,52.0,100.0,71.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,327.8,6.889,35.025,53.0,101.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,329.9,6.144,34.909,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,331.9,6.144,34.909,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,333.9,6.144,34.909,52.0,103.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,334.9,6.154,34.913,54.0,102.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,336.9,6.154,34.913,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,339.0,6.154,34.913,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,341.0,5.585,34.847,55.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,343.1,5.585,34.847,52.0,108.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,344.8,5.585,34.847,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,346.1,5.594,34.837,52.0,108.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,348.2,5.594,34.837,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,350.2,5.325,34.809,53.0,115.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,352.3,5.325,34.809,54.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,354.3,5.325,34.809,53.0,113.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,355.3,5.331,34.811,50.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,357.4,5.331,34.811,53.0,114.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,359.4,5.331,34.811,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,361.5,5.379,34.84,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,363.6,5.379,34.84,54.0,103.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,365.0,5.379,34.84,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,366.7,5.375,34.84,54.0,112.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,368.9,5.375,34.84,53.0,108.0,72.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,371.0,5.603,34.9,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,373.2,5.603,34.9,54.0,103.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,374.9,5.603,34.9,51.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,376.4,5.609,34.9,52.0,129.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,378.6,5.609,34.9,51.0,109.0,71.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,380.8,5.73,34.934,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,383.0,5.73,34.934,53.0,104.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,385.0,5.73,34.934,54.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,386.3,5.725,34.932,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,388.6,5.725,34.932,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,390.8,5.777,34.954,54.0,110.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,393.1,5.777,34.954,53.0,104.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,395.3,5.777,34.954,55.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,397.5,5.778,34.954,52.0,118.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,399.7,5.778,34.954,52.0,108.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,402.0,5.811,34.971,50.0,114.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,404.3,5.811,34.971,53.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,405.4,5.812,34.97,52.0,109.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,407.6,5.812,34.97,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,409.9,5.812,34.97,52.0,105.0,72.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,412.2,5.83,34.979,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,414.6,5.83,34.979,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,415.8,5.835,34.98,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,418.1,5.835,34.98,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,420.4,5.755,34.981,51.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,422.7,5.755,34.981,55.0,103.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,425.0,5.755,34.981,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,426.2,5.765,34.982,53.0,114.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,428.6,5.765,34.982,53.0,109.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,431.0,5.599,34.978,52.0,130.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,433.3,5.599,34.978,53.0,116.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,435.1,5.599,34.978,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,436.9,5.607,34.979,52.0,107.0,71.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,439.3,5.607,34.979,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,441.7,5.551,34.973,51.0,107.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,444.2,5.551,34.973,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,445.4,5.539,34.975,51.0,110.0,71.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,447.8,5.539,34.975,54.0,106.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,450.1,5.446,34.964,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,452.2,5.446,34.964,53.0,103.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,453.9,5.446,34.964,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,455.1,5.446,34.964,52.0,102.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,456.3,5.427,34.962,53.0,104.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,457.9,5.427,34.962,53.0,102.0,68.0,nan,nan,nan,nan
