datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,116.5,3.963,34.744,60.0,167.0,72.0,2147059785.0,2147899163.0,2147770020.0,2147926537.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,117.0,3.963,34.744,60.0,167.0,72.0,2147063698.0,2147897024.0,2147766244.0,2147940178.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,117.7,3.973,34.747,56.0,118.0,71.0,2147061915.0,2147899163.0,2147769307.0,2147920969.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,118.5,3.979,34.747,57.0,118.0,73.0,2147056658.0,2147900544.0,2147765330.0,2147893010.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,118.9,3.979,34.747,57.0,118.0,73.0,2147056658.0,2147900544.0,2147765330.0,2147893010.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,119.6,3.987,34.75,58.0,126.0,72.0,2147051529.0,2147894948.0,2147764214.0,2147884708.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,120.5,3.997,34.752,58.0,121.0,72.0,2147054016.0,2147897188.0,2147767963.0,2147881115.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,121.5,4.005,34.754,57.0,118.0,73.0,2147048521.0,2147899126.0,2147766473.0,2147863881.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,121.7,4.005,34.754,57.0,118.0,73.0,2147048521.0,2147899126.0,2147766473.0,2147863881.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,122.6,3.984,34.754,56.0,119.0,73.0,2147046838.0,2147901888.0,2147763227.0,2147843730.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,123.4,3.982,34.754,57.0,125.0,72.0,2147046875.0,2147896923.0,2147764626.0,2147840100.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,124.4,3.966,34.752,59.0,121.0,73.0,2147043446.0,2147897581.0,2147765558.0,2147820955.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,124.6,3.966,34.752,59.0,121.0,73.0,2147043446.0,2147897581.0,2147765558.0,2147820955.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,125.5,3.958,34.752,58.0,122.0,72.0,2147042294.0,2147895789.0,2147765604.0,2147806592.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,126.3,3.971,34.754,57.0,118.0,70.0,2147042550.0,2147900004.0,2147761197.0,2147793974.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,127.2,3.978,34.755,57.0,119.0,73.0,2147033581.0,2147892452.0,2147765842.0,2147759488.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,127.4,3.978,34.755,57.0,119.0,73.0,2147033581.0,2147892452.0,2147765842.0,2147759488.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,128.4,3.973,34.756,59.0,121.0,72.0,2147033353.0,2147899209.0,2147766208.0,2147723657.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,129.1,3.966,34.758,56.0,129.0,73.0,2147027593.0,2147897307.0,2147762422.0,2147689316.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,129.6,3.966,34.758,56.0,129.0,73.0,2147027593.0,2147897307.0,2147762422.0,2147689316.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,130.3,3.983,34.759,57.0,126.0,73.0,2147023369.0,2147897792.0,2147764178.0,2147663808.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,131.1,4.018,34.766,59.0,121.0,73.0,2147019446.0,2147895497.0,2147763346.0,2147652800.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,131.4,4.018,34.766,59.0,121.0,73.0,2147019446.0,2147895497.0,2147763346.0,2147652800.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,132.2,4.05,34.773,56.0,123.0,72.0,2147019483.0,2147897545.0,2147763730.0,2147647131.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,133.0,4.05,34.773,57.0,120.0,73.0,2147017334.0,2147899748.0,2147765760.0,2147642989.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,133.7,4.065,34.777,57.0,118.0,71.0,2147017334.0,2147899748.0,2147765760.0,2147642989.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,134.2,4.065,34.776,57.0,118.0,71.0,2147016521.0,2147895533.0,2147760777.0,2147634816.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,135.0,4.065,34.776,56.0,121.0,74.0,2147019620.0,2147902006.0,2147763556.0,2147628946.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,135.5,4.072,34.778,56.0,149.0,73.0,2147019620.0,2147902006.0,2147763556.0,2147628946.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,136.1,4.076,34.779,56.0,149.0,73.0,2147018477.0,2147895936.0,2147763648.0,2147623424.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,136.9,4.076,34.779,56.0,118.0,71.0,2147019739.0,2147901010.0,2147760365.0,2147623113.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,137.5,4.086,34.781,55.0,123.0,72.0,2147019739.0,2147901010.0,2147760365.0,2147623113.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,138.1,4.097,34.783,55.0,123.0,72.0,2147017636.0,2147899373.0,2147766390.0,2147619035.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,138.9,4.097,34.783,54.0,123.0,74.0,2147017563.0,2147899328.0,2147764032.0,2147615753.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,139.6,4.116,34.787,57.0,126.0,71.0,2147017563.0,2147899328.0,2147764032.0,2147615753.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,140.1,4.112,34.787,57.0,126.0,71.0,2147016018.0,2147896932.0,2147763062.0,2147613750.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,140.9,4.112,34.787,57.0,146.0,72.0,2147017737.0,2147897536.0,2147762477.0,2147610788.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,141.4,4.12,34.788,57.0,146.0,72.0,2147017737.0,2147897536.0,2147762477.0,2147610788.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,142.1,4.114,34.788,56.0,122.0,72.0,2147017636.0,2147896484.0,2147764498.0,2147613293.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,142.9,4.114,34.788,55.0,123.0,72.0,2147014628.0,2147899209.0,2147764123.0,2147608978.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,143.5,4.121,34.792,55.0,120.0,68.0,2147014628.0,2147899209.0,2147764123.0,2147608978.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,144.0,4.124,34.792,55.0,120.0,68.0,2147014089.0,2147898112.0,2147763785.0,2147604845.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,144.8,4.124,34.792,56.0,118.0,72.0,2147016603.0,2147898907.0,2147766144.0,2147601462.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,145.5,4.134,34.796,56.0,127.0,73.0,2147016603.0,2147898907.0,2147766144.0,2147601462.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,146.0,4.134,34.796,56.0,127.0,73.0,2147015451.0,2147899300.0,2147765961.0,2147600795.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,146.8,4.158,34.799,54.0,117.0,71.0,2147016265.0,2147897819.0,2147768292.0,2147601307.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,147.6,4.156,34.798,55.0,124.0,74.0,2147010944.0,2147898514.0,2147763474.0,2147596050.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,147.9,4.156,34.798,55.0,124.0,74.0,2147010944.0,2147898514.0,2147763474.0,2147596050.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,148.7,4.157,34.8,55.0,119.0,70.0,2147013312.0,2147897563.0,2147765476.0,2147593517.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,149.6,4.161,34.8,55.0,118.0,71.0,2147015360.0,2147900525.0,2147762304.0,2147590034.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,149.9,4.161,34.8,55.0,118.0,71.0,2147015360.0,2147900525.0,2147762304.0,2147590034.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,150.7,4.165,34.801,57.0,120.0,72.0,2147014134.0,2147895332.0,2147763629.0,2147588626.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,151.3,4.175,34.804,55.0,121.0,74.0,2147014134.0,2147895332.0,2147763629.0,2147588626.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,151.8,4.175,34.804,55.0,121.0,74.0,2147011072.0,2147897252.0,2147765814.0,2147583707.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,152.7,4.178,34.804,56.0,122.0,73.0,2147012973.0,2147892662.0,2147765202.0,2147581641.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,153.6,4.171,34.803,55.0,119.0,73.0,2147009856.0,2147898477.0,2147760585.0,2147580352.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,154.5,4.166,34.805,55.0,120.0,71.0,2147010944.0,2147898578.0,2147763520.0,2147573083.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,155.3,4.158,34.803,56.0,123.0,72.0,2147011757.0,2147895926.0,2147766089.0,2147574180.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,155.6,4.158,34.803,56.0,123.0,72.0,2147011757.0,2147895926.0,2147766089.0,2147574180.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,156.5,4.164,34.803,55.0,134.0,73.0,2147013248.0,2147896502.0,2147761005.0,2147572050.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,157.3,4.169,34.807,57.0,117.0,73.0,2147011309.0,2147895981.0,2147765961.0,2147567597.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,157.6,4.169,34.807,57.0,117.0,73.0,2147011309.0,2147895981.0,2147765961.0,2147567597.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,158.5,4.177,34.808,56.0,117.0,74.0,2147011254.0,2147893906.0,2147763849.0,2147567926.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,159.4,4.171,34.807,55.0,118.0,73.0,2147012672.0,2147893248.0,2147765357.0,2147562953.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,160.4,4.169,34.808,54.0,119.0,74.0,2147007661.0,2147896347.0,2147766537.0,2147566226.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,161.1,4.169,34.808,57.0,121.0,72.0,2147010340.0,2147896448.0,2147763099.0,2147564672.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,161.7,4.181,34.81,53.0,123.0,72.0,2147010340.0,2147896448.0,2147763099.0,2147564672.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,162.3,4.19,34.814,53.0,123.0,72.0,2147011062.0,2147897270.0,2147766080.0,2147559990.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,163.1,4.19,34.814,57.0,116.0,73.0,2147012891.0,2147899382.0,2147762075.0,2147558409.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,163.4,4.19,34.814,57.0,116.0,73.0,2147012891.0,2147899382.0,2147762075.0,2147558409.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,164.2,4.19,34.815,56.0,129.0,72.0,2147011702.0,2147898349.0,2147766070.0,2147560155.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,165.0,4.19,34.815,56.0,120.0,70.0,2147009572.0,2147894729.0,2147766144.0,2147556397.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,165.7,4.191,34.815,56.0,115.0,72.0,2147009645.0,2147897691.0,2147764498.0,2147558692.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,166.1,4.191,34.815,56.0,115.0,72.0,2147009645.0,2147897691.0,2147764498.0,2147558692.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,166.9,4.213,34.818,55.0,118.0,71.0,2147008740.0,2147897755.0,2147766272.0,2147556662.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,167.4,4.208,34.818,55.0,118.0,71.0,2147008740.0,2147897755.0,2147766272.0,2147556662.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,168.0,4.184,34.817,55.0,133.0,71.0,2147007378.0,2147892333.0,2147765001.0,2147557860.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,168.8,4.184,34.817,53.0,120.0,72.0,2147006628.0,2147898358.0,2147764032.0,2147557769.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,169.7,4.179,34.816,55.0,118.0,71.0,2147012096.0,2147897234.0,2147766464.0,2147556333.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,170.0,4.179,34.816,55.0,118.0,71.0,2147012096.0,2147897234.0,2147766464.0,2147556333.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,170.7,4.179,34.815,54.0,118.0,72.0,2147009033.0,2147895378.0,2147763894.0,2147555401.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,171.4,4.177,34.817,55.0,121.0,72.0,2147009033.0,2147895378.0,2147763894.0,2147555401.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,171.9,4.177,34.817,55.0,121.0,72.0,2147013467.0,2147897965.0,2147764461.0,2147555712.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,172.7,4.169,34.817,56.0,131.0,71.0,2147008036.0,2147898468.0,2147762944.0,2147558720.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,173.4,4.18,34.818,56.0,122.0,72.0,2147010825.0,2147896027.0,2147765659.0,2147555136.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,173.8,4.18,34.818,56.0,122.0,72.0,2147010825.0,2147896027.0,2147765659.0,2147555136.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,174.6,4.179,34.82,55.0,123.0,73.0,2147007936.0,2147897243.0,2147766052.0,2147554806.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,175.4,4.188,34.819,54.0,120.0,71.0,2147007981.0,2147898441.0,2147768374.0,2147554642.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,175.7,4.188,34.819,54.0,120.0,71.0,2147007981.0,2147898441.0,2147768374.0,2147554642.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,176.6,4.203,34.823,55.0,174.0,71.0,2147009901.0,2147897444.0,2147764699.0,2147554322.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,177.5,4.193,34.824,54.0,114.0,73.0,2147008466.0,2147898834.0,2147768484.0,2147556205.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,178.3,4.206,34.824,56.0,118.0,72.0,2147010048.0,2147894281.0,2147767259.0,2147549668.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,178.6,4.206,34.824,56.0,118.0,72.0,2147010048.0,2147894281.0,2147767259.0,2147549668.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,179.6,4.202,34.825,54.0,116.0,70.0,2147009910.0,2147895168.0,2147764507.0,2147552054.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,180.5,4.204,34.826,55.0,120.0,72.0,2147009709.0,2147897389.0,2147763849.0,2147550390.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,181.3,4.208,34.827,54.0,136.0,72.0,2147007414.0,2147895835.0,2147764964.0,2147549494.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,181.6,4.208,34.827,54.0,136.0,72.0,2147007414.0,2147895835.0,2147764964.0,2147549494.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,182.5,4.205,34.827,56.0,118.0,73.0,2147011264.0,2147896868.0,2147765412.0,2147553545.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,183.4,4.219,34.829,56.0,120.0,74.0,2147010057.0,2147895597.0,2147764242.0,2147548763.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,184.3,4.219,34.83,54.0,116.0,73.0,2147012352.0,2147897654.0,2147765339.0,2147549120.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,184.6,4.219,34.83,54.0,116.0,73.0,2147012352.0,2147897654.0,2147765339.0,2147549120.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,185.4,4.215,34.829,55.0,115.0,75.0,2147007414.0,2147897316.0,2147767597.0,2147547712.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,186.2,4.213,34.829,56.0,116.0,72.0,2147008822.0,2147900745.0,2147763108.0,2147547190.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,186.6,4.213,34.829,56.0,116.0,72.0,2147008822.0,2147900745.0,2147763108.0,2147547190.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,187.4,4.209,34.831,56.0,119.0,74.0,2147009600.0,2147897426.0,2147767561.0,2147551158.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,188.1,4.208,34.829,53.0,120.0,73.0,2147008045.0,2147898688.0,2147769389.0,2147548672.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,188.6,4.208,34.829,53.0,120.0,73.0,2147008045.0,2147898688.0,2147769389.0,2147548672.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,189.3,4.207,34.83,54.0,117.0,71.0,2147003748.0,2147898203.0,2147766546.0,2147547163.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,190.1,4.197,34.832,55.0,118.0,74.0,2147007606.0,2147897389.0,2147768438.0,2147548928.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,190.4,4.197,34.832,55.0,118.0,74.0,2147007606.0,2147897389.0,2147768438.0,2147548928.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,191.3,4.225,34.835,53.0,119.0,71.0,2147008274.0,2147898240.0,2147768091.0,2147546998.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,192.1,4.235,34.835,54.0,123.0,74.0,2147006317.0,2147901494.0,2147767030.0,2147544146.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,192.5,4.235,34.835,54.0,123.0,74.0,2147006317.0,2147901494.0,2147767030.0,2147544146.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,193.3,4.27,34.842,54.0,115.0,72.0,2147005586.0,2147897197.0,2147767314.0,2147545590.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,194.1,4.256,34.84,53.0,115.0,71.0,2147003931.0,2147895158.0,2147763273.0,2147546669.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,194.6,4.256,34.84,53.0,115.0,71.0,2147003931.0,2147895158.0,2147763273.0,2147546669.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,195.3,4.249,34.84,55.0,115.0,71.0,2147011026.0,2147896292.0,2147765165.0,2147543652.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,196.1,4.252,34.843,53.0,118.0,73.0,2147009371.0,2147900260.0,2147766244.0,2147545892.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,196.4,4.252,34.843,53.0,118.0,73.0,2147009371.0,2147900260.0,2147766244.0,2147545892.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,197.3,4.25,34.84,55.0,113.0,73.0,2147009051.0,2147897792.0,2147766336.0,2147544493.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,198.1,4.25,34.84,54.0,114.0,73.0,2147004626.0,2147899172.0,2147764973.0,2147544557.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,198.6,4.248,34.841,54.0,114.0,73.0,2147004626.0,2147899172.0,2147764973.0,2147544557.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,199.3,4.249,34.841,56.0,125.0,73.0,2147003273.0,2147895533.0,2147766080.0,2147544146.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,200.1,4.251,34.844,53.0,116.0,72.0,2147006683.0,2147897728.0,2147764964.0,2147540425.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,200.4,4.251,34.844,53.0,116.0,72.0,2147006683.0,2147897728.0,2147764964.0,2147540425.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,201.3,4.253,34.842,56.0,135.0,71.0,2147006692.0,2147900242.0,2147761554.0,2147542546.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,202.1,4.253,34.842,55.0,121.0,73.0,2147005979.0,2147896384.0,2147766692.0,2147542893.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,202.7,4.277,34.845,54.0,113.0,73.0,2147005979.0,2147896384.0,2147766692.0,2147542893.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,203.3,4.286,34.845,54.0,113.0,73.0,2147006738.0,2147897453.0,2147766290.0,2147541586.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,204.1,4.285,34.851,53.0,111.0,71.0,2147008932.0,2147896548.0,2147766528.0,2147542189.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,204.4,4.285,34.851,53.0,111.0,71.0,2147008932.0,2147896548.0,2147766528.0,2147542189.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,205.4,4.254,34.845,55.0,120.0,73.0,2147007341.0,2147898816.0,2147761590.0,2147545792.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,206.2,4.252,34.844,55.0,118.0,73.0,2147009691.0,2147901147.0,2147766500.0,2147544000.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,206.6,4.252,34.844,55.0,118.0,73.0,2147009691.0,2147901147.0,2147766500.0,2147544000.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,207.4,4.244,34.849,52.0,114.0,72.0,2147005092.0,2147902582.0,2147765632.0,2147541202.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,208.2,4.24,34.844,55.0,116.0,72.0,2147007515.0,2147898962.0,2147764416.0,2147543332.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,209.2,4.26,34.847,56.0,112.0,72.0,2147004416.0,2147902528.0,2147768950.0,2147541906.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,209.4,4.26,34.847,56.0,112.0,72.0,2147004416.0,2147902528.0,2147768950.0,2147541906.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,210.4,4.267,34.848,55.0,111.0,72.0,2147004662.0,2147899693.0,2147771446.0,2147541010.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,211.3,4.279,34.85,54.0,123.0,73.0,2147003821.0,2147898953.0,2147766747.0,2147539236.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,212.3,4.278,34.851,56.0,113.0,72.0,2147008521.0,2147900955.0,2147764187.0,2147540278.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,212.5,4.278,34.851,56.0,113.0,72.0,2147008521.0,2147900955.0,2147764187.0,2147540278.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,213.4,4.275,34.851,55.0,112.0,70.0,2147004598.0,2147897005.0,2147769563.0,2147538477.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,214.4,4.281,34.851,56.0,113.0,71.0,2147007451.0,2147895241.0,2147767195.0,2147540790.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,214.7,4.281,34.851,56.0,113.0,71.0,2147007451.0,2147895241.0,2147767195.0,2147540790.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,215.6,4.273,34.852,56.0,112.0,72.0,2147009865.0,2147897005.0,2147770797.0,2147539968.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,216.5,4.276,34.852,55.0,113.0,72.0,2147005997.0,2147897206.0,2147767460.0,2147541476.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,217.5,4.278,34.858,53.0,114.0,73.0,2147003721.0,2147898843.0,2147764690.0,2147535003.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,218.4,4.278,34.852,54.0,113.0,72.0,2147008475.0,2147896265.0,2147766400.0,2147538011.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,218.7,4.278,34.852,54.0,113.0,72.0,2147008475.0,2147896265.0,2147766400.0,2147538011.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,219.7,4.279,34.853,55.0,114.0,72.0,2147007268.0,2147896265.0,2147765403.0,2147536219.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,220.6,4.277,34.854,54.0,113.0,72.0,2147007213.0,2147898907.0,2147771510.0,2147538221.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,221.6,4.279,34.851,53.0,110.0,71.0,2147007506.0,2147899163.0,2147767506.0,2147537051.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,222.4,4.282,34.858,54.0,112.0,73.0,2147007917.0,2147898852.0,2147764827.0,2147535158.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,222.8,4.282,34.858,54.0,112.0,73.0,2147007917.0,2147898852.0,2147764827.0,2147535158.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,223.6,4.278,34.854,55.0,115.0,74.0,2147004635.0,2147900013.0,2147764077.0,2147538724.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,224.5,4.272,34.855,55.0,113.0,74.0,2147005586.0,2147901238.0,2147763931.0,2147533714.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,224.9,4.272,34.855,55.0,113.0,74.0,2147005586.0,2147901238.0,2147763931.0,2147533714.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,225.7,4.271,34.854,59.0,112.0,72.0,2147002614.0,2147895963.0,2147768457.0,2147535506.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,226.5,4.269,34.858,56.0,111.0,71.0,2147005110.0,2147897984.0,2147765869.0,2147538413.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,227.0,4.269,34.858,56.0,111.0,71.0,2147005110.0,2147897984.0,2147765869.0,2147538413.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,227.8,4.27,34.855,56.0,112.0,73.0,2147004809.0,2147895862.0,2147766656.0,2147541321.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,228.6,4.266,34.854,54.0,116.0,71.0,2147005568.0,2147899657.0,2147766198.0,2147536100.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,229.1,4.266,34.854,54.0,116.0,71.0,2147005568.0,2147899657.0,2147766198.0,2147536100.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,229.9,4.263,34.854,55.0,119.0,72.0,2147002980.0,2147897929.0,2147765961.0,2147535734.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,230.6,4.262,34.855,63.0,118.0,74.0,2147002980.0,2147897929.0,2147765961.0,2147535734.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,231.1,4.262,34.855,63.0,118.0,74.0,2147003008.0,2147897316.0,2147767862.0,2147536603.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,232.0,4.263,34.859,55.0,116.0,73.0,2147004278.0,2147896374.0,2147764662.0,2147539584.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,232.3,4.263,34.859,55.0,116.0,73.0,2147004278.0,2147896374.0,2147764662.0,2147539584.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,233.3,4.267,34.856,55.0,124.0,72.0,2147002916.0,2147896868.0,2147764406.0,2147538669.0
