datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-08 15:19:21,46.608531,-39.53644933333333,116.7,14.256,35.833,96.0,123.0,66.0,2147999926.0,2147890870.0,2148138185.0,2152420992.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,117.6,14.257,35.834,94.0,122.0,66.0,2147999186.0,2147885056.0,2148127424.0,2152464018.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,118.6,14.257,35.833,92.0,121.0,63.0,2147918738.0,2147881746.0,2148088841.0,2152018715.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,119.5,14.258,35.834,97.0,123.0,64.0,2147894720.0,2147879158.0,2148075090.0,2151913508.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,120.4,14.259,35.833,93.0,120.0,65.0,2147876754.0,2147876306.0,2148065078.0,2151826267.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,121.3,14.259,35.834,95.0,122.0,65.0,2147850697.0,2147871926.0,2148047625.0,2151688941.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,121.6,14.259,35.834,95.0,122.0,65.0,2147850697.0,2147871926.0,2148047625.0,2151688941.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,122.5,14.259,35.834,96.0,118.0,67.0,2147760804.0,2147872246.0,2148013824.0,2151205723.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,123.4,14.259,35.834,96.0,121.0,67.0,2147769252.0,2147871469.0,2148014683.0,2151263177.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,123.6,14.259,35.834,96.0,121.0,67.0,2147769252.0,2147871469.0,2148014683.0,2151263177.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,124.5,14.259,35.834,95.0,121.0,66.0,2147777737.0,2147872000.0,2148014390.0,2151323318.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,125.3,14.26,35.834,94.0,123.0,65.0,2147743341.0,2147867876.0,2147999606.0,2151137609.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,126.1,14.259,35.834,95.0,122.0,65.0,2147687049.0,2147867108.0,2147974354.0,2150850066.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,126.4,14.259,35.834,95.0,122.0,65.0,2147687049.0,2147867108.0,2147974354.0,2150850066.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,127.2,14.259,35.834,95.0,125.0,63.0,2147681289.0,2147866148.0,2147971803.0,2150810176.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,127.9,14.259,35.834,95.0,125.0,67.0,2147654308.0,2147864731.0,2147960896.0,2150672164.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,128.6,14.259,35.834,95.0,117.0,64.0,2147654473.0,2147861046.0,2147953179.0,2150659520.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,129.0,14.259,35.834,95.0,117.0,64.0,2147654473.0,2147861046.0,2147953179.0,2150659520.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,129.7,14.259,35.833,95.0,119.0,65.0,2147615488.0,2147863204.0,2147936027.0,2150471963.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,130.6,14.259,35.834,97.0,124.0,66.0,2147590665.0,2147858203.0,2147921069.0,2150337947.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,130.8,14.259,35.834,97.0,124.0,66.0,2147590665.0,2147858203.0,2147921069.0,2150337947.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,131.7,14.259,35.834,94.0,120.0,64.0,2147578980.0,2147857499.0,2147921536.0,2150269732.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,132.4,14.259,35.834,92.0,119.0,66.0,2147579145.0,2147860416.0,2147920813.0,2150250368.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,133.3,14.26,35.833,97.0,125.0,66.0,2147556452.0,2147857874.0,2147909860.0,2150136356.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,133.5,14.26,35.833,97.0,125.0,66.0,2147556452.0,2147857874.0,2147909860.0,2150136356.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,134.4,14.261,35.834,96.0,122.0,66.0,2147533824.0,2147854966.0,2147904054.0,2150005321.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,135.1,14.26,35.834,96.0,127.0,63.0,2147520384.0,2147856082.0,2147894537.0,2149958089.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,135.5,14.26,35.834,96.0,127.0,63.0,2147520384.0,2147856082.0,2147894537.0,2149958089.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,136.2,14.26,35.833,96.0,120.0,66.0,2147496484.0,2147855872.0,2147886043.0,2149816987.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,136.9,14.26,35.833,96.0,120.0,66.0,2147493741.0,2147858697.0,2147885366.0,2149792045.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,137.5,14.256,35.832,96.0,120.0,66.0,2147479030.0,2147857554.0,2147878034.0,2149711698.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,138.1,14.258,35.833,97.0,119.0,66.0,2147479030.0,2147857554.0,2147878034.0,2149711698.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,138.8,14.258,35.833,95.0,122.0,64.0,2147463232.0,2147853485.0,2147873078.0,2149612105.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,139.5,14.26,35.834,95.0,122.0,64.0,2147442139.0,2147855881.0,2147867812.0,2149507913.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,140.0,14.26,35.834,96.0,120.0,67.0,2147442139.0,2147855881.0,2147867812.0,2149507913.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,140.7,14.26,35.834,96.0,122.0,66.0,2147426605.0,2147855853.0,2147862262.0,2149440146.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,141.5,14.26,35.834,97.0,121.0,64.0,2147422985.0,2147852306.0,2147855314.0,2149402770.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,141.9,14.26,35.834,97.0,121.0,64.0,2147422985.0,2147852306.0,2147855314.0,2149402770.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,142.6,14.26,35.834,93.0,121.0,66.0,2147400000.0,2147853028.0,2147847936.0,2149279259.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,143.5,14.259,35.834,94.0,119.0,66.0,2147389924.0,2147853193.0,2147844946.0,2149208210.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,144.5,14.261,35.834,93.0,119.0,65.0,2147380608.0,2147853504.0,2147842715.0,2149172781.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,144.7,14.261,35.834,93.0,119.0,65.0,2147380608.0,2147853504.0,2147842715.0,2149172781.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,145.6,14.261,35.834,95.0,126.0,66.0,2147376457.0,2147854656.0,2147840914.0,2149155136.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,146.3,14.26,35.833,95.0,124.0,64.0,2147362578.0,2147852470.0,2147832914.0,2149052068.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,147.3,14.262,35.834,94.0,117.0,65.0,2147350701.0,2147847899.0,2147829312.0,2148977051.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,147.5,14.262,35.834,94.0,117.0,65.0,2147350701.0,2147847899.0,2147829312.0,2148977051.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,148.4,14.262,35.834,95.0,121.0,66.0,2147341266.0,2147852297.0,2147826614.0,2148941851.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,149.3,14.262,35.834,96.0,122.0,64.0,2147330587.0,2147851145.0,2147824301.0,2148887698.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,150.0,14.262,35.834,94.0,121.0,66.0,2147322075.0,2147854080.0,2147821924.0,2148836306.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,150.6,14.261,35.834,94.0,121.0,66.0,2147318400.0,2147850020.0,2147817664.0,2148805184.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,151.1,14.261,35.834,94.0,122.0,66.0,2147318400.0,2147850020.0,2147817664.0,2148805184.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,151.8,14.262,35.833,93.0,125.0,66.0,2147302345.0,2147852288.0,2147813942.0,2148719734.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,152.5,14.262,35.834,96.0,124.0,63.0,2147294646.0,2147850605.0,2147816502.0,2148676827.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,152.9,14.262,35.834,96.0,124.0,63.0,2147294646.0,2147850605.0,2147816502.0,2148676827.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,153.6,14.259,35.833,96.0,119.0,65.0,2147289920.0,2147851684.0,2147815076.0,2148640804.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,154.4,14.259,35.833,93.0,119.0,65.0,2147284525.0,2147848694.0,2147810185.0,2148617673.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,154.7,14.259,35.833,93.0,119.0,65.0,2147284525.0,2147848694.0,2147810185.0,2148617673.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,155.5,14.259,35.833,94.0,119.0,66.0,2147278912.0,2147850112.0,2147807323.0,2148582409.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,156.3,14.259,35.833,93.0,120.0,67.0,2147267273.0,2147847890.0,2147805659.0,2148512036.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,156.6,14.259,35.833,93.0,120.0,67.0,2147267273.0,2147847890.0,2147805659.0,2148512036.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,157.4,14.259,35.833,95.0,118.0,68.0,2147264484.0,2147846774.0,2147800987.0,2148502006.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,158.1,14.259,35.833,95.0,121.0,65.0,2147257618.0,2147851995.0,2147801773.0,2148466806.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,158.7,14.258,35.833,95.0,121.0,65.0,2147253714.0,2147848914.0,2147799716.0,2148427264.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,159.1,14.258,35.833,94.0,120.0,65.0,2147253714.0,2147848914.0,2147799716.0,2148427264.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,159.8,14.259,35.833,94.0,123.0,64.0,2147245056.0,2147847222.0,2147801938.0,2148407625.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,160.6,14.262,35.833,93.0,120.0,66.0,2147242880.0,2147848448.0,2147797851.0,2148385197.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,161.4,14.26,35.833,94.0,119.0,64.0,2147238308.0,2147848859.0,2147799113.0,2148348845.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,161.6,14.26,35.833,94.0,119.0,64.0,2147238308.0,2147848859.0,2147799113.0,2148348845.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,162.4,14.26,35.833,95.0,125.0,66.0,2147236452.0,2147849380.0,2147796653.0,2148314989.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,163.3,14.259,35.833,94.0,127.0,65.0,2147229897.0,2147848173.0,2147794724.0,2148288393.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,163.5,14.259,35.833,94.0,127.0,65.0,2147229897.0,2147848173.0,2147794724.0,2148288393.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,164.3,14.259,35.833,95.0,124.0,66.0,2147225216.0,2147851364.0,2147795702.0,2148269430.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,165.1,14.259,35.833,96.0,123.0,63.0,2147223268.0,2147849664.0,2147791936.0,2148241810.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,165.7,14.26,35.833,96.0,123.0,63.0,2147211748.0,2147850633.0,2147788333.0,2148199442.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,166.2,14.258,35.833,97.0,121.0,65.0,2147211748.0,2147850633.0,2147788333.0,2148199442.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,166.9,14.258,35.833,96.0,119.0,67.0,2147208283.0,2147849298.0,2147792082.0,2148169371.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,167.4,14.258,35.833,96.0,119.0,67.0,2147208283.0,2147849298.0,2147792082.0,2148169371.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,168.1,14.258,35.833,94.0,121.0,64.0,2147203913.0,2147847469.0,2147791168.0,2148145819.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,168.8,14.258,35.833,94.0,122.0,64.0,2147199744.0,2147847661.0,2147787108.0,2148120950.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,169.7,14.258,35.833,94.0,122.0,63.0,2147197650.0,2147849206.0,2147784164.0,2148098898.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,169.9,14.258,35.833,94.0,122.0,63.0,2147197650.0,2147849206.0,2147784164.0,2148098898.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,170.7,14.258,35.833,94.0,117.0,65.0,2147196013.0,2147847561.0,2147786605.0,2148091017.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,171.3,14.259,35.833,94.0,117.0,65.0,2147189458.0,2147847698.0,2147785060.0,2148047844.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,171.8,14.259,35.833,91.0,120.0,64.0,2147189458.0,2147847698.0,2147785060.0,2148047844.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,172.5,14.26,35.833,93.0,119.0,64.0,2147185371.0,2147845741.0,2147784411.0,2148015634.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,173.5,14.26,35.833,93.0,120.0,64.0,2147181449.0,2147847954.0,2147784539.0,2148008064.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,173.7,14.26,35.833,93.0,120.0,64.0,2147181449.0,2147847954.0,2147784539.0,2148008064.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,174.7,14.26,35.833,94.0,117.0,66.0,2147180818.0,2147846674.0,2147783862.0,2147983652.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,175.6,14.26,35.833,94.0,128.0,65.0,2147174848.0,2147849206.0,2147778614.0,2147956370.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,176.6,14.259,35.833,93.0,118.0,66.0,2147172836.0,2147844397.0,2147779309.0,2147935049.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,176.9,14.259,35.833,93.0,118.0,66.0,2147172836.0,2147844397.0,2147779309.0,2147935049.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,177.8,14.261,35.832,95.0,124.0,66.0,2147166564.0,2147846381.0,2147779172.0,2147903131.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,178.5,14.262,35.833,95.0,124.0,66.0,2147163492.0,2147848054.0,2147778432.0,2147880219.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,179.2,14.262,35.833,97.0,124.0,66.0,2147163492.0,2147848054.0,2147778432.0,2147880219.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,180.1,14.262,35.833,95.0,121.0,65.0,2147156745.0,2147848749.0,2147778761.0,2147867227.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,180.6,14.262,35.833,95.0,121.0,65.0,2147156745.0,2147848749.0,2147778761.0,2147867227.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,181.5,14.262,35.833,96.0,121.0,66.0,2147156214.0,2147847186.0,2147780278.0,2147840841.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,182.5,14.263,35.833,95.0,121.0,63.0,2147155812.0,2147846564.0,2147776932.0,2147824502.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,183.5,14.263,35.833,93.0,126.0,66.0,2147155858.0,2147848210.0,2147777243.0,2147821083.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,183.8,14.263,35.833,93.0,126.0,66.0,2147155858.0,2147848210.0,2147777243.0,2147821083.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,184.6,14.263,35.833,94.0,119.0,65.0,2147149174.0,2147846381.0,2147774994.0,2147808000.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,185.3,14.263,35.833,94.0,119.0,65.0,2147145380.0,2147845869.0,2147775926.0,2147789869.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,185.9,14.263,35.833,93.0,135.0,65.0,2147145380.0,2147845869.0,2147775926.0,2147789869.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,186.8,14.263,35.833,94.0,122.0,64.0,2147147858.0,2147844269.0,2147775140.0,2147788562.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,187.6,14.264,35.833,94.0,162.0,68.0,2147147657.0,2147847442.0,2147775853.0,2147774272.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,188.1,14.264,35.833,94.0,162.0,68.0,2147147657.0,2147847442.0,2147775853.0,2147774272.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,189.0,14.262,35.834,97.0,120.0,66.0,2147143817.0,2147850560.0,2147778980.0,2147762724.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,189.4,14.262,35.833,97.0,120.0,66.0,2147143817.0,2147850560.0,2147778980.0,2147762724.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,190.2,14.264,35.833,93.0,121.0,66.0,2147141641.0,2147848813.0,2147774710.0,2147753124.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,191.1,14.264,35.833,93.0,122.0,66.0,2147141138.0,2147848658.0,2147777353.0,2147740306.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,191.7,14.264,35.833,93.0,122.0,66.0,2147139776.0,2147848457.0,2147775021.0,2147729947.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,192.4,14.265,35.833,93.0,127.0,64.0,2147139776.0,2147848457.0,2147775021.0,2147729947.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,193.2,14.263,35.833,94.0,123.0,64.0,2147139712.0,2147850834.0,2147773220.0,2147722934.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,193.4,14.263,35.833,94.0,123.0,64.0,2147139712.0,2147850834.0,2147773220.0,2147722934.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,194.5,14.262,35.832,94.0,129.0,65.0,2147138669.0,2147850441.0,2147776018.0,2147711186.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,195.7,14.259,35.833,94.0,119.0,63.0,2147135634.0,2147852553.0,2147770752.0,2147703561.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,196.5,14.26,35.833,93.0,124.0,66.0,2147130642.0,2147851309.0,2147772891.0,2147689700.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,197.4,14.261,35.832,94.0,125.0,63.0,2147129581.0,2147848694.0,2147769590.0,2147679350.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,197.8,14.261,35.832,94.0,125.0,63.0,2147129581.0,2147848694.0,2147769590.0,2147679350.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,198.7,14.26,35.833,93.0,119.0,64.0,2147127552.0,2147849152.0,2147770194.0,2147673718.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,199.5,14.26,35.833,93.0,121.0,67.0,2147127625.0,2147845522.0,2147774070.0,2147664886.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,200.0,14.26,35.833,93.0,121.0,67.0,2147127625.0,2147845522.0,2147774070.0,2147664886.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,200.9,14.261,35.832,94.0,123.0,65.0,2147127478.0,2147849453.0,2147770002.0,2147656749.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,201.6,14.261,35.833,94.0,123.0,65.0,2147125522.0,2147850331.0,2147770468.0,2147646390.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,202.3,14.261,35.833,97.0,129.0,65.0,2147125522.0,2147850331.0,2147770468.0,2147646390.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,203.2,14.262,35.833,93.0,123.0,65.0,2147124937.0,2147849197.0,2147770550.0,2147638921.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,203.5,14.262,35.833,93.0,123.0,65.0,2147124937.0,2147849197.0,2147770550.0,2147638921.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,204.6,14.261,35.833,93.0,124.0,65.0,2147122057.0,2147849417.0,2147771428.0,2147631478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,205.7,14.262,35.832,95.0,120.0,67.0,2147117522.0,2147844918.0,2147771154.0,2147623250.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,206.6,14.262,35.833,95.0,127.0,66.0,2147121472.0,2147850669.0,2147772955.0,2147617892.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,207.3,14.263,35.833,95.0,127.0,66.0,2147118582.0,2147850505.0,2147774354.0,2147611382.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,208.0,14.262,35.833,94.0,127.0,65.0,2147118582.0,2147850505.0,2147774354.0,2147611382.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,208.9,14.262,35.833,95.0,136.0,67.0,2147121581.0,2147846866.0,2147771437.0,2147598710.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,209.5,14.263,35.833,95.0,136.0,67.0,2147117970.0,2147851190.0,2147771328.0,2147599396.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,210.2,14.263,35.832,94.0,120.0,67.0,2147117970.0,2147851190.0,2147771328.0,2147599396.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,211.1,14.263,35.832,98.0,121.0,64.0,2147114916.0,2147849408.0,2147767689.0,2147593801.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,211.7,14.263,35.832,98.0,121.0,64.0,2147116178.0,2147849298.0,2147772470.0,2147586349.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,212.4,14.263,35.833,94.0,121.0,66.0,2147116178.0,2147849298.0,2147772470.0,2147586349.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,213.2,14.262,35.832,96.0,121.0,65.0,2147113984.0,2147849353.0,2147774802.0,2147580370.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,213.5,14.262,35.832,96.0,121.0,65.0,2147113984.0,2147849353.0,2147774802.0,2147580370.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,214.6,14.262,35.832,93.0,130.0,66.0,2147112237.0,2147849590.0,2147769682.0,2147574619.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,215.4,14.262,35.833,92.0,123.0,66.0,2147113792.0,2147848064.0,2147769243.0,2147572352.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,216.5,14.263,35.832,94.0,125.0,67.0,2147116004.0,2147848256.0,2147765641.0,2147563465.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,217.5,14.262,35.832,95.0,121.0,66.0,2147115190.0,2147847698.0,2147772946.0,2147559716.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,217.8,14.262,35.832,95.0,121.0,66.0,2147115190.0,2147847698.0,2147772946.0,2147559716.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,218.8,14.262,35.833,94.0,122.0,64.0,2147111378.0,2147844964.0,2147771821.0,2147557284.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,219.6,14.263,35.832,93.0,122.0,64.0,2147110491.0,2147845202.0,2147772022.0,2147553142.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,220.6,14.263,35.833,93.0,124.0,66.0,2147104658.0,2147848429.0,2147773348.0,2147544923.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,220.9,14.263,35.833,93.0,124.0,66.0,2147104658.0,2147848429.0,2147773348.0,2147544923.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,221.7,14.263,35.833,95.0,120.0,66.0,2147111113.0,2147846802.0,2147771885.0,2147539446.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,222.5,14.263,35.832,95.0,118.0,65.0,2147108141.0,2147846217.0,2147770788.0,2147535771.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,223.0,14.263,35.832,95.0,118.0,65.0,2147108141.0,2147846217.0,2147770788.0,2147535771.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,223.8,14.263,35.833,92.0,121.0,65.0,2147102930.0,2147847369.0,2147771648.0,2147530532.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,224.6,14.263,35.833,93.0,118.0,68.0,2147108224.0,2147845796.0,2147769325.0,2147528822.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,225.0,14.263,35.833,93.0,118.0,68.0,2147108224.0,2147845796.0,2147769325.0,2147528822.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,225.8,14.264,35.833,93.0,120.0,66.0,2147105819.0,2147848374.0,2147769298.0,2147530916.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,226.5,14.264,35.833,93.0,120.0,66.0,2147104630.0,2147846829.0,2147768667.0,2147532196.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,227.1,14.265,35.833,95.0,118.0,67.0,2147104630.0,2147846829.0,2147768667.0,2147532196.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,227.9,14.265,35.833,93.0,119.0,66.0,2147106331.0,2147853622.0,2147768493.0,2147530349.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,228.6,14.265,35.833,93.0,119.0,66.0,2147106276.0,2147849225.0,2147771026.0,2147524644.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,229.1,14.264,35.833,95.0,119.0,65.0,2147106276.0,2147849225.0,2147771026.0,2147524644.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,229.9,14.264,35.833,96.0,119.0,66.0,2147105874.0,2147846537.0,2147769426.0,2147526555.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,230.4,14.265,35.833,96.0,119.0,66.0,2147105874.0,2147846537.0,2147769426.0,2147526555.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,231.1,14.265,35.833,94.0,123.0,65.0,2147107154.0,2147850066.0,2147770962.0,2147527469.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,231.8,14.265,35.833,91.0,119.0,65.0,2147105600.0,2147846226.0,2147771977.0,2147521142.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,232.7,14.262,35.833,92.0,118.0,64.0,2147107977.0,2147847296.0,2147770477.0,2147517988.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,233.0,14.262,35.833,92.0,118.0,64.0,2147107977.0,2147847296.0,2147770477.0,2147517988.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,233.8,14.262,35.832,94.0,120.0,67.0,2147108498.0,2147847314.0,2147770852.0,2147517257.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,234.5,14.263,35.832,94.0,120.0,67.0,2147104109.0,2147848128.0,2147771638.0,2147513490.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,235.0,14.263,35.832,93.0,124.0,67.0,2147104109.0,2147848128.0,2147771638.0,2147513490.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,235.8,14.262,35.832,93.0,122.0,66.0,2147104877.0,2147849069.0,2147769664.0,2147506560.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,236.6,14.259,35.834,94.0,121.0,67.0,2147107017.0,2147846774.0,2147766555.0,2147510573.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,237.0,14.259,35.834,94.0,121.0,67.0,2147107017.0,2147846774.0,2147766555.0,2147510573.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,237.8,14.257,35.832,92.0,118.0,66.0,2147106624.0,2147846930.0,2147767972.0,2147509412.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,238.4,14.254,35.831,92.0,118.0,66.0,2147103204.0,2147847945.0,2147766473.0,2147507538.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,239.1,14.255,35.832,94.0,121.0,67.0,2147103204.0,2147847945.0,2147766473.0,2147507538.0
