datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,107.6,14.293,35.775,55.0,109.0,66.0,2147238838.0,2147845723.0,2147781549.0,2148313609.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,108.3,14.283,35.773,55.0,108.0,64.0,2147238838.0,2147845723.0,2147781549.0,2148313609.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,109.0,14.257,35.77,55.0,108.0,64.0,2147235373.0,2147837220.0,2147780973.0,2148294747.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,109.9,14.257,35.77,55.0,107.0,64.0,2147235117.0,2147839478.0,2147779922.0,2148258459.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,110.6,14.219,35.769,54.0,106.0,64.0,2147235117.0,2147839478.0,2147779922.0,2148258459.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,111.2,14.209,35.769,54.0,106.0,64.0,2147222793.0,2147839250.0,2147776036.0,2148232009.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,112.1,14.209,35.769,55.0,108.0,65.0,2147215890.0,2147841078.0,2147779410.0,2148210331.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,112.5,14.206,35.769,55.0,108.0,65.0,2147215890.0,2147841078.0,2147779410.0,2148210331.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,113.5,14.213,35.772,54.0,111.0,64.0,2147212306.0,2147844342.0,2147774829.0,2148185353.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,114.4,14.225,35.777,57.0,109.0,64.0,2147206976.0,2147841270.0,2147772809.0,2148156790.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,115.5,14.228,35.779,59.0,114.0,64.0,2147201636.0,2147845705.0,2147775222.0,2148143497.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,116.6,14.236,35.781,58.0,113.0,64.0,2147199936.0,2147839469.0,2147774116.0,2148119963.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,117.5,14.236,35.781,57.0,111.0,65.0,2147191405.0,2147840539.0,2147770560.0,2148075556.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,117.9,14.236,35.781,57.0,111.0,65.0,2147191405.0,2147840539.0,2147770560.0,2148075556.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,118.8,14.236,35.78,57.0,114.0,63.0,2147189312.0,2147840018.0,2147770788.0,2148051922.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,119.6,14.217,35.775,58.0,112.0,62.0,2147189312.0,2147840018.0,2147770788.0,2148051922.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,120.2,14.165,35.768,58.0,112.0,62.0,2147184082.0,2147840612.0,2147769737.0,2148033956.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,121.1,14.075,35.752,60.0,114.0,64.0,2147180480.0,2147841325.0,2147769325.0,2148014710.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,122.2,14.031,35.743,58.0,111.0,62.0,2147172361.0,2147838281.0,2147768621.0,2147997458.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,122.5,14.031,35.743,58.0,111.0,62.0,2147172361.0,2147838281.0,2147768621.0,2147997458.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,123.6,14.01,35.739,58.0,111.0,64.0,2147174948.0,2147842002.0,2147773083.0,2147977810.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,124.5,13.985,35.734,56.0,108.0,65.0,2147167616.0,2147839094.0,2147769033.0,2147950939.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,125.5,13.963,35.729,56.0,107.0,66.0,2147167744.0,2147843008.0,2147769801.0,2147931949.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,125.9,13.963,35.729,56.0,107.0,66.0,2147167744.0,2147843008.0,2147769801.0,2147931949.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,126.8,13.944,35.725,55.0,107.0,64.0,2147163821.0,2147840658.0,2147768539.0,2147911433.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,127.5,13.903,35.72,56.0,107.0,64.0,2147163821.0,2147840658.0,2147768539.0,2147911433.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,128.2,13.887,35.719,56.0,107.0,64.0,2147163072.0,2147840566.0,2147765586.0,2147893622.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,129.1,13.879,35.719,55.0,105.0,64.0,2147158381.0,2147841170.0,2147766610.0,2147877805.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,129.6,13.879,35.719,55.0,105.0,64.0,2147158381.0,2147841170.0,2147766610.0,2147877805.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,130.5,13.802,35.701,54.0,108.0,62.0,2147154496.0,2147841673.0,2147765915.0,2147865600.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,131.5,13.665,35.679,54.0,106.0,65.0,2147150491.0,2147840018.0,2147767917.0,2147849353.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,132.4,13.646,35.667,50.0,103.0,64.0,2147151369.0,2147843940.0,2147765686.0,2147833536.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,132.9,13.646,35.667,50.0,103.0,64.0,2147151369.0,2147843940.0,2147765686.0,2147833536.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,133.9,13.538,35.649,51.0,105.0,65.0,2147149531.0,2147843355.0,2147762642.0,2147813970.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,134.3,13.538,35.649,51.0,105.0,65.0,2147149531.0,2147843355.0,2147762642.0,2147813970.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,135.3,13.54,35.649,52.0,101.0,64.0,2147143222.0,2147843209.0,2147768713.0,2147789065.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,136.3,13.541,35.649,52.0,104.0,64.0,2147146358.0,2147843209.0,2147765760.0,2147784219.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,137.5,13.527,35.645,52.0,180.0,64.0,2147139574.0,2147838628.0,2147766016.0,2147776649.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,138.7,13.464,35.635,54.0,105.0,66.0,2147137508.0,2147841225.0,2147768932.0,2147767506.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,139.6,13.465,35.634,52.0,111.0,65.0,2147139318.0,2147842660.0,2147768886.0,2147755318.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,140.1,13.465,35.634,52.0,111.0,65.0,2147139318.0,2147842660.0,2147768886.0,2147755318.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,141.1,13.455,35.631,52.0,108.0,63.0,2147135524.0,2147845321.0,2147762633.0,2147747465.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,141.4,13.455,35.631,52.0,108.0,63.0,2147135524.0,2147845321.0,2147762633.0,2147747465.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,142.5,13.422,35.624,52.0,109.0,63.0,2147134976.0,2147840329.0,2147764077.0,2147735094.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,143.6,13.382,35.618,54.0,106.0,65.0,2147130294.0,2147845988.0,2147765860.0,2147723693.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,144.5,13.368,35.615,51.0,103.0,65.0,2147129426.0,2147843108.0,2147765878.0,2147713837.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,145.2,13.367,35.614,53.0,107.0,67.0,2147125348.0,2147842166.0,2147762779.0,2147707218.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,145.7,13.367,35.614,53.0,105.0,64.0,2147125348.0,2147842166.0,2147762779.0,2147707218.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,146.1,13.367,35.614,53.0,105.0,64.0,2147129024.0,2147846637.0,2147764992.0,2147701814.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,146.9,13.357,35.612,53.0,106.0,66.0,2147129170.0,2147843520.0,2147763117.0,2147699373.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,147.6,13.355,35.612,51.0,105.0,65.0,2147132416.0,2147842139.0,2147762569.0,2147693878.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,148.4,13.355,35.612,55.0,106.0,65.0,2147128036.0,2147840347.0,2147766464.0,2147691428.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,149.2,13.344,35.61,50.0,105.0,65.0,2147126153.0,2147844635.0,2147763922.0,2147683300.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,149.8,13.344,35.61,54.0,103.0,65.0,2147124269.0,2147840923.0,2147762395.0,2147682313.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,150.4,13.327,35.608,53.0,105.0,65.0,2147124269.0,2147840923.0,2147762395.0,2147682313.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,150.8,13.327,35.608,53.0,105.0,65.0,2147123812.0,2147842898.0,2147766720.0,2147676205.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,151.5,13.318,35.606,53.0,107.0,65.0,2147126418.0,2147840832.0,2147762486.0,2147669604.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,152.3,13.311,35.605,53.0,103.0,66.0,2147120155.0,2147845467.0,2147762395.0,2147664137.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,152.5,13.311,35.605,53.0,103.0,66.0,2147120155.0,2147845467.0,2147762395.0,2147664137.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,153.3,13.311,35.604,53.0,103.0,65.0,2147125622.0,2147843492.0,2147762916.0,2147661248.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,153.9,13.311,35.604,54.0,106.0,67.0,2147124818.0,2147843830.0,2147763209.0,2147658084.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,154.6,13.304,35.604,53.0,107.0,64.0,2147123510.0,2147842194.0,2147765302.0,2147650989.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,154.9,13.304,35.604,53.0,107.0,64.0,2147123510.0,2147842194.0,2147765302.0,2147650989.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,155.7,13.279,35.604,53.0,107.0,65.0,2147120000.0,2147844608.0,2147763739.0,2147645312.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,156.5,13.276,35.604,53.0,104.0,64.0,2147120960.0,2147840603.0,2147762852.0,2147637696.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,157.2,13.269,35.603,53.0,104.0,64.0,2147121746.0,2147841252.0,2147761499.0,2147639826.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,157.6,13.269,35.603,53.0,104.0,64.0,2147121746.0,2147841252.0,2147761499.0,2147639826.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,158.2,13.264,35.602,52.0,114.0,64.0,2147118354.0,2147841170.0,2147764717.0,2147631835.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,158.9,13.264,35.602,54.0,106.0,64.0,2147117348.0,2147838857.0,2147764205.0,2147625664.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,159.6,13.256,35.601,54.0,103.0,66.0,2147117787.0,2147839588.0,2147759826.0,2147623122.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,159.9,13.256,35.601,54.0,103.0,66.0,2147117787.0,2147839588.0,2147759826.0,2147623122.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,160.7,13.257,35.602,54.0,105.0,65.0,2147114148.0,2147843190.0,2147760466.0,2147618870.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,161.6,13.27,35.607,54.0,108.0,65.0,2147115337.0,2147841782.0,2147760338.0,2147612214.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,162.4,13.293,35.612,54.0,112.0,66.0,2147114377.0,2147841974.0,2147757741.0,2147609462.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,163.1,13.293,35.612,55.0,107.0,63.0,2147115090.0,2147842221.0,2147760146.0,2147604982.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,163.6,13.3,35.62,55.0,105.0,65.0,2147115090.0,2147842221.0,2147760146.0,2147604982.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,164.0,13.3,35.62,55.0,105.0,65.0,2147112310.0,2147843245.0,2147759872.0,2147603556.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,164.7,13.279,35.617,52.0,105.0,66.0,2147114605.0,2147838747.0,2147762166.0,2147600146.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,165.5,13.268,35.616,53.0,107.0,64.0,2147115922.0,2147839826.0,2147762130.0,2147591625.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,165.7,13.268,35.616,53.0,107.0,64.0,2147115922.0,2147839826.0,2147762130.0,2147591625.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,166.5,13.275,35.618,55.0,108.0,66.0,2147111122.0,2147838317.0,2147763026.0,2147589650.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,167.2,13.275,35.618,53.0,123.0,66.0,2147109312.0,2147841929.0,2147762861.0,2147585856.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,167.7,13.285,35.623,53.0,106.0,65.0,2147109312.0,2147841929.0,2147762861.0,2147585856.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,168.1,13.285,35.623,53.0,106.0,65.0,2147112027.0,2147840594.0,2147764224.0,2147584027.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,168.8,13.291,35.625,55.0,106.0,64.0,2147116964.0,2147841636.0,2147761892.0,2147580754.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,169.6,13.27,35.621,54.0,108.0,65.0,2147114953.0,2147841453.0,2147762404.0,2147581101.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,169.8,13.27,35.621,54.0,108.0,65.0,2147114953.0,2147841453.0,2147762404.0,2147581101.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,170.6,13.276,35.624,54.0,109.0,65.0,2147111661.0,2147843931.0,2147763401.0,2147576813.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,171.3,13.285,35.628,52.0,110.0,65.0,2147112000.0,2147842029.0,2147758674.0,2147575241.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,171.7,13.285,35.628,52.0,110.0,65.0,2147112000.0,2147842029.0,2147758674.0,2147575241.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,172.3,13.285,35.63,53.0,112.0,63.0,2147110528.0,2147844955.0,2147761682.0,2147574518.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,172.9,13.282,35.63,54.0,113.0,66.0,2147111862.0,2147839232.0,2147762249.0,2147567844.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,173.3,13.282,35.63,54.0,113.0,66.0,2147111862.0,2147839232.0,2147762249.0,2147567844.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,173.9,13.295,35.636,52.0,110.0,64.0,2147108937.0,2147843648.0,2147764022.0,2147566692.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,174.6,13.295,35.636,54.0,108.0,65.0,2147108452.0,2147841590.0,2147763456.0,2147564854.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,175.3,13.309,35.643,54.0,111.0,65.0,2147107282.0,2147843721.0,2147761179.0,2147560877.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,175.5,13.309,35.643,54.0,111.0,65.0,2147107282.0,2147843721.0,2147761179.0,2147560877.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,176.4,13.291,35.643,53.0,108.0,64.0,2147103698.0,2147841517.0,2147763090.0,2147558482.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,177.2,13.227,35.629,52.0,111.0,65.0,2147103250.0,2147839369.0,2147761782.0,2147554075.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,177.8,13.227,35.629,52.0,107.0,66.0,2147106486.0,2147841005.0,2147762678.0,2147554011.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,178.4,13.125,35.615,53.0,105.0,67.0,2147106486.0,2147841005.0,2147762678.0,2147554011.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,178.8,13.125,35.615,53.0,105.0,67.0,2147107154.0,2147845933.0,2147763766.0,2147552713.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,179.5,13.079,35.605,54.0,107.0,66.0,2147105481.0,2147844187.0,2147760822.0,2147549184.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,180.3,12.991,35.592,52.0,105.0,67.0,2147106989.0,2147843172.0,2147762560.0,2147543899.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,180.5,12.991,35.592,52.0,105.0,67.0,2147106989.0,2147843172.0,2147762560.0,2147543899.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,181.4,12.964,35.591,50.0,118.0,64.0,2147105033.0,2147840813.0,2147764406.0,2147544722.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,182.1,12.937,35.591,55.0,107.0,65.0,2147104100.0,2147848713.0,2147761856.0,2147542838.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,182.6,12.937,35.591,53.0,104.0,66.0,2147104100.0,2147848713.0,2147761856.0,2147542838.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,183.2,12.957,35.598,53.0,104.0,66.0,2147111158.0,2147840932.0,2147760749.0,2147537581.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,183.9,12.957,35.598,52.0,103.0,67.0,2147105782.0,2147842834.0,2147763712.0,2147535680.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,184.7,12.959,35.601,52.0,102.0,67.0,2147104914.0,2147843163.0,2147763126.0,2147531611.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,185.0,12.959,35.601,52.0,102.0,67.0,2147104914.0,2147843163.0,2147763126.0,2147531611.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,185.7,13.003,35.616,53.0,108.0,65.0,2147105243.0,2147847021.0,2147762870.0,2147531053.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,186.4,13.052,35.641,53.0,119.0,66.0,2147106459.0,2147840813.0,2147765010.0,2147533778.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,186.8,13.052,35.641,53.0,119.0,66.0,2147106459.0,2147840813.0,2147765010.0,2147533778.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,187.7,13.087,35.653,52.0,106.0,65.0,2147104749.0,2147843629.0,2147766025.0,2147530907.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,188.6,13.209,35.689,52.0,109.0,63.0,2147104118.0,2147845266.0,2147762834.0,2147528438.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,189.4,13.209,35.693,51.0,110.0,64.0,2147103698.0,2147843611.0,2147763565.0,2147528201.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,189.7,13.209,35.693,51.0,110.0,64.0,2147103698.0,2147843611.0,2147763565.0,2147528201.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,190.5,13.249,35.693,53.0,114.0,64.0,2147103542.0,2147843757.0,2147762258.0,2147526089.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,191.4,13.455,35.764,52.0,111.0,62.0,2147101174.0,2147846244.0,2147762660.0,2147524214.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,192.2,13.466,35.767,53.0,111.0,63.0,2147103689.0,2147842285.0,2147762861.0,2147523446.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,192.5,13.466,35.767,53.0,111.0,63.0,2147103689.0,2147842285.0,2147762861.0,2147523446.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,193.3,13.468,35.768,51.0,113.0,64.0,2147102427.0,2147845741.0,2147764114.0,2147520064.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,194.1,13.468,35.768,52.0,110.0,62.0,2147105179.0,2147844937.0,2147763044.0,2147520457.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,194.7,13.47,35.768,53.0,116.0,65.0,2147105179.0,2147844937.0,2147763044.0,2147520457.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,195.2,13.473,35.769,53.0,116.0,65.0,2147100598.0,2147844690.0,2147761856.0,2147517522.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,195.9,13.473,35.769,50.0,114.0,63.0,2147102144.0,2147842614.0,2147760786.0,2147515949.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,196.4,13.474,35.769,53.0,121.0,61.0,2147102144.0,2147842614.0,2147760786.0,2147515949.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,197.0,13.477,35.77,53.0,121.0,61.0,2147100352.0,2147844598.0,2147766482.0,2147512987.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,197.7,13.477,35.77,52.0,118.0,61.0,2147097819.0,2147844397.0,2147764845.0,2147511277.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,198.6,13.462,35.77,52.0,115.0,63.0,2147099730.0,2147843483.0,2147763812.0,2147512621.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,198.8,13.462,35.77,52.0,115.0,63.0,2147099730.0,2147843483.0,2147763812.0,2147512621.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,199.7,13.424,35.765,52.0,113.0,61.0,2147103131.0,2147844589.0,2147763291.0,2147510390.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,200.7,13.419,35.763,51.0,113.0,63.0,2147102482.0,2147843529.0,2147759625.0,2147512292.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,201.4,13.412,35.762,51.0,110.0,62.0,2147104978.0,2147847213.0,2147761682.0,2147510829.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,202.3,13.4,35.761,52.0,177.0,61.0,2147099821.0,2147850715.0,2147761499.0,2147506944.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,203.2,13.391,35.759,53.0,115.0,64.0,2147099675.0,2147846939.0,2147760749.0,2147505773.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,203.5,13.391,35.759,53.0,115.0,64.0,2147099675.0,2147846939.0,2147760749.0,2147505773.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,204.3,13.39,35.757,51.0,114.0,62.0,2147102345.0,2147846116.0,2147763885.0,2147504868.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,205.0,13.39,35.757,51.0,120.0,64.0,2147098020.0,2147845613.0,2147764260.0,2147506148.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,205.6,13.385,35.758,52.0,114.0,62.0,2147098020.0,2147845613.0,2147764260.0,2147506148.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,206.1,13.373,35.755,52.0,114.0,62.0,2147100288.0,2147846235.0,2147761938.0,2147508260.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,206.8,13.373,35.755,53.0,120.0,62.0,2147101659.0,2147842989.0,2147758555.0,2147502957.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,207.3,13.37,35.755,53.0,120.0,62.0,2147101659.0,2147842989.0,2147758555.0,2147502957.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,208.0,13.363,35.753,52.0,115.0,63.0,2147103689.0,2147845787.0,2147757558.0,2147502381.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,208.7,13.363,35.753,53.0,116.0,63.0,2147097956.0,2147844781.0,2147762761.0,2147500050.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,209.5,13.361,35.754,53.0,116.0,62.0,2147099529.0,2147845138.0,2147757778.0,2147499757.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,209.8,13.361,35.754,53.0,116.0,62.0,2147099529.0,2147845138.0,2147757778.0,2147499757.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,210.6,13.364,35.754,52.0,118.0,64.0,2147101028.0,2147845997.0,2147759213.0,2147498861.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,211.4,13.368,35.756,50.0,111.0,61.0,2147098605.0,2147846116.0,2147763483.0,2147500288.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,211.7,13.368,35.756,50.0,111.0,61.0,2147098605.0,2147846116.0,2147763483.0,2147500288.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,212.5,13.367,35.756,53.0,117.0,63.0,2147098340.0,2147846546.0,2147762477.0,2147496822.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,213.2,13.366,35.755,52.0,110.0,61.0,2147096713.0,2147846473.0,2147763072.0,2147498898.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,213.5,13.366,35.755,52.0,110.0,61.0,2147096713.0,2147846473.0,2147763072.0,2147498898.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,214.2,13.367,35.755,54.0,115.0,63.0,2147099785.0,2147844534.0,2147762880.0,2147492937.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,215.0,13.367,35.755,52.0,115.0,60.0,2147098980.0,2147843492.0,2147761737.0,2147495168.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,215.4,13.367,35.755,52.0,115.0,60.0,2147098980.0,2147843492.0,2147761737.0,2147495168.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,216.0,13.365,35.755,52.0,117.0,62.0,2147095158.0,2147846857.0,2147764169.0,2147495277.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,216.7,13.365,35.755,51.0,115.0,64.0,2147097572.0,2147847881.0,2147763282.0,2147495168.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,217.5,13.362,35.755,52.0,111.0,64.0,2147095680.0,2147842139.0,2147764315.0,2147490176.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,217.8,13.362,35.755,52.0,111.0,64.0,2147095680.0,2147842139.0,2147764315.0,2147490176.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,218.6,13.357,35.754,51.0,114.0,63.0,2147097590.0,2147845376.0,2147763428.0,2147492772.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,219.3,13.354,35.753,52.0,115.0,65.0,2147094400.0,2147846436.0,2147762724.0,2147491181.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,219.6,13.354,35.753,52.0,115.0,65.0,2147094400.0,2147846436.0,2147762724.0,2147491181.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,220.4,13.351,35.753,51.0,112.0,64.0,2147096960.0,2147845504.0,2147763849.0,2147488448.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,221.1,13.351,35.753,51.0,113.0,63.0,2147092818.0,2147845321.0,2147761042.0,2147489654.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,221.7,13.341,35.75,54.0,120.0,64.0,2147096201.0,2147846208.0,2147764077.0,2147493074.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,222.1,13.341,35.75,54.0,120.0,64.0,2147096201.0,2147846208.0,2147764077.0,2147493074.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,222.8,13.332,35.748,50.0,110.0,63.0,2147096905.0,2147844754.0,2147761078.0,2147490898.0
