datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,101.0,4.347,34.629,55.0,118.0,71.0,2147054902.0,2147892068.0,2147762843.0,2147804571.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,101.9,4.347,34.629,55.0,116.0,73.0,2147052242.0,2147896768.0,2147763410.0,2147787702.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,102.6,4.296,34.628,55.0,116.0,73.0,2147052242.0,2147896768.0,2147763410.0,2147787702.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,103.3,4.266,34.629,55.0,116.0,73.0,2147052342.0,2147892717.0,2147763236.0,2147786203.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,104.3,4.249,34.632,56.0,112.0,72.0,2147049755.0,2147892489.0,2147764635.0,2147768877.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,105.4,4.253,34.635,56.0,115.0,73.0,2147046171.0,2147893568.0,2147764854.0,2147761636.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,106.4,4.263,34.637,54.0,111.0,72.0,2147045440.0,2147893668.0,2147758985.0,2147754441.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,106.9,4.261,34.638,54.0,111.0,72.0,2147045440.0,2147893668.0,2147758985.0,2147754441.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,107.8,4.261,34.638,56.0,114.0,70.0,2147040905.0,2147893248.0,2147764571.0,2147748690.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,108.5,4.253,34.64,55.0,116.0,72.0,2147040905.0,2147893248.0,2147764571.0,2147748690.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,109.3,4.225,34.642,55.0,116.0,72.0,2147044854.0,2147894253.0,2147764032.0,2147740544.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,110.2,4.202,34.64,56.0,116.0,70.0,2147036772.0,2147894683.0,2147763227.0,2147719350.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,110.7,4.202,34.64,56.0,116.0,70.0,2147036772.0,2147894683.0,2147763227.0,2147719350.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,111.7,4.176,34.641,55.0,120.0,74.0,2147039158.0,2147891401.0,2147763593.0,2147713883.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,113.0,4.15,34.64,56.0,116.0,72.0,2147036955.0,2147892379.0,2147761088.0,2147706249.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,114.0,4.126,34.639,56.0,115.0,72.0,2147032548.0,2147895058.0,2147763035.0,2147697910.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,114.7,4.097,34.637,57.0,115.0,74.0,2147032548.0,2147895058.0,2147763035.0,2147697910.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,115.5,4.088,34.637,57.0,115.0,74.0,2147033298.0,2147893522.0,2147760612.0,2147693092.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,116.4,4.064,34.638,57.0,115.0,73.0,2147033106.0,2147892315.0,2147762624.0,2147689627.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,117.7,4.056,34.639,56.0,119.0,72.0,2147029046.0,2147891684.0,2147759232.0,2147680557.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,118.4,4.05,34.639,57.0,134.0,73.0,2147029046.0,2147891684.0,2147759232.0,2147680557.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,119.2,4.066,34.642,57.0,134.0,73.0,2147028096.0,2147892544.0,2147758966.0,2147665060.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,120.2,4.076,34.647,57.0,115.0,72.0,2147029979.0,2147892726.0,2147761572.0,2147662966.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,121.4,4.089,34.654,57.0,118.0,71.0,2147029979.0,2147890477.0,2147757156.0,2147655734.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,122.5,4.226,34.673,55.0,117.0,73.0,2147028041.0,2147893156.0,2147763803.0,2147650176.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,123.0,4.226,34.673,55.0,117.0,73.0,2147028041.0,2147893156.0,2147763803.0,2147650176.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,124.0,4.31,34.691,55.0,116.0,73.0,2147026642.0,2147893156.0,2147758619.0,2147648091.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,124.5,4.353,34.698,55.0,116.0,73.0,2147026642.0,2147893156.0,2147758619.0,2147648091.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,125.5,4.359,34.701,57.0,114.0,72.0,2147026194.0,2147892242.0,2147760557.0,2147634560.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,126.7,4.362,34.701,55.0,111.0,72.0,2147028032.0,2147894710.0,2147760905.0,2147633325.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,127.7,4.367,34.703,55.0,118.0,72.0,2147021970.0,2147892708.0,2147760320.0,2147632813.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,128.5,4.37,34.702,56.0,114.0,73.0,2147021970.0,2147892708.0,2147760320.0,2147632813.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,129.2,4.371,34.703,56.0,114.0,73.0,2147024064.0,2147892452.0,2147758500.0,2147622820.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,130.2,4.369,34.703,55.0,111.0,73.0,2147023707.0,2147889773.0,2147762313.0,2147616301.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,131.4,4.369,34.702,56.0,114.0,72.0,2147021229.0,2147890861.0,2147763090.0,2147619318.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,132.4,4.357,34.703,56.0,117.0,73.0,2147019849.0,2147891501.0,2147759862.0,2147613595.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,132.6,4.357,34.703,56.0,117.0,73.0,2147019849.0,2147891501.0,2147759862.0,2147613595.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,133.4,4.353,34.704,56.0,116.0,72.0,2147018779.0,2147893613.0,2147761234.0,2147613961.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,134.1,4.353,34.704,55.0,112.0,70.0,2147021248.0,2147888347.0,2147761069.0,2147608758.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,134.6,4.352,34.704,56.0,113.0,71.0,2147021248.0,2147888347.0,2147761069.0,2147608758.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,135.0,4.352,34.704,56.0,113.0,71.0,2147021979.0,2147893056.0,2147759826.0,2147609481.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,135.7,4.349,34.703,56.0,116.0,71.0,2147021549.0,2147892589.0,2147761426.0,2147603200.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,136.4,4.355,34.705,57.0,114.0,72.0,2147020297.0,2147895844.0,2147758262.0,2147601243.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,137.2,4.374,34.707,56.0,117.0,73.0,2147019739.0,2147889929.0,2147761225.0,2147601837.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,138.0,4.384,34.709,59.0,118.0,70.0,2147020982.0,2147894857.0,2147759058.0,2147601261.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,138.4,4.384,34.709,59.0,118.0,70.0,2147020982.0,2147894857.0,2147759058.0,2147601261.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,139.0,4.385,34.711,56.0,154.0,72.0,2147021083.0,2147893147.0,2147764233.0,2147598528.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,139.6,4.385,34.711,54.0,113.0,70.0,2147020864.0,2147894336.0,2147760566.0,2147591387.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,140.4,4.391,34.714,55.0,113.0,72.0,2147021494.0,2147893339.0,2147760795.0,2147597650.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,140.7,4.391,34.714,55.0,113.0,72.0,2147021494.0,2147893339.0,2147760795.0,2147597650.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,141.3,4.384,34.714,55.0,116.0,71.0,2147021714.0,2147891702.0,2147762194.0,2147591826.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,141.9,4.384,34.714,54.0,115.0,72.0,2147016987.0,2147889764.0,2147761325.0,2147586221.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,142.3,4.431,34.729,54.0,115.0,72.0,2147016987.0,2147889764.0,2147761325.0,2147586221.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,142.9,4.484,34.733,55.0,116.0,71.0,2147020260.0,2147889883.0,2147760036.0,2147592000.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,143.5,4.484,34.733,55.0,117.0,71.0,2147019145.0,2147894445.0,2147761380.0,2147586532.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,144.3,4.509,34.737,56.0,116.0,74.0,2147019730.0,2147889453.0,2147762011.0,2147586816.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,144.5,4.509,34.737,56.0,116.0,74.0,2147019730.0,2147889453.0,2147762011.0,2147586816.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,145.3,4.523,34.746,57.0,125.0,71.0,2147016502.0,2147897600.0,2147760301.0,2147584448.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,146.0,4.591,34.748,56.0,117.0,71.0,2147016155.0,2147891492.0,2147760731.0,2147580553.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,146.5,4.591,34.748,56.0,115.0,74.0,2147016155.0,2147891492.0,2147760731.0,2147580553.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,147.0,4.591,34.748,56.0,115.0,74.0,2147016987.0,2147890834.0,2147764809.0,2147584292.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,147.6,4.601,34.751,57.0,119.0,73.0,2147016274.0,2147896749.0,2147762212.0,2147584045.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,148.5,4.584,34.753,54.0,113.0,71.0,2147020708.0,2147891648.0,2147756653.0,2147582116.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,149.3,4.57,34.754,72.0,113.0,73.0,2147020068.0,2147895497.0,2147758528.0,2147579968.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,149.6,4.57,34.754,72.0,113.0,73.0,2147020068.0,2147895497.0,2147758528.0,2147579968.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,150.3,4.563,34.751,55.0,116.0,70.0,2147016749.0,2147892416.0,2147763757.0,2147577947.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,151.0,4.563,34.751,54.0,114.0,72.0,2147016512.0,2147892178.0,2147763035.0,2147578834.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,151.6,4.555,34.752,56.0,111.0,72.0,2147016512.0,2147892178.0,2147763035.0,2147578834.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,152.0,4.555,34.752,56.0,111.0,72.0,2147016576.0,2147894948.0,2147762358.0,2147577024.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,152.7,4.549,34.754,56.0,118.0,73.0,2147014317.0,2147896576.0,2147762944.0,2147578550.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,153.6,4.544,34.753,57.0,119.0,73.0,2147013906.0,2147898459.0,2147760758.0,2147573430.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,153.8,4.544,34.753,57.0,119.0,73.0,2147013906.0,2147898459.0,2147760758.0,2147573430.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,154.6,4.587,34.765,55.0,118.0,72.0,2147016027.0,2147896082.0,2147762121.0,2147572141.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,155.4,4.659,34.774,54.0,114.0,73.0,2147018029.0,2147895835.0,2147760996.0,2147573952.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,156.3,4.688,34.779,55.0,118.0,73.0,2147012516.0,2147888429.0,2147760795.0,2147571968.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,157.2,4.682,34.779,55.0,112.0,72.0,2147017792.0,2147890294.0,2147761709.0,2147571218.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,158.1,4.643,34.776,55.0,115.0,73.0,2147015917.0,2147893366.0,2147758244.0,2147568274.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,158.5,4.643,34.776,55.0,115.0,73.0,2147015917.0,2147893366.0,2147758244.0,2147568274.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,159.1,4.62,34.776,55.0,119.0,72.0,2147013595.0,2147891821.0,2147761627.0,2147567817.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,159.9,4.62,34.776,55.0,116.0,72.0,2147014994.0,2147892004.0,2147762550.0,2147565321.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,160.7,4.605,34.774,57.0,113.0,71.0,2147012434.0,2147895469.0,2147761929.0,2147566902.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,160.9,4.605,34.774,57.0,113.0,71.0,2147012434.0,2147895469.0,2147761929.0,2147566902.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,161.7,4.604,34.775,54.0,116.0,73.0,2147015387.0,2147893650.0,2147763785.0,2147567040.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,162.5,4.605,34.776,56.0,114.0,71.0,2147013129.0,2147893741.0,2147765595.0,2147562678.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,163.3,4.605,34.777,56.0,116.0,73.0,2147015003.0,2147889846.0,2147760896.0,2147562258.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,163.6,4.605,34.777,56.0,116.0,73.0,2147015003.0,2147889846.0,2147760896.0,2147562258.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,164.4,4.633,34.782,55.0,115.0,71.0,2147012717.0,2147894884.0,2147761920.0,2147562212.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,165.3,4.67,34.785,55.0,111.0,72.0,2147010486.0,2147894098.0,2147764132.0,2147556891.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,166.0,4.751,34.794,54.0,128.0,73.0,2147012388.0,2147893046.0,2147765238.0,2147560320.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,166.4,4.751,34.794,54.0,128.0,73.0,2147012388.0,2147893046.0,2147765238.0,2147560320.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,167.0,4.764,34.798,56.0,113.0,73.0,2147016457.0,2147893741.0,2147759725.0,2147557110.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,167.7,4.764,34.798,56.0,112.0,73.0,2147014400.0,2147890011.0,2147761472.0,2147554139.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,168.5,4.738,34.798,54.0,122.0,72.0,2147015652.0,2147890678.0,2147762368.0,2147556416.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,168.7,4.738,34.798,54.0,122.0,72.0,2147015652.0,2147890678.0,2147762368.0,2147556416.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,169.6,4.692,34.793,53.0,114.0,73.0,2147012736.0,2147894939.0,2147764105.0,2147557732.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,170.5,4.624,34.786,55.0,118.0,72.0,2147010212.0,2147890797.0,2147763629.0,2147555227.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,171.2,4.578,34.782,54.0,117.0,71.0,2147009746.0,2147895698.0,2147761472.0,2147552950.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,171.6,4.578,34.782,54.0,117.0,71.0,2147009746.0,2147895698.0,2147761472.0,2147552950.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,172.2,4.552,34.775,55.0,116.0,72.0,2147011181.0,2147891867.0,2147762669.0,2147552438.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,172.9,4.552,34.775,56.0,118.0,71.0,2147014107.0,2147891904.0,2147762806.0,2147553115.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,173.7,4.526,34.773,56.0,111.0,72.0,2147013238.0,2147895433.0,2147759021.0,2147549147.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,174.0,4.526,34.773,56.0,111.0,72.0,2147013238.0,2147895433.0,2147759021.0,2147549147.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,174.7,4.5,34.771,54.0,117.0,71.0,2147010514.0,2147891803.0,2147762029.0,2147548187.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,175.3,4.444,34.78,57.0,118.0,73.0,2147010514.0,2147891803.0,2147762029.0,2147548187.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,175.8,4.444,34.78,57.0,118.0,73.0,2147010386.0,2147895424.0,2147759981.0,2147547958.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,176.5,4.424,34.771,54.0,114.0,72.0,2147013824.0,2147889042.0,2147762550.0,2147546121.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,177.4,4.43,34.772,55.0,115.0,72.0,2147007908.0,2147893613.0,2147761334.0,2147545956.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,177.6,4.43,34.772,55.0,115.0,72.0,2147007908.0,2147893613.0,2147761334.0,2147545956.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,178.5,4.44,34.774,55.0,120.0,70.0,2147011026.0,2147891949.0,2147760713.0,2147544585.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,179.4,4.453,34.777,54.0,113.0,72.0,2147011748.0,2147893595.0,2147765842.0,2147545846.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,180.1,4.453,34.777,55.0,114.0,71.0,2147014253.0,2147890020.0,2147762441.0,2147549394.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,180.7,4.503,34.783,57.0,117.0,71.0,2147014253.0,2147890020.0,2147762441.0,2147549394.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,181.1,4.503,34.783,57.0,117.0,71.0,2147011337.0,2147893668.0,2147765202.0,2147550052.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,181.8,4.516,34.793,57.0,112.0,74.0,2147013613.0,2147893229.0,2147763209.0,2147540032.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,182.3,4.53,34.796,55.0,118.0,72.0,2147013613.0,2147893229.0,2147763209.0,2147540032.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,182.9,4.535,34.797,55.0,118.0,72.0,2147011026.0,2147892928.0,2147762313.0,2147541805.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,183.6,4.535,34.797,56.0,129.0,71.0,2147009728.0,2147892242.0,2147762596.0,2147539867.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,184.4,4.539,34.799,53.0,113.0,71.0,2147012004.0,2147895881.0,2147763410.0,2147542921.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,184.7,4.539,34.799,53.0,113.0,71.0,2147012004.0,2147895881.0,2147763410.0,2147542921.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,185.5,4.559,34.805,54.0,115.0,73.0,2147015954.0,2147892443.0,2147763849.0,2147542939.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,186.3,4.581,34.807,53.0,111.0,71.0,2147013202.0,2147890578.0,2147760201.0,2147538093.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,186.5,4.581,34.807,53.0,111.0,71.0,2147013202.0,2147890578.0,2147760201.0,2147538093.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,187.3,4.596,34.812,55.0,121.0,72.0,2147011017.0,2147892553.0,2147766134.0,2147538834.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,188.1,4.596,34.812,57.0,109.0,72.0,2147007771.0,2147894701.0,2147757915.0,2147538870.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,188.7,4.609,34.814,55.0,112.0,74.0,2147010605.0,2147893110.0,2147763510.0,2147540123.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,189.1,4.609,34.814,55.0,112.0,74.0,2147010605.0,2147893110.0,2147763510.0,2147540123.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,189.9,4.624,34.82,56.0,115.0,72.0,2147008758.0,2147896228.0,2147760960.0,2147539145.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,190.3,4.64,34.82,56.0,115.0,72.0,2147008758.0,2147896228.0,2147760960.0,2147539145.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,190.9,4.657,34.824,55.0,111.0,71.0,2147009600.0,2147892169.0,2147763126.0,2147537993.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,191.6,4.657,34.824,57.0,117.0,73.0,2147007862.0,2147896868.0,2147757302.0,2147538971.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,192.4,4.662,34.826,54.0,112.0,73.0,2147007533.0,2147894290.0,2147761956.0,2147537508.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,192.6,4.662,34.826,54.0,112.0,73.0,2147007533.0,2147894290.0,2147761956.0,2147537508.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,193.4,4.66,34.826,52.0,112.0,71.0,2147007579.0,2147896557.0,2147762761.0,2147538688.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,194.2,4.657,34.824,54.0,117.0,71.0,2147004946.0,2147891785.0,2147762614.0,2147541238.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,194.5,4.657,34.824,54.0,117.0,71.0,2147004946.0,2147891785.0,2147762614.0,2147541238.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,195.3,4.627,34.823,53.0,114.0,73.0,2147005165.0,2147892717.0,2147762669.0,2147537133.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,196.0,4.627,34.823,54.0,113.0,73.0,2147007396.0,2147894390.0,2147762560.0,2147534692.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,196.6,4.613,34.821,56.0,115.0,73.0,2147007396.0,2147894390.0,2147762560.0,2147534692.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,197.0,4.613,34.821,56.0,115.0,73.0,2147007771.0,2147890706.0,2147759506.0,2147535899.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,197.8,4.596,34.82,55.0,121.0,72.0,2147009792.0,2147888960.0,2147759862.0,2147538843.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,198.6,4.542,34.816,56.0,115.0,72.0,2147005330.0,2147895533.0,2147760777.0,2147535652.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,198.8,4.542,34.816,56.0,115.0,72.0,2147005330.0,2147895533.0,2147760777.0,2147535652.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,199.7,4.538,34.81,55.0,112.0,72.0,2147007497.0,2147893284.0,2147761865.0,2147537024.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,200.4,4.55,34.816,54.0,117.0,72.0,2147011181.0,2147892992.0,2147763254.0,2147534491.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,201.2,4.543,34.816,54.0,113.0,72.0,2147007926.0,2147893275.0,2147761938.0,2147535872.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,201.4,4.543,34.816,54.0,113.0,72.0,2147007926.0,2147893275.0,2147761938.0,2147535872.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,202.3,4.529,34.814,55.0,115.0,73.0,2147004726.0,2147891108.0,2147766134.0,2147537133.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,203.0,4.522,34.814,54.0,113.0,70.0,2147006381.0,2147890139.0,2147761572.0,2147534518.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,203.4,4.522,34.814,54.0,113.0,70.0,2147006381.0,2147890139.0,2147761572.0,2147534518.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,204.1,4.514,34.814,55.0,114.0,73.0,2147003785.0,2147895049.0,2147762075.0,2147537289.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,204.8,4.514,34.814,56.0,119.0,72.0,2147002240.0,2147894235.0,2147762505.0,2147535186.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,205.5,4.483,34.808,54.0,114.0,71.0,2147003072.0,2147893101.0,2147765805.0,2147538349.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,205.8,4.483,34.808,54.0,114.0,71.0,2147003072.0,2147893101.0,2147765805.0,2147538349.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,206.6,4.444,34.804,55.0,111.0,73.0,2147002962.0,2147896237.0,2147762413.0,2147531894.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,207.4,4.394,34.805,56.0,115.0,70.0,2147004626.0,2147890523.0,2147762834.0,2147532507.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,207.7,4.394,34.805,56.0,115.0,70.0,2147004626.0,2147890523.0,2147762834.0,2147532507.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,208.5,4.356,34.796,55.0,113.0,71.0,2147007268.0,2147894464.0,2147761298.0,2147533668.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,209.2,4.345,34.795,55.0,110.0,71.0,2147005494.0,2147892352.0,2147760246.0,2147535314.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,209.5,4.345,34.795,55.0,110.0,71.0,2147005494.0,2147892352.0,2147760246.0,2147535314.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,210.2,4.321,34.792,56.0,112.0,72.0,2147004964.0,2147894976.0,2147762532.0,2147536777.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,211.0,4.246,34.784,56.0,111.0,70.0,2147007798.0,2147892352.0,2147762240.0,2147539428.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,211.4,4.246,34.784,56.0,111.0,70.0,2147007798.0,2147892352.0,2147762240.0,2147539428.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,212.0,4.238,34.785,55.0,113.0,72.0,2147007286.0,2147898669.0,2147763355.0,2147536384.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,212.7,4.238,34.785,57.0,109.0,72.0,2147004900.0,2147893540.0,2147760722.0,2147532461.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,213.5,4.234,34.784,56.0,115.0,70.0,2147006180.0,2147892461.0,2147758262.0,2147535881.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,213.8,4.234,34.784,56.0,115.0,70.0,2147006180.0,2147892461.0,2147758262.0,2147535881.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,214.6,4.224,34.783,56.0,112.0,70.0,2147005942.0,2147895945.0,2147761133.0,2147535168.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,215.5,4.219,34.784,56.0,116.0,72.0,2147004150.0,2147894171.0,2147759762.0,2147534491.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,215.7,4.219,34.784,56.0,116.0,72.0,2147004150.0,2147894171.0,2147759762.0,2147534491.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,216.5,4.219,34.781,53.0,116.0,78.0,2147004242.0,2147899209.0,2147760539.0,2147534226.0
