datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,109.5,15.479,36.069,52.0,108.0,63.0,2147196955.0,2147841645.0,2147778505.0,2147995739.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,110.2,15.479,36.067,51.0,122.0,61.0,2147182336.0,2147845220.0,2147779117.0,2147908873.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,110.9,15.479,36.067,52.0,110.0,62.0,2147176310.0,2147844416.0,2147779986.0,2147873636.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,111.6,15.44,36.055,54.0,112.0,62.0,2147173101.0,2147843318.0,2147778596.0,2147882185.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,111.8,15.44,36.055,54.0,112.0,62.0,2147173101.0,2147843318.0,2147778596.0,2147882185.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,112.6,15.334,36.028,56.0,116.0,65.0,2147178002.0,2147841526.0,2147776128.0,2147886957.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,113.4,15.308,36.023,54.0,114.0,61.0,2147171529.0,2147843108.0,2147778093.0,2147870966.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,114.2,15.291,36.015,56.0,119.0,61.0,2147169792.0,2147843721.0,2147775314.0,2147867428.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,114.8,15.291,36.015,53.0,128.0,63.0,2147168758.0,2147845540.0,2147775689.0,2147862738.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,115.6,15.267,36.001,56.0,108.0,62.0,2147170404.0,2147844544.0,2147779318.0,2147867154.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,116.4,15.016,35.943,58.0,111.0,64.0,2147172790.0,2147841508.0,2147776594.0,2147883218.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,116.7,15.016,35.943,58.0,111.0,64.0,2147172790.0,2147841508.0,2147776594.0,2147883218.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,117.3,14.963,35.931,74.0,106.0,63.0,2147169901.0,2147843218.0,2147778486.0,2147870482.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,118.0,14.963,35.931,57.0,106.0,62.0,2147163254.0,2147843145.0,2147777974.0,2147847652.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,118.7,14.922,35.921,57.0,109.0,67.0,2147161554.0,2147843273.0,2147777938.0,2147831241.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,118.9,14.922,35.921,57.0,109.0,67.0,2147161554.0,2147843273.0,2147777938.0,2147831241.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,119.7,14.859,35.905,58.0,108.0,64.0,2147161252.0,2147841088.0,2147778276.0,2147800045.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,120.5,14.808,35.893,59.0,108.0,66.0,2147157970.0,2147846683.0,2147775689.0,2147793609.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,120.7,14.808,35.893,59.0,108.0,66.0,2147157970.0,2147846683.0,2147775689.0,2147793609.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,121.4,14.754,35.88,57.0,107.0,67.0,2147158006.0,2147839652.0,2147775862.0,2147785435.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,122.1,14.754,35.88,58.0,107.0,66.0,2147155821.0,2147838820.0,2147774893.0,2147817408.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,122.7,14.683,35.865,58.0,107.0,66.0,2147155821.0,2147840630.0,2147777737.0,2147807296.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,123.2,14.683,35.865,58.0,105.0,65.0,2147155821.0,2147840630.0,2147777737.0,2147807296.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,123.8,14.645,35.854,59.0,104.0,66.0,2147159533.0,2147843648.0,2147774656.0,2147813357.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,124.5,14.622,35.85,55.0,106.0,61.0,2147149906.0,2147843730.0,2147774491.0,2147789458.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,124.9,14.622,35.85,55.0,106.0,61.0,2147149906.0,2147843730.0,2147774491.0,2147789458.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,125.7,14.606,35.848,60.0,108.0,66.0,2147147510.0,2147848292.0,2147775442.0,2147759661.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,126.5,14.609,35.85,55.0,109.0,63.0,2147148763.0,2147843913.0,2147771712.0,2147771501.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,127.3,14.602,35.851,58.0,105.0,65.0,2147146368.0,2147843200.0,2147774994.0,2147766345.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,128.2,14.574,35.847,56.0,103.0,64.0,2147148754.0,2147845321.0,2147773540.0,2147767844.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,128.6,14.574,35.847,56.0,103.0,64.0,2147148754.0,2147845321.0,2147773540.0,2147767844.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,129.2,14.548,35.845,56.0,109.0,66.0,2147145499.0,2147842560.0,2147771465.0,2147743817.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,129.9,14.548,35.845,61.0,109.0,66.0,2147139465.0,2147845997.0,2147771739.0,2147714980.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,130.7,14.531,35.843,54.0,196.0,65.0,2147139282.0,2147842715.0,2147769746.0,2147710692.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,131.0,14.531,35.843,54.0,196.0,65.0,2147139282.0,2147842715.0,2147769746.0,2147710692.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,131.7,14.514,35.841,53.0,106.0,65.0,2147137453.0,2147845174.0,2147773376.0,2147709522.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,132.3,14.487,35.835,53.0,106.0,65.0,2147138240.0,2147842587.0,2147772964.0,2147687396.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,132.7,14.487,35.835,55.0,107.0,65.0,2147138240.0,2147842587.0,2147772964.0,2147687396.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,133.5,14.451,35.828,54.0,106.0,63.0,2147136411.0,2147844306.0,2147770130.0,2147697819.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,134.3,14.403,35.82,56.0,107.0,64.0,2147137380.0,2147838930.0,2147769883.0,2147700598.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,134.5,14.403,35.82,56.0,107.0,64.0,2147137380.0,2147838930.0,2147769883.0,2147700598.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,135.4,14.405,35.82,56.0,105.0,63.0,2147135433.0,2147845321.0,2147768557.0,2147661577.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,136.1,14.403,35.82,57.0,104.0,67.0,2147132909.0,2147841106.0,2147768822.0,2147631689.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,136.6,14.403,35.82,57.0,104.0,67.0,2147129682.0,2147843172.0,2147768274.0,2147620736.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,137.2,14.402,35.82,54.0,103.0,65.0,2147129682.0,2147843172.0,2147768274.0,2147620736.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,137.9,14.402,35.82,52.0,104.0,64.0,2147130422.0,2147843968.0,2147768731.0,2147623844.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,138.7,14.4,35.821,53.0,103.0,64.0,2147128429.0,2147837787.0,2147766784.0,2147622546.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,138.9,14.4,35.821,53.0,103.0,64.0,2147128429.0,2147837787.0,2147766784.0,2147622546.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,139.7,14.398,35.821,56.0,107.0,64.0,2147122550.0,2147841984.0,2147766509.0,2147589046.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,140.5,14.397,35.821,56.0,105.0,63.0,2147118884.0,2147843465.0,2147768137.0,2147574509.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,141.3,14.387,35.82,54.0,106.0,65.0,2147122770.0,2147843565.0,2147769700.0,2147565001.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,141.6,14.387,35.82,54.0,106.0,65.0,2147122770.0,2147843565.0,2147769700.0,2147565001.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,142.4,14.355,35.815,52.0,106.0,64.0,2147118546.0,2147840429.0,2147770258.0,2147557001.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,143.2,14.346,35.813,53.0,104.0,66.0,2147116315.0,2147842486.0,2147767478.0,2147557714.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,144.1,14.339,35.811,54.0,113.0,66.0,2147116379.0,2147837860.0,2147767076.0,2147551131.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,144.5,14.339,35.811,54.0,113.0,66.0,2147116379.0,2147837860.0,2147767076.0,2147551131.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,145.1,14.324,35.809,55.0,104.0,64.0,2147116891.0,2147843977.0,2147767094.0,2147552731.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,145.8,14.324,35.809,54.0,106.0,64.0,2147117248.0,2147838774.0,2147765897.0,2147548470.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,146.6,14.37,35.822,54.0,102.0,66.0,2147115300.0,2147842788.0,2147767853.0,2147542034.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,146.8,14.37,35.822,54.0,102.0,66.0,2147115300.0,2147842788.0,2147767853.0,2147542034.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,147.6,14.449,35.849,53.0,103.0,66.0,2147112987.0,2147844096.0,2147768356.0,2147541741.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,148.4,14.493,35.858,52.0,102.0,66.0,2147114212.0,2147844781.0,2147765979.0,2147542390.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,148.7,14.493,35.858,52.0,102.0,66.0,2147114212.0,2147844781.0,2147765979.0,2147542390.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,149.5,14.462,35.853,51.0,103.0,66.0,2147114331.0,2147845110.0,2147766345.0,2147543506.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,150.2,14.399,35.838,52.0,103.0,65.0,2147114998.0,2147841691.0,2147770093.0,2147549019.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,150.5,14.399,35.838,52.0,103.0,65.0,2147114998.0,2147841691.0,2147770093.0,2147549019.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,151.2,14.362,35.829,55.0,110.0,65.0,2147116086.0,2147843474.0,2147766537.0,2147545709.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,151.9,14.383,35.841,54.0,110.0,63.0,2147113353.0,2147842377.0,2147765156.0,2147548315.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,152.4,14.383,35.841,54.0,110.0,63.0,2147110317.0,2147841910.0,2147766893.0,2147539593.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,153.0,14.404,35.848,52.0,106.0,64.0,2147110317.0,2147841910.0,2147766893.0,2147539593.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,153.7,14.404,35.848,52.0,104.0,63.0,2147112685.0,2147842331.0,2147768109.0,2147532507.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,154.5,14.43,35.851,53.0,106.0,65.0,2147109778.0,2147844041.0,2147767862.0,2147530267.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,154.8,14.43,35.851,53.0,106.0,65.0,2147109778.0,2147844041.0,2147767862.0,2147530267.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,155.6,14.47,35.873,55.0,109.0,61.0,2147107318.0,2147844333.0,2147766180.0,2147529133.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,156.4,14.479,35.878,54.0,115.0,63.0,2147112182.0,2147843629.0,2147768420.0,2147530304.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,156.7,14.479,35.878,54.0,115.0,63.0,2147112182.0,2147843629.0,2147768420.0,2147530304.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,157.5,14.485,35.882,56.0,108.0,63.0,2147111734.0,2147847168.0,2147766976.0,2147528722.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,158.3,14.476,35.88,56.0,107.0,62.0,2147109348.0,2147843145.0,2147769362.0,2147530468.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,159.1,14.469,35.878,55.0,110.0,63.0,2147109321.0,2147845412.0,2147767561.0,2147529435.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,159.4,14.469,35.878,55.0,110.0,63.0,2147109321.0,2147845412.0,2147767561.0,2147529435.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,160.2,14.469,35.878,55.0,109.0,65.0,2147110445.0,2147846994.0,2147768914.0,2147530669.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,161.0,14.469,35.878,54.0,110.0,64.0,2147109558.0,2147844297.0,2147771099.0,2147529572.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,161.6,14.471,35.879,55.0,108.0,65.0,2147111561.0,2147845101.0,2147768091.0,2147527277.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,162.0,14.471,35.879,55.0,108.0,65.0,2147111561.0,2147845101.0,2147768091.0,2147527277.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,162.7,14.47,35.879,55.0,109.0,63.0,2147110107.0,2147844992.0,2147770395.0,2147530276.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,163.5,14.47,35.879,54.0,112.0,65.0,2147110134.0,2147845878.0,2147770843.0,2147525010.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,163.7,14.47,35.879,54.0,112.0,65.0,2147110134.0,2147845878.0,2147770843.0,2147525010.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,164.6,14.472,35.879,54.0,107.0,62.0,2147107300.0,2147846281.0,2147765952.0,2147522724.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,165.3,14.472,35.878,52.0,108.0,65.0,2147107072.0,2147845147.0,2147770258.0,2147518692.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,166.2,14.472,35.878,54.0,108.0,63.0,2147108306.0,2147845741.0,2147765174.0,2147521810.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,166.4,14.472,35.878,54.0,108.0,63.0,2147108306.0,2147845741.0,2147765174.0,2147521810.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,167.3,14.456,35.871,53.0,108.0,60.0,2147106633.0,2147845174.0,2147768950.0,2147523922.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,168.0,14.465,35.879,56.0,108.0,63.0,2147110354.0,2147846253.0,2147764635.0,2147525321.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,168.5,14.465,35.879,56.0,108.0,63.0,2147110354.0,2147846253.0,2147764635.0,2147525321.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,169.2,14.472,35.876,56.0,107.0,64.0,2147108690.0,2147843154.0,2147772224.0,2147524251.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,169.9,14.472,35.876,53.0,106.0,62.0,2147110774.0,2147843547.0,2147767131.0,2147519094.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,170.5,14.365,35.855,53.0,106.0,62.0,2147106642.0,2147847606.0,2147767542.0,2147523565.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,171.0,14.331,35.849,52.0,104.0,66.0,2147106642.0,2147847606.0,2147767542.0,2147523565.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,171.8,14.331,35.849,55.0,105.0,64.0,2147105197.0,2147844589.0,2147765632.0,2147516452.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,172.4,14.374,35.857,55.0,105.0,64.0,2147106112.0,2147845092.0,2147769846.0,2147513188.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,172.9,14.374,35.857,54.0,103.0,65.0,2147106112.0,2147845092.0,2147769846.0,2147513188.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,173.6,14.419,35.877,54.0,103.0,65.0,2147106907.0,2147847780.0,2147765056.0,2147515465.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,174.6,14.412,35.876,54.0,106.0,66.0,2147106870.0,2147845668.0,2147769554.0,2147512438.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,175.5,14.399,35.876,55.0,103.0,63.0,2147106276.0,2147842788.0,2147767561.0,2147510400.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,176.3,14.411,35.881,53.0,104.0,64.0,2147105499.0,2147845019.0,2147767579.0,2147508955.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,176.6,14.411,35.881,53.0,104.0,64.0,2147105499.0,2147845019.0,2147767579.0,2147508955.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,177.5,14.418,35.882,53.0,110.0,63.0,2147103780.0,2147842752.0,2147764754.0,2147512822.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,178.3,14.419,35.882,52.0,104.0,63.0,2147105892.0,2147845138.0,2147770496.0,2147505133.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,178.6,14.419,35.882,52.0,104.0,63.0,2147105892.0,2147845138.0,2147770496.0,2147505133.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,179.4,14.415,35.881,51.0,104.0,63.0,2147106651.0,2147842294.0,2147769325.0,2147505334.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,180.3,14.415,35.881,51.0,103.0,63.0,2147104457.0,2147846747.0,2147768996.0,2147510400.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,181.2,14.415,35.881,52.0,111.0,64.0,2147107026.0,2147847497.0,2147769865.0,2147501458.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,182.1,14.409,35.881,53.0,187.0,60.0,2147105197.0,2147842953.0,2147764955.0,2147502738.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,182.6,14.409,35.881,53.0,187.0,60.0,2147105197.0,2147842953.0,2147764955.0,2147502738.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,183.3,14.399,35.88,53.0,102.0,66.0,2147110701.0,2147848877.0,2147768146.0,2147503387.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,184.0,14.39,35.878,50.0,105.0,62.0,2147104539.0,2147848594.0,2147768118.0,2147499968.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,184.3,14.39,35.878,50.0,105.0,62.0,2147104539.0,2147848594.0,2147768118.0,2147499968.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,185.2,14.376,35.876,50.0,105.0,64.0,2147103405.0,2147847332.0,2147768182.0,2147497526.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,186.0,14.376,35.876,54.0,106.0,65.0,2147106468.0,2147845897.0,2147772653.0,2147497910.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,186.6,14.366,35.874,54.0,106.0,65.0,2147104164.0,2147845074.0,2147766692.0,2147495533.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,187.1,14.362,35.874,55.0,108.0,64.0,2147104164.0,2147845074.0,2147766692.0,2147495533.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,187.9,14.362,35.874,53.0,103.0,61.0,2147103853.0,2147842386.0,2147765046.0,2147497956.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,188.4,14.352,35.872,53.0,103.0,61.0,2147101869.0,2147847817.0,2147765275.0,2147490038.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,189.0,14.347,35.871,53.0,105.0,64.0,2147101869.0,2147847817.0,2147765275.0,2147490038.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,189.8,14.347,35.871,52.0,108.0,63.0,2147102838.0,2147845522.0,2147768402.0,2147489782.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,190.7,14.345,35.871,52.0,103.0,64.0,2147104091.0,2147846198.0,2147768950.0,2147485586.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,191.5,14.344,35.872,52.0,107.0,62.0,2147105270.0,2147842450.0,2147765851.0,2147487789.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,191.9,14.344,35.872,52.0,107.0,62.0,2147105270.0,2147842450.0,2147765851.0,2147487789.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,192.7,14.344,35.873,52.0,102.0,65.0,2147101997.0,2147845814.0,2147768594.0,2147489261.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,193.6,14.344,35.875,51.0,103.0,63.0,2147100050.0,2147844891.0,2147764918.0,2147486070.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,193.9,14.344,35.875,51.0,103.0,63.0,2147100050.0,2147844891.0,2147764918.0,2147486070.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,194.6,14.344,35.875,53.0,103.0,62.0,2147103405.0,2147842916.0,2147768091.0,2147486656.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,195.3,14.347,35.876,53.0,103.0,62.0,2147105024.0,2147842093.0,2147769161.0,2147484681.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,195.8,14.347,35.876,52.0,125.0,63.0,2147105024.0,2147842093.0,2147769161.0,2147484681.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,196.6,14.35,35.876,52.0,103.0,62.0,2147100681.0,2147842368.0,2147767862.0,2147488045.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,197.6,14.347,35.877,53.0,107.0,63.0,2147101458.0,2147845366.0,2147769088.0,2147488777.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,197.8,14.347,35.877,53.0,107.0,63.0,2147101458.0,2147845366.0,2147769088.0,2147488777.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,198.7,14.34,35.876,52.0,107.0,63.0,2147099913.0,2147845202.0,2147766061.0,2147486473.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,199.6,14.339,35.876,51.0,104.0,63.0,2147102546.0,2147847926.0,2147767954.0,2147486162.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,200.5,14.336,35.875,52.0,106.0,62.0,2147104502.0,2147847314.0,2147770870.0,2147488612.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,200.8,14.336,35.875,52.0,106.0,62.0,2147104502.0,2147847314.0,2147770870.0,2147488612.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,201.7,14.327,35.874,50.0,104.0,62.0,2147101339.0,2147846098.0,2147767360.0,2147485485.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,202.6,14.316,35.872,52.0,100.0,61.0,2147103753.0,2147844507.0,2147768475.0,2147488676.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,203.5,14.305,35.869,54.0,112.0,65.0,2147105060.0,2147846774.0,2147769810.0,2147486016.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,203.8,14.305,35.869,54.0,112.0,65.0,2147105060.0,2147846774.0,2147769810.0,2147486016.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,204.7,14.307,35.869,51.0,101.0,63.0,2147103515.0,2147847259.0,2147770212.0,2147484306.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,205.5,14.305,35.868,50.0,107.0,64.0,2147103680.0,2147845723.0,2147769746.0,2147484909.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,206.4,14.285,35.864,50.0,109.0,63.0,2147102848.0,2147844443.0,2147767561.0,2147486171.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,206.7,14.285,35.864,50.0,109.0,63.0,2147102848.0,2147844443.0,2147767561.0,2147486171.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,207.6,14.274,35.862,54.0,103.0,61.0,2147101549.0,2147846683.0,2147767533.0,2147483520.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,208.5,14.27,35.862,52.0,103.0,62.0,2147102592.0,2147844708.0,2147770413.0,2147484260.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,209.4,14.275,35.863,54.0,103.0,62.0,2147103241.0,2147845650.0,2147768155.0,2147482980.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,209.7,14.275,35.863,54.0,103.0,62.0,2147103241.0,2147845650.0,2147768155.0,2147482980.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,210.6,14.276,35.865,51.0,109.0,64.0,2147103506.0,2147842651.0,2147770020.0,2147482230.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,211.5,14.274,35.864,51.0,104.0,64.0,2147102829.0,2147844425.0,2147764507.0,2147482852.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,212.4,14.27,35.864,50.0,103.0,64.0,2147104804.0,2147843437.0,2147767990.0,2147486546.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,212.7,14.27,35.864,50.0,103.0,64.0,2147104804.0,2147843437.0,2147767990.0,2147486546.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,213.6,14.266,35.864,52.0,104.0,62.0,2147103579.0,2147845266.0,2147769289.0,2147480978.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,214.5,14.263,35.863,52.0,108.0,62.0,2147100800.0,2147845440.0,2147768301.0,2147476086.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,215.4,14.257,35.862,50.0,105.0,64.0,2147099163.0,2147849252.0,2147766610.0,2147472731.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,215.7,14.257,35.862,50.0,105.0,64.0,2147099163.0,2147849252.0,2147766610.0,2147472731.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,216.6,14.251,35.86,52.0,113.0,63.0,2147098624.0,2147847405.0,2147765860.0,2147475629.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,217.7,14.248,35.86,51.0,105.0,63.0,2147104018.0,2147845284.0,2147769353.0,2147472128.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,218.5,14.252,35.86,53.0,108.0,66.0,2147101897.0,2147844041.0,2147768283.0,2147476114.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,219.5,14.257,35.862,50.0,108.0,64.0,2147100964.0,2147848384.0,2147768502.0,2147475172.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,219.7,14.257,35.862,50.0,108.0,64.0,2147100964.0,2147848384.0,2147768502.0,2147475172.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,220.7,14.247,35.859,51.0,104.0,64.0,2147100836.0,2147845293.0,2147769252.0,2147476178.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,221.5,14.249,35.86,51.0,105.0,64.0,2147101906.0,2147850230.0,2147767030.0,2147478134.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,222.4,14.244,35.86,50.0,105.0,64.0,2147102656.0,2147844726.0,2147769499.0,2147475254.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,222.7,14.244,35.86,50.0,105.0,64.0,2147102656.0,2147844726.0,2147769499.0,2147475254.0
