datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,105.6,15.049,35.809,55.0,102.0,70.0,2147170002.0,2147847817.0,2147776265.0,2147844470.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,106.6,15.047,35.81,54.0,112.0,70.0,2147167296.0,2147844873.0,2147772114.0,2147841289.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,107.3,15.048,35.811,54.0,112.0,70.0,2147168018.0,2147844004.0,2147772333.0,2147839341.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,108.3,15.047,35.814,54.0,108.0,70.0,2147168018.0,2147844004.0,2147772333.0,2147839341.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,109.5,15.053,35.823,53.0,110.0,71.0,2147165019.0,2147846454.0,2147772992.0,2147828059.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,110.3,15.352,35.912,54.0,105.0,71.0,2147165686.0,2147846793.0,2147773321.0,2147822491.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,110.8,15.352,35.912,54.0,105.0,71.0,2147165686.0,2147846793.0,2147773321.0,2147822491.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,112.1,15.753,36.048,55.0,101.0,69.0,2147159149.0,2147844873.0,2147772242.0,2147816118.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,112.9,15.809,36.07,53.0,102.0,69.0,2147156946.0,2147845878.0,2147772681.0,2147795355.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,113.6,15.818,36.073,53.0,102.0,69.0,2147153590.0,2147841033.0,2147770157.0,2147781997.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,114.7,15.839,36.08,53.0,99.0,70.0,2147153590.0,2147841033.0,2147770157.0,2147781997.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,115.7,15.846,36.082,52.0,102.0,70.0,2147152731.0,2147845129.0,2147770633.0,2147770203.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,116.7,15.853,36.084,52.0,98.0,68.0,2147150482.0,2147847716.0,2147771748.0,2147754624.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,117.5,15.853,36.087,52.0,98.0,68.0,2147147355.0,2147845549.0,2147771154.0,2147742518.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,118.3,15.904,36.091,54.0,99.0,69.0,2147147355.0,2147845549.0,2147771154.0,2147742518.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,119.3,15.954,36.115,54.0,100.0,69.0,2147145289.0,2147846454.0,2147773110.0,2147729042.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,119.9,15.95,36.117,54.0,100.0,69.0,2147145289.0,2147846454.0,2147773110.0,2147729042.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,120.7,15.95,36.117,52.0,104.0,69.0,2147143853.0,2147848914.0,2147773586.0,2147716544.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,121.5,15.926,36.113,52.0,104.0,69.0,2147138852.0,2147846930.0,2147769051.0,2147706898.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,122.5,15.905,36.105,52.0,99.0,67.0,2147138852.0,2147846930.0,2147769051.0,2147706898.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,123.6,15.872,36.097,54.0,103.0,67.0,2147138770.0,2147845476.0,2147770944.0,2147696091.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,124.6,15.858,36.092,51.0,100.0,69.0,2147137609.0,2147846043.0,2147771300.0,2147679844.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,125.7,15.818,36.09,51.0,100.0,69.0,2147135195.0,2147845613.0,2147770724.0,2147676525.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,126.5,15.736,36.068,53.0,100.0,69.0,2147135195.0,2147845613.0,2147770724.0,2147676525.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,127.2,15.72,36.064,53.0,100.0,70.0,2147136557.0,2147847122.0,2147771867.0,2147665929.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,127.8,15.72,36.064,53.0,100.0,70.0,2147136557.0,2147847122.0,2147771867.0,2147665929.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,128.6,15.706,36.062,52.0,102.0,68.0,2147131282.0,2147848274.0,2147769728.0,2147654857.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,129.3,15.701,36.061,52.0,102.0,68.0,2147126957.0,2147847606.0,2147770788.0,2147642825.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,130.4,15.7,36.061,52.0,99.0,69.0,2147126957.0,2147847606.0,2147770788.0,2147642825.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,131.4,15.682,36.059,54.0,100.0,70.0,2147126820.0,2147848676.0,2147771913.0,2147632338.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,132.5,15.678,36.059,55.0,100.0,70.0,2147129773.0,2147847936.0,2147769508.0,2147624576.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,133.5,15.674,36.06,55.0,100.0,70.0,2147123510.0,2147850377.0,2147767899.0,2147624347.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,134.3,15.665,36.059,52.0,99.0,68.0,2147123510.0,2147850377.0,2147767899.0,2147624347.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,135.1,15.665,36.059,51.0,102.0,72.0,2147125302.0,2147849526.0,2147771446.0,2147618624.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,136.4,15.564,36.045,54.0,101.0,68.0,2147120987.0,2147848960.0,2147771931.0,2147614400.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,136.9,15.564,36.045,54.0,101.0,68.0,2147120987.0,2147848960.0,2147771931.0,2147614400.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,138.2,15.499,36.03,52.0,98.0,70.0,2147123172.0,2147850230.0,2147770980.0,2147611574.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,139.0,15.498,36.03,54.0,98.0,70.0,2147123190.0,2147849874.0,2147770166.0,2147600155.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,139.5,15.498,36.03,54.0,98.0,70.0,2147123190.0,2147849874.0,2147770166.0,2147600155.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,140.8,15.489,36.029,52.0,99.0,67.0,2147121298.0,2147851081.0,2147768813.0,2147595364.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,141.6,15.45,36.018,53.0,98.0,70.0,2147119533.0,2147850486.0,2147770459.0,2147590345.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,142.4,15.435,36.015,53.0,98.0,70.0,2147117787.0,2147851547.0,2147770889.0,2147587410.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,143.4,15.418,36.01,53.0,96.0,70.0,2147117787.0,2147851547.0,2147770889.0,2147587410.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,144.4,15.401,36.005,55.0,99.0,69.0,2147115053.0,2147852690.0,2147770962.0,2147582080.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,145.4,15.389,36.001,53.0,105.0,68.0,2147115373.0,2147843730.0,2147769974.0,2147575497.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,146.4,15.352,35.991,53.0,105.0,68.0,2147112539.0,2147848420.0,2147769718.0,2147568137.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,147.2,15.278,35.971,54.0,101.0,69.0,2147112539.0,2147848420.0,2147769718.0,2147568137.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,148.0,15.278,35.971,52.0,98.0,72.0,2147112475.0,2147851072.0,2147769179.0,2147566811.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,149.2,15.109,35.929,53.0,102.0,70.0,2147113865.0,2147849718.0,2147768100.0,2147561197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,149.8,15.109,35.929,53.0,102.0,70.0,2147113865.0,2147849718.0,2147768100.0,2147561197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,151.0,15.059,35.918,54.0,102.0,71.0,2147111314.0,2147848000.0,2147770852.0,2147559414.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,151.8,15.024,35.908,53.0,105.0,71.0,2147112064.0,2147851062.0,2147770450.0,2147554724.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,152.6,15.013,35.909,53.0,105.0,71.0,2147111926.0,2147850121.0,2147772534.0,2147549622.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,153.6,14.959,35.901,51.0,102.0,70.0,2147111926.0,2147850121.0,2147772534.0,2147549622.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,154.6,14.883,35.886,53.0,99.0,69.0,2147106797.0,2147849609.0,2147771702.0,2147547501.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,155.7,14.837,35.877,56.0,99.0,70.0,2147108315.0,2147847990.0,2147773595.0,2147546011.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,156.7,14.82,35.876,56.0,99.0,70.0,2147109814.0,2147849325.0,2147771446.0,2147540141.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,157.5,14.825,35.89,54.0,98.0,69.0,2147109814.0,2147849325.0,2147771446.0,2147540141.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,158.8,14.816,35.889,52.0,99.0,71.0,2147107629.0,2147851986.0,2147766482.0,2147541558.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,159.6,14.788,35.886,51.0,103.0,69.0,2147109513.0,2147852425.0,2147770816.0,2147539328.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,160.3,14.789,35.886,51.0,103.0,69.0,2147106340.0,2147850806.0,2147768448.0,2147535332.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,161.4,14.785,35.886,52.0,109.0,71.0,2147106340.0,2147850806.0,2147768448.0,2147535332.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,162.4,14.772,35.883,52.0,100.0,70.0,2147106633.0,2147852443.0,2147769152.0,2147532726.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,163.4,14.715,35.873,51.0,99.0,68.0,2147105965.0,2147851849.0,2147768365.0,2147533750.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,164.5,14.603,35.859,51.0,99.0,68.0,2147107501.0,2147855222.0,2147767113.0,2147533558.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,165.2,14.561,35.853,53.0,105.0,68.0,2147107501.0,2147855222.0,2147767113.0,2147533558.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,166.0,14.561,35.853,52.0,97.0,68.0,2147105737.0,2147856868.0,2147765202.0,2147527213.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,167.3,14.531,35.847,52.0,100.0,70.0,2147106029.0,2147849472.0,2147770733.0,2147528338.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,167.8,14.531,35.847,52.0,100.0,70.0,2147106029.0,2147849472.0,2147770733.0,2147528338.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,169.1,14.52,35.846,53.0,100.0,69.0,2147105728.0,2147852854.0,2147769097.0,2147520640.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,169.9,14.524,35.847,50.0,96.0,70.0,2147103314.0,2147851757.0,2147770194.0,2147519789.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,170.7,14.515,35.849,50.0,96.0,70.0,2147106441.0,2147852461.0,2147770377.0,2147519780.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,171.7,14.508,35.848,52.0,99.0,68.0,2147106441.0,2147852461.0,2147770377.0,2147519780.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,172.7,14.492,35.846,53.0,98.0,70.0,2147105179.0,2147854628.0,2147769115.0,2147515913.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,173.5,14.485,35.845,53.0,98.0,70.0,2147100443.0,2147853302.0,2147766729.0,2147512786.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,174.3,14.476,35.843,53.0,99.0,70.0,2147100443.0,2147853302.0,2147766729.0,2147512786.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,175.3,14.461,35.841,54.0,99.0,70.0,2147099236.0,2147857435.0,2147766902.0,2147512868.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,176.3,14.452,35.839,52.0,100.0,71.0,2147099748.0,2147852900.0,2147769828.0,2147509705.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,177.4,14.423,35.839,52.0,100.0,71.0,2147098633.0,2147855469.0,2147771931.0,2147510656.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,178.1,14.404,35.847,52.0,99.0,70.0,2147098633.0,2147855469.0,2147771931.0,2147510656.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,178.9,14.404,35.847,53.0,103.0,70.0,2147100105.0,2147852525.0,2147770605.0,2147507885.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,180.1,14.381,35.846,56.0,101.0,71.0,2147099392.0,2147857920.0,2147770724.0,2147505261.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,181.4,14.378,35.844,53.0,101.0,71.0,2147099867.0,2147853366.0,2147770121.0,2147503798.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,181.9,14.378,35.844,53.0,101.0,71.0,2147099867.0,2147853366.0,2147770121.0,2147503798.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,183.2,14.332,35.837,53.0,105.0,70.0,2147100626.0,2147857334.0,2147768786.0,2147504621.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,183.9,14.272,35.827,52.0,99.0,70.0,2147101019.0,2147858660.0,2147769206.0,2147501065.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,184.7,14.253,35.822,52.0,99.0,70.0,2147095954.0,2147854811.0,2147771666.0,2147496109.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,185.7,14.226,35.818,52.0,101.0,70.0,2147095954.0,2147854811.0,2147771666.0,2147496109.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,186.7,14.191,35.813,55.0,98.0,71.0,2147097389.0,2147857691.0,2147769225.0,2147496576.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,187.7,14.164,35.808,55.0,100.0,72.0,2147094637.0,2147858194.0,2147768475.0,2147496274.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,188.7,14.149,35.804,55.0,100.0,72.0,2147095158.0,2147854436.0,2147764900.0,2147495378.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,189.5,14.134,35.802,53.0,101.0,70.0,2147095158.0,2147854436.0,2147764900.0,2147495378.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,190.2,14.134,35.802,55.0,99.0,71.0,2147095616.0,2147854500.0,2147768274.0,2147498413.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,191.4,14.099,35.796,52.0,97.0,72.0,2147095990.0,2147861229.0,2147765458.0,2147492086.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,192.0,14.099,35.796,52.0,97.0,72.0,2147095990.0,2147861229.0,2147765458.0,2147492086.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,192.7,14.086,35.793,52.0,100.0,70.0,2147095478.0,2147853961.0,2147770843.0,2147492077.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,193.4,14.035,35.785,52.0,100.0,70.0,2147096630.0,2147855149.0,2147768320.0,2147496228.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,194.4,14.006,35.781,53.0,105.0,72.0,2147096630.0,2147855149.0,2147768320.0,2147496228.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,195.6,13.973,35.773,52.0,102.0,70.0,2147094665.0,2147857289.0,2147773952.0,2147494034.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,196.6,13.939,35.764,54.0,102.0,69.0,2147092480.0,2147853632.0,2147770697.0,2147491693.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,197.6,13.873,35.753,54.0,103.0,70.0,2147094729.0,2147856237.0,2147770980.0,2147493741.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,198.6,13.814,35.741,54.0,103.0,70.0,2147090916.0,2147853906.0,2147771392.0,2147492205.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,199.4,13.794,35.736,52.0,99.0,70.0,2147090916.0,2147853906.0,2147771392.0,2147492205.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,200.1,13.794,35.736,52.0,102.0,69.0,2147091958.0,2147859108.0,2147769316.0,2147487954.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,201.4,13.647,35.704,52.0,106.0,70.0,2147091428.0,2147857197.0,2147771739.0,2147489097.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,201.9,13.647,35.704,52.0,106.0,70.0,2147091428.0,2147857197.0,2147771739.0,2147489097.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,203.1,13.618,35.699,53.0,102.0,69.0,2147093275.0,2147858523.0,2147769005.0,2147490011.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,203.9,13.678,35.711,54.0,103.0,70.0,2147093568.0,2147854418.0,2147767012.0,2147490477.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,205.1,13.643,35.707,53.0,100.0,72.0,2147089106.0,2147857179.0,2147771117.0,2147486555.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,205.6,13.643,35.707,53.0,100.0,72.0,2147089106.0,2147857179.0,2147771117.0,2147486555.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,206.8,13.577,35.695,52.0,100.0,70.0,2147093211.0,2147855698.0,2147770029.0,2147487798.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,207.6,13.519,35.682,52.0,102.0,71.0,2147092854.0,2147857737.0,2147768777.0,2147486171.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,208.3,13.453,35.669,52.0,102.0,71.0,2147088054.0,2147858075.0,2147768667.0,2147487533.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,209.3,13.422,35.664,53.0,103.0,71.0,2147088054.0,2147858075.0,2147768667.0,2147487533.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,210.4,13.413,35.665,53.0,102.0,71.0,2147087661.0,2147859510.0,2147770066.0,2147484909.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,211.3,13.465,35.68,53.0,104.0,70.0,2147089462.0,2147857508.0,2147766582.0,2147483584.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,211.8,13.465,35.68,53.0,104.0,70.0,2147089462.0,2147857508.0,2147766582.0,2147483584.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,213.0,13.556,35.709,54.0,98.0,70.0,2147089956.0,2147858267.0,2147768658.0,2147485659.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,213.8,13.611,35.727,53.0,99.0,70.0,2147090048.0,2147857088.0,2147767634.0,2147486299.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,214.6,13.644,35.739,53.0,99.0,70.0,2147089426.0,2147852717.0,2147766528.0,2147484388.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,215.5,13.657,35.744,55.0,100.0,70.0,2147089426.0,2147852717.0,2147766528.0,2147484388.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,216.2,13.657,35.744,53.0,101.0,72.0,2147087652.0,2147859803.0,2147769389.0,2147484004.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,217.4,13.633,35.743,55.0,105.0,70.0,2147087049.0,2147856941.0,2147764553.0,2147485458.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,217.9,13.633,35.743,55.0,105.0,70.0,2147087049.0,2147856941.0,2147764553.0,2147485458.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,218.7,13.612,35.739,53.0,100.0,72.0,2147086418.0,2147856822.0,2147768694.0,2147482258.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,219.6,13.587,35.735,53.0,100.0,72.0,2147086774.0,2147858724.0,2147764653.0,2147482825.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,220.4,13.535,35.73,53.0,100.0,71.0,2147086774.0,2147858724.0,2147764653.0,2147482825.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,221.1,13.535,35.73,52.0,103.0,73.0,2147084178.0,2147857728.0,2147765741.0,2147482276.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,222.3,13.495,35.723,54.0,99.0,69.0,2147083748.0,2147858761.0,2147766354.0,2147483638.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,222.7,13.495,35.723,54.0,99.0,69.0,2147083748.0,2147858761.0,2147766354.0,2147483638.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,223.6,13.484,35.722,53.0,99.0,72.0,2147085860.0,2147857837.0,2147766198.0,2147483035.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,224.4,13.476,35.72,53.0,107.0,71.0,2147090121.0,2147860525.0,2147766802.0,2147482459.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,224.8,13.476,35.72,53.0,107.0,71.0,2147090121.0,2147860525.0,2147766802.0,2147482459.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,225.5,13.461,35.718,54.0,104.0,70.0,2147083867.0,2147858304.0,2147767835.0,2147482313.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,226.1,13.448,35.716,54.0,106.0,70.0,2147083090.0,2147860790.0,2147766738.0,2147486363.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,226.5,13.448,35.716,54.0,106.0,70.0,2147083090.0,2147860790.0,2147766738.0,2147486363.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,227.3,13.434,35.713,54.0,111.0,70.0,2147082806.0,2147858294.0,2147767341.0,2147485485.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,227.7,13.434,35.713,54.0,102.0,70.0,2147083556.0,2147860013.0,2147769161.0,2147481462.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,228.6,13.424,35.712,52.0,104.0,72.0,2147083574.0,2147859812.0,2147767616.0,2147483337.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,229.4,13.417,35.71,55.0,107.0,72.0,2147083840.0,2147860242.0,2147765449.0,2147484836.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,229.7,13.417,35.71,55.0,107.0,72.0,2147083840.0,2147860242.0,2147765449.0,2147484836.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,230.5,13.409,35.709,54.0,105.0,70.0,2147082541.0,2147859264.0,2147769563.0,2147487616.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,231.0,13.409,35.709,54.0,105.0,72.0,2147081819.0,2147860918.0,2147764544.0,2147483556.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,231.7,13.383,35.704,54.0,105.0,72.0,2147080548.0,2147860726.0,2147766774.0,2147483830.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,232.1,13.378,35.703,55.0,102.0,71.0,2147080548.0,2147860726.0,2147766774.0,2147483830.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,232.6,13.378,35.703,53.0,104.0,71.0,2147077403.0,2147862811.0,2147767451.0,2147482898.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,233.3,13.371,35.699,53.0,104.0,71.0,2147081033.0,2147861248.0,2147767158.0,2147483894.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,233.7,13.371,35.699,51.0,101.0,70.0,2147081033.0,2147861248.0,2147767158.0,2147483894.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,234.4,13.29,35.687,52.0,102.0,72.0,2147078326.0,2147864173.0,2147765705.0,2147486930.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,235.0,13.196,35.677,55.0,101.0,71.0,2147081371.0,2147863058.0,2147767104.0,2147484790.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,235.5,13.196,35.677,55.0,101.0,71.0,2147083428.0,2147862793.0,2147766921.0,2147485302.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,236.1,13.11,35.666,53.0,98.0,72.0,2147083428.0,2147862793.0,2147766921.0,2147485302.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,236.6,13.11,35.666,54.0,102.0,72.0,2147080009.0,2147866395.0,2147767670.0,2147485321.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,237.4,13.084,35.662,53.0,106.0,70.0,2147080109.0,2147864384.0,2147767323.0,2147487268.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,237.7,13.084,35.662,53.0,106.0,70.0,2147080109.0,2147864384.0,2147767323.0,2147487268.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,238.5,13.051,35.658,55.0,99.0,69.0,2147078400.0,2147862774.0,2147768530.0,2147484626.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,239.0,13.051,35.658,51.0,100.0,69.0,2147076864.0,2147861750.0,2147763062.0,2147484736.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,239.7,12.996,35.651,51.0,100.0,69.0,2147077467.0,2147863680.0,2147763044.0,2147487597.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,240.1,12.996,35.651,50.0,111.0,71.0,2147077467.0,2147863680.0,2147763044.0,2147487597.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,240.7,12.982,35.649,53.0,100.0,71.0,2147077028.0,2147865088.0,2147766619.0,2147488192.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,241.4,12.961,35.646,53.0,100.0,71.0,2147075830.0,2147864210.0,2147771309.0,2147484891.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,241.8,12.961,35.646,53.0,104.0,70.0,2147075830.0,2147864210.0,2147771309.0,2147484891.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,242.6,12.938,35.642,53.0,101.0,71.0,2147075885.0,2147864082.0,2147766912.0,2147488182.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,243.1,12.938,35.642,52.0,97.0,71.0,2147073088.0,2147865929.0,2147765110.0,2147485641.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,243.7,12.912,35.639,52.0,97.0,71.0,2147070573.0,2147868982.0,2147767378.0,2147489581.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,244.2,12.912,35.639,53.0,101.0,72.0,2147070573.0,2147868982.0,2147767378.0,2147489581.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,244.8,12.893,35.637,53.0,103.0,70.0,2147070610.0,2147870683.0,2147768676.0,2147486025.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,245.6,12.878,35.635,54.0,103.0,71.0,2147070729.0,2147866322.0,2147766473.0,2147486006.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,245.9,12.878,35.635,54.0,103.0,71.0,2147070729.0,2147866322.0,2147766473.0,2147486006.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,246.7,12.868,35.633,54.0,98.0,70.0,2147071488.0,2147867008.0,2147766409.0,2147490377.0
