datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,106.5,3.273,33.833,250.0,239.0,68.0,2147010779.0,2147886272.0,2147752100.0,2147530093.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,107.1,3.274,33.834,243.0,230.0,69.0,2147010779.0,2147886272.0,2147752100.0,2147530093.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,107.8,3.274,33.834,248.0,236.0,70.0,2147009581.0,2147883474.0,2147749513.0,2147532342.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,108.6,3.278,33.835,248.0,236.0,70.0,2147009142.0,2147883117.0,2147751917.0,2147530486.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,109.5,3.283,33.836,244.0,245.0,72.0,2147009142.0,2147883117.0,2147751917.0,2147530486.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,110.1,3.289,33.837,249.0,230.0,69.0,2147008941.0,2147882386.0,2147750171.0,2147532946.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,110.6,3.289,33.837,249.0,230.0,69.0,2147008941.0,2147882386.0,2147750171.0,2147532946.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,111.8,3.293,33.839,240.0,243.0,69.0,2147005348.0,2147885321.0,2147751725.0,2147529179.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,112.5,3.294,33.84,236.0,232.0,70.0,2147008585.0,2147883520.0,2147750930.0,2147532982.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,113.5,3.294,33.841,236.0,232.0,70.0,2147010157.0,2147883181.0,2147753517.0,2147530093.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,114.1,3.293,33.842,232.0,228.0,69.0,2147010157.0,2147883181.0,2147753517.0,2147530093.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,114.8,3.293,33.842,217.0,210.0,70.0,2147005869.0,2147880649.0,2147753718.0,2147533906.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,115.5,3.274,33.845,217.0,210.0,70.0,2147012150.0,2147884205.0,2147753316.0,2147534107.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,116.4,3.239,33.847,193.0,210.0,70.0,2147012150.0,2147884205.0,2147753316.0,2147534107.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,117.0,3.239,33.847,188.0,263.0,69.0,2147010395.0,2147884864.0,2147750948.0,2147532845.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,117.7,3.229,33.851,188.0,263.0,69.0,2147008484.0,2147882011.0,2147750518.0,2147531849.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,118.3,3.25,33.854,191.0,241.0,73.0,2147008484.0,2147882011.0,2147750518.0,2147531849.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,119.0,3.25,33.854,201.0,217.0,72.0,2147009654.0,2147884077.0,2147752969.0,2147530724.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,119.5,3.247,33.855,199.0,642.0,70.0,2147009947.0,2147883017.0,2147752640.0,2147532251.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,120.0,3.267,33.861,190.0,203.0,70.0,2147009554.0,2147885312.0,2147749558.0,2147528512.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,120.3,3.267,33.861,190.0,203.0,70.0,2147009554.0,2147885312.0,2147749558.0,2147528512.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,120.8,3.267,33.861,194.0,199.0,70.0,2147011254.0,2147884516.0,2147749458.0,2147527963.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,121.3,3.28,33.864,200.0,210.0,69.0,2147012288.0,2147884022.0,2147746166.0,2147528987.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,121.8,3.28,33.864,238.0,932.0,79.0,2147013732.0,2147882249.0,2147749714.0,2147526253.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,122.3,3.286,33.865,238.0,932.0,79.0,2147013330.0,2147884763.0,2147754880.0,2147530825.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,122.7,3.286,33.865,197.0,547.0,75.0,2147013330.0,2147884763.0,2147754880.0,2147530825.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,123.3,3.274,33.872,186.0,192.0,71.0,2147010432.0,2147884388.0,2147749037.0,2147532653.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,124.0,3.304,33.888,176.0,223.0,71.0,2147008566.0,2147884982.0,2147752731.0,2147532434.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,124.4,3.304,33.888,164.0,183.0,69.0,2147013238.0,2147883547.0,2147747977.0,2147528502.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,125.1,3.345,33.906,165.0,189.0,75.0,2147008576.0,2147883364.0,2147749101.0,2147529545.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,125.8,3.345,33.906,163.0,215.0,71.0,2147011501.0,2147880100.0,2147753572.0,2147530093.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,126.6,3.385,33.922,142.0,178.0,69.0,2147012891.0,2147880914.0,2147752512.0,2147530605.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,127.3,3.512,33.951,135.0,196.0,70.0,2147016000.0,2147886765.0,2147752502.0,2147527040.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,127.7,3.512,33.951,135.0,196.0,70.0,2147013037.0,2147882304.0,2147753426.0,2147528448.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,128.4,3.533,33.954,134.0,184.0,70.0,2147013037.0,2147882304.0,2147753426.0,2147528448.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,128.8,3.533,33.954,133.0,177.0,68.0,2147011757.0,2147877842.0,2147752960.0,2147524205.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,129.4,3.494,33.953,133.0,177.0,68.0,2147011931.0,2147884525.0,2147750637.0,2147528274.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,129.8,3.494,33.953,147.0,191.0,71.0,2147011931.0,2147884525.0,2147750637.0,2147528274.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,130.6,3.512,33.958,136.0,170.0,71.0,2147012516.0,2147880155.0,2147750180.0,2147525814.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,131.3,3.575,33.967,137.0,713.0,98.0,2147014436.0,2147885293.0,2147746971.0,2147527616.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,132.0,3.575,33.967,125.0,181.0,71.0,2147013878.0,2147881261.0,2147748361.0,2147525248.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,132.8,3.584,33.972,129.0,182.0,72.0,2147012242.0,2147885092.0,2147752658.0,2147526244.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,133.4,3.586,33.978,125.0,181.0,70.0,2147013942.0,2147884214.0,2147750208.0,2147530578.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,134.0,3.633,33.991,130.0,1128.0,82.0,2147013622.0,2147882788.0,2147748982.0,2147530797.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,134.5,3.633,33.991,130.0,1128.0,82.0,2147014262.0,2147882806.0,2147747821.0,2147528548.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,135.1,3.739,34.033,119.0,167.0,70.0,2147014262.0,2147882806.0,2147747821.0,2147528548.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,135.6,3.739,34.033,92.0,157.0,72.0,2147013577.0,2147881417.0,2147749046.0,2147528694.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,136.5,4.094,34.132,89.0,151.0,114.0,2147013942.0,2147881490.0,2147749677.0,2147524955.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,136.8,4.094,34.132,89.0,151.0,114.0,2147013942.0,2147881490.0,2147749677.0,2147524955.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,137.6,4.273,34.183,78.0,177.0,72.0,2147012763.0,2147880832.0,2147753462.0,2147528237.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,138.3,4.525,34.246,71.0,141.0,72.0,2147012918.0,2147881435.0,2147751058.0,2147527323.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,138.7,4.525,34.246,71.0,141.0,72.0,2147012918.0,2147881435.0,2147751058.0,2147527323.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,139.3,4.567,34.261,68.0,137.0,72.0,2147011638.0,2147882404.0,2147752027.0,2147526729.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,140.2,4.619,34.273,66.0,129.0,72.0,2147014628.0,2147882944.0,2147752941.0,2147523437.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,140.5,4.619,34.273,66.0,129.0,72.0,2147014628.0,2147882944.0,2147752941.0,2147523437.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,141.5,4.681,34.288,70.0,408.0,72.0,2147012562.0,2147882569.0,2147753344.0,2147530404.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,142.1,4.697,34.288,64.0,127.0,73.0,2147014336.0,2147883867.0,2147753133.0,2147529673.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,143.0,4.717,34.296,65.0,130.0,240.0,2147012004.0,2147882788.0,2147752146.0,2147530706.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,143.4,4.717,34.296,65.0,130.0,240.0,2147012004.0,2147882788.0,2147752146.0,2147530706.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,144.4,4.731,34.301,62.0,129.0,238.0,2147015469.0,2147882797.0,2147747501.0,2147528438.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,145.0,4.731,34.301,63.0,128.0,102.0,2147014125.0,2147881216.0,2147751954.0,2147527579.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,145.7,4.765,34.31,63.0,128.0,102.0,2147013677.0,2147883940.0,2147747830.0,2147531584.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,146.4,4.882,34.333,65.0,148.0,140.0,2147013677.0,2147883940.0,2147747830.0,2147531584.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,147.0,4.882,34.333,74.0,382.0,278.0,2147013705.0,2147885750.0,2147753289.0,2147532361.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,147.5,4.909,34.339,74.0,382.0,278.0,2147013705.0,2147885750.0,2147753289.0,2147532361.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,148.5,4.929,34.346,62.0,128.0,245.0,2147012288.0,2147882285.0,2147753508.0,2147527817.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,149.1,4.929,34.346,66.0,226.0,99.0,2147010642.0,2147884516.0,2147750729.0,2147529069.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,149.7,4.932,34.348,66.0,226.0,99.0,2147008877.0,2147884571.0,2147754724.0,2147529883.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,150.5,4.933,34.348,61.0,128.0,72.0,2147008877.0,2147884571.0,2147754724.0,2147529883.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,151.4,4.925,34.348,62.0,122.0,89.0,2147010176.0,2147881874.0,2147750994.0,2147533266.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,152.2,4.919,34.354,62.0,181.0,93.0,2147009984.0,2147881865.0,2147752722.0,2147527972.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,152.6,4.919,34.354,62.0,181.0,93.0,2147009984.0,2147881865.0,2147752722.0,2147527972.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,153.5,4.908,34.355,80.0,1963.0,288.0,2147009444.0,2147884964.0,2147753472.0,2147530971.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,154.3,4.9,34.355,61.0,120.0,73.0,2147014939.0,2147884644.0,2147752283.0,2147533010.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,155.3,4.896,34.354,63.0,123.0,72.0,2147015433.0,2147886244.0,2147751140.0,2147530139.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,155.7,4.896,34.354,63.0,123.0,72.0,2147015433.0,2147886244.0,2147751140.0,2147530139.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,156.6,4.89,34.355,61.0,157.0,74.0,2147014299.0,2147882148.0,2147749312.0,2147528640.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,157.3,4.887,34.354,60.0,122.0,124.0,2147011830.0,2147882651.0,2147752054.0,2147531008.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,157.7,4.887,34.354,60.0,122.0,124.0,2147011830.0,2147882651.0,2147752054.0,2147531008.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,158.4,4.887,34.353,65.0,804.0,73.0,2147013110.0,2147885476.0,2147751204.0,2147531538.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,159.3,4.856,34.351,64.0,145.0,221.0,2147008173.0,2147881600.0,2147751862.0,2147531958.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,159.7,4.856,34.351,64.0,145.0,221.0,2147008173.0,2147881600.0,2147751862.0,2147531958.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,160.5,4.839,34.35,61.0,122.0,95.0,2147011693.0,2147883995.0,2147752905.0,2147530843.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,161.2,4.797,34.35,62.0,119.0,99.0,2147008585.0,2147884900.0,2147753901.0,2147534747.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,161.6,4.797,34.35,62.0,119.0,99.0,2147008585.0,2147884900.0,2147753901.0,2147534747.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,162.5,4.734,34.348,62.0,144.0,73.0,2147008914.0,2147883520.0,2147749577.0,2147533760.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,163.1,4.7,34.349,60.0,118.0,263.0,2147008667.0,2147882468.0,2147750820.0,2147533211.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,163.6,4.7,34.349,60.0,118.0,263.0,2147008667.0,2147882468.0,2147750820.0,2147533211.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,164.4,4.732,34.355,60.0,130.0,71.0,2147009033.0,2147888000.0,2147750500.0,2147533394.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,165.0,4.732,34.355,71.0,964.0,249.0,2147009014.0,2147882093.0,2147753673.0,2147532214.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,165.5,4.783,34.356,71.0,964.0,249.0,2147005677.0,2147883264.0,2147752521.0,2147532041.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,166.3,4.855,34.376,68.0,399.0,255.0,2147005677.0,2147883264.0,2147752521.0,2147532041.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,166.8,4.855,34.376,63.0,119.0,71.0,2147009362.0,2147886765.0,2147751369.0,2147531721.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,167.5,4.883,34.381,63.0,119.0,71.0,2147008621.0,2147885778.0,2147754880.0,2147532992.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,168.1,4.934,34.386,62.0,156.0,69.0,2147008621.0,2147885778.0,2147754880.0,2147532992.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,168.7,4.934,34.386,66.0,123.0,71.0,2147009536.0,2147885476.0,2147752402.0,2147535241.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,169.6,4.949,34.385,69.0,126.0,72.0,2147009307.0,2147888000.0,2147753270.0,2147533202.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,169.9,4.949,34.385,69.0,126.0,72.0,2147009307.0,2147888000.0,2147753270.0,2147533202.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,170.9,4.776,34.373,66.0,128.0,73.0,2147009453.0,2147887680.0,2147753892.0,2147530953.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,171.5,4.673,34.363,79.0,428.0,198.0,2147005851.0,2147884964.0,2147755081.0,2147534564.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,172.4,4.59,34.357,64.0,178.0,70.0,2147006646.0,2147887396.0,2147757385.0,2147533705.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,172.8,4.59,34.357,64.0,178.0,70.0,2147006646.0,2147887396.0,2147757385.0,2147533705.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,173.6,4.558,34.349,64.0,125.0,70.0,2147002569.0,2147887762.0,2147752118.0,2147534738.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,174.2,4.455,34.34,63.0,121.0,71.0,2147005933.0,2147886336.0,2147751369.0,2147532873.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,174.7,4.455,34.34,63.0,121.0,71.0,2147005933.0,2147886336.0,2147751369.0,2147532873.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,175.5,4.427,34.34,64.0,126.0,136.0,2147007341.0,2147884745.0,2147753069.0,2147536795.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,176.4,4.393,34.337,63.0,118.0,71.0,2147004205.0,2147886976.0,2147752813.0,2147536475.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,177.4,4.368,34.337,65.0,117.0,70.0,2147007094.0,2147882989.0,2147752868.0,2147539282.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,178.0,4.368,34.337,64.0,124.0,72.0,2147005869.0,2147887972.0,2147750902.0,2147533129.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,178.6,4.251,34.332,64.0,124.0,72.0,2147005037.0,2147885504.0,2147750957.0,2147533824.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,179.3,4.151,34.311,63.0,122.0,71.0,2147005037.0,2147885504.0,2147750957.0,2147533824.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,179.8,4.151,34.311,127.0,1227.0,311.0,2147000557.0,2147888182.0,2147748160.0,2147534363.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,180.5,4.118,34.306,127.0,1227.0,311.0,2147004041.0,2147884416.0,2147751259.0,2147533357.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,181.1,3.896,34.295,63.0,125.0,70.0,2147004041.0,2147884416.0,2147751259.0,2147533357.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,181.7,3.896,34.295,69.0,385.0,73.0,2147005632.0,2147883958.0,2147747081.0,2147535250.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,182.5,3.793,34.278,69.0,385.0,73.0,2147005366.0,2147880795.0,2147752640.0,2147536128.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,183.0,3.793,34.278,66.0,126.0,71.0,2147005366.0,2147880795.0,2147752640.0,2147536128.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,183.6,3.715,34.265,63.0,126.0,73.0,2147007433.0,2147886564.0,2147746944.0,2147535744.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,184.4,3.706,34.264,68.0,348.0,77.0,2147004644.0,2147883099.0,2147749302.0,2147535597.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,185.3,3.792,34.27,65.0,119.0,71.0,2147007524.0,2147884333.0,2147754816.0,2147538331.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,185.6,3.792,34.27,65.0,119.0,71.0,2147007524.0,2147884333.0,2147754816.0,2147538331.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,186.3,3.656,34.247,63.0,126.0,71.0,2147001197.0,2147886043.0,2147752484.0,2147533229.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,187.1,3.625,34.251,81.0,1092.0,72.0,2147004800.0,2147885366.0,2147750866.0,2147534674.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,187.4,3.625,34.251,81.0,1092.0,72.0,2147004800.0,2147885366.0,2147750866.0,2147534674.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,188.3,3.575,34.244,65.0,132.0,71.0,2147005430.0,2147887332.0,2147750592.0,2147533622.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,188.8,3.575,34.244,65.0,127.0,147.0,2147003931.0,2147885330.0,2147752758.0,2147532013.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,189.4,3.465,34.23,65.0,127.0,147.0,2147007186.0,2147883812.0,2147749394.0,2147534162.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,190.0,3.187,34.215,67.0,137.0,73.0,2147007186.0,2147883812.0,2147749394.0,2147534162.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,190.6,3.187,34.215,66.0,159.0,72.0,2147008768.0,2147886601.0,2147749138.0,2147536384.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,191.5,3.171,34.213,71.0,759.0,97.0,2147003565.0,2147881737.0,2147750784.0,2147533513.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,191.8,3.171,34.213,71.0,759.0,97.0,2147003565.0,2147881737.0,2147750784.0,2147533513.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,192.6,3.118,34.2,65.0,124.0,82.0,2147005604.0,2147881078.0,2147752960.0,2147535177.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,193.3,3.119,34.203,66.0,124.0,73.0,2147003757.0,2147885705.0,2147748708.0,2147534985.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,193.7,3.119,34.203,66.0,124.0,73.0,2147003757.0,2147885705.0,2147748708.0,2147534985.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,194.5,3.13,34.198,66.0,122.0,72.0,2147001289.0,2147887972.0,2147749677.0,2147532278.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,195.0,3.13,34.198,67.0,126.0,196.0,2147003593.0,2147882569.0,2147749677.0,2147535177.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,195.5,3.035,34.206,67.0,126.0,196.0,2147007579.0,2147887771.0,2147752146.0,2147534153.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,196.2,3.059,34.196,66.0,130.0,72.0,2147007579.0,2147887771.0,2147752146.0,2147534153.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,196.8,3.059,34.196,69.0,129.0,71.0,2147006765.0,2147883108.0,2147751817.0,2147532809.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,197.5,3.031,34.198,69.0,129.0,71.0,2147008768.0,2147883328.0,2147750656.0,2147535670.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,198.1,3.024,34.201,68.0,123.0,71.0,2147008768.0,2147883328.0,2147750656.0,2147535670.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,198.7,3.024,34.201,70.0,141.0,287.0,2147005430.0,2147883355.0,2147748169.0,2147530934.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,199.4,3.024,34.206,70.0,141.0,287.0,2147005019.0,2147885238.0,2147750500.0,2147533220.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,200.0,3.05,34.213,68.0,124.0,71.0,2147005019.0,2147885238.0,2147750500.0,2147533220.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,200.6,3.05,34.213,68.0,118.0,72.0,2147008320.0,2147882669.0,2147751460.0,2147534738.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,201.5,3.096,34.223,68.0,118.0,72.0,2147005458.0,2147884900.0,2147749586.0,2147533165.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,202.0,3.096,34.223,67.0,124.0,72.0,2147005458.0,2147884900.0,2147749586.0,2147533165.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,202.6,3.323,34.259,65.0,126.0,72.0,2147005595.0,2147888064.0,2147751177.0,2147538313.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,203.5,3.352,34.265,65.0,126.0,71.0,2147006016.0,2147883922.0,2147749174.0,2147538505.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,204.4,3.373,34.267,65.0,126.0,71.0,2147004306.0,2147884205.0,2147751250.0,2147535076.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,204.9,3.373,34.267,65.0,129.0,73.0,2147004306.0,2147884205.0,2147751250.0,2147535076.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,205.6,3.392,34.271,66.0,122.0,72.0,2147005348.0,2147882998.0,2147752045.0,2147535689.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,206.6,3.399,34.275,65.0,120.0,71.0,2147003346.0,2147883154.0,2147749412.0,2147534491.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,207.5,3.428,34.278,65.0,120.0,71.0,2147003593.0,2147884068.0,2147752512.0,2147533632.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,208.0,3.459,34.284,67.0,197.0,71.0,2147003593.0,2147884068.0,2147752512.0,2147533632.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,208.7,3.459,34.284,63.0,123.0,70.0,2147007963.0,2147882678.0,2147751451.0,2147536164.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,209.3,3.452,34.285,63.0,123.0,70.0,2147008411.0,2147885138.0,2147752804.0,2147534829.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,210.1,3.457,34.288,66.0,126.0,70.0,2147008411.0,2147885138.0,2147752804.0,2147534829.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,210.8,3.457,34.288,64.0,118.0,72.0,2147009865.0,2147886582.0,2147749385.0,2147536100.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,211.5,3.484,34.292,64.0,118.0,72.0,2147010404.0,2147883538.0,2147750409.0,2147533348.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,212.3,3.548,34.305,61.0,126.0,73.0,2147010404.0,2147883538.0,2147750409.0,2147533348.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,212.9,3.548,34.305,63.0,120.0,70.0,2147008073.0,2147880777.0,2147750628.0,2147534674.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,213.6,3.586,34.309,63.0,120.0,70.0,2147005897.0,2147887744.0,2147753865.0,2147537005.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,214.3,3.591,34.308,63.0,175.0,70.0,2147005897.0,2147887744.0,2147753865.0,2147537005.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,215.1,3.61,34.309,62.0,120.0,69.0,2147002998.0,2147884123.0,2147754185.0,2147532489.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,215.6,3.61,34.309,62.0,120.0,69.0,2147002998.0,2147884123.0,2147754185.0,2147532489.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,216.6,3.598,34.306,61.0,119.0,72.0,2147008237.0,2147885074.0,2147751414.0,2147531757.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,217.4,3.598,34.308,62.0,116.0,72.0,2147008265.0,2147883867.0,2147752118.0,2147537892.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,217.8,3.598,34.308,62.0,116.0,72.0,2147008265.0,2147883867.0,2147752118.0,2147537892.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,218.9,3.546,34.303,62.0,152.0,72.0,2147005540.0,2147883099.0,2147748589.0,2147536201.0
