datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,140.7,10.218,34.998,60.0,115.0,68.0,2147057380.0,2147868571.0,2147758034.0,2147516050.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,141.7,10.283,35.016,58.0,115.0,69.0,2147054034.0,2147868242.0,2147757129.0,2147515876.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,142.7,10.311,35.021,58.0,119.0,69.0,2147049883.0,2147866596.0,2147758326.0,2147516050.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,143.7,10.303,35.021,57.0,117.0,68.0,2147054756.0,2147865828.0,2147760310.0,2147517376.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,144.7,10.25,35.01,55.0,118.0,68.0,2147052470.0,2147868013.0,2147760329.0,2147515337.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,145.7,10.237,35.007,55.0,114.0,70.0,2147051785.0,2147869686.0,2147762349.0,2147515318.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,146.8,10.216,35.001,57.0,116.0,68.0,2147054637.0,2147870665.0,2147760822.0,2147514038.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,147.8,10.127,34.985,55.0,117.0,68.0,2147053988.0,2147874962.0,2147757019.0,2147514130.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,148.8,9.954,34.961,58.0,114.0,67.0,2147053778.0,2147866706.0,2147758427.0,2147515318.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,149.7,9.936,34.957,56.0,120.0,68.0,2147051876.0,2147871890.0,2147761179.0,2147514980.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,150.7,9.948,34.955,57.0,115.0,69.0,2147051510.0,2147874578.0,2147761307.0,2147512210.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,151.7,9.941,34.944,57.0,118.0,69.0,2147054317.0,2147871524.0,2147758555.0,2147517449.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,152.7,9.356,34.868,58.0,125.0,70.0,2147049499.0,2147869787.0,2147756964.0,2147515529.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,153.7,9.037,34.822,58.0,118.0,70.0,2147050130.0,2147872576.0,2147757750.0,2147518080.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,154.7,9.334,34.893,57.0,113.0,69.0,2147047378.0,2147873261.0,2147758052.0,2147514861.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,155.7,9.367,34.894,57.0,115.0,70.0,2147048941.0,2147870226.0,2147756873.0,2147514322.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,156.6,9.347,34.892,56.0,114.0,70.0,2147047085.0,2147871588.0,2147760164.0,2147512310.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,157.6,9.168,34.864,56.0,118.0,70.0,2147049764.0,2147867693.0,2147758061.0,2147518162.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,158.6,9.019,34.85,56.0,120.0,69.0,2147044269.0,2147871168.0,2147755757.0,2147513453.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,159.6,8.921,34.826,56.0,115.0,72.0,2147048521.0,2147872859.0,2147758244.0,2147514322.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,160.7,8.917,34.827,57.0,125.0,72.0,2147047277.0,2147871853.0,2147761179.0,2147515337.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,161.7,8.889,34.826,54.0,122.0,69.0,2147047945.0,2147872045.0,2147759680.0,2147513910.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,163.5,8.928,34.834,55.0,114.0,71.0,2147050002.0,2147868425.0,2147758390.0,2147516992.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,164.5,8.94,34.835,54.0,117.0,70.0,2147048502.0,2147869412.0,2147760192.0,2147512484.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,165.5,8.939,34.83,56.0,115.0,69.0,2147048155.0,2147874715.0,2147756909.0,2147514724.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,166.5,8.835,34.816,57.0,120.0,69.0,2147044160.0,2147869851.0,2147756288.0,2147513536.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,167.5,8.671,34.792,56.0,114.0,69.0,2147044864.0,2147870976.0,2147756425.0,2147513362.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,169.3,8.425,34.743,55.0,114.0,70.0,2147046445.0,2147873856.0,2147758317.0,2147512457.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,170.3,8.26,34.712,56.0,114.0,70.0,2147044955.0,2147870829.0,2147758875.0,2147514550.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,171.4,8.183,34.687,56.0,112.0,69.0,2147041746.0,2147867382.0,2147757412.0,2147513892.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,172.4,7.497,34.605,56.0,123.0,71.0,2147044041.0,2147866322.0,2147757083.0,2147511542.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,173.4,7.457,34.59,57.0,116.0,69.0,2147044278.0,2147873380.0,2147757677.0,2147514038.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,174.4,7.416,34.582,55.0,119.0,70.0,2147041380.0,2147871286.0,2147758637.0,2147512694.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,175.3,7.396,34.582,56.0,118.0,72.0,2147045184.0,2147870564.0,2147758281.0,2147513243.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,176.4,7.416,34.59,56.0,114.0,70.0,2147043565.0,2147872374.0,2147757677.0,2147512118.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,177.4,7.474,34.608,56.0,117.0,70.0,2147042477.0,2147872246.0,2147759314.0,2147513984.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,178.5,7.554,34.628,57.0,119.0,71.0,2147042596.0,2147874587.0,2147759789.0,2147514724.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,180.4,7.643,34.653,54.0,114.0,69.0,2147040822.0,2147872320.0,2147757046.0,2147512585.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,181.5,7.743,34.675,56.0,116.0,68.0,2147043428.0,2147872786.0,2147756004.0,2147515574.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,182.6,7.83,34.691,56.0,114.0,71.0,2147043026.0,2147874989.0,2147755008.0,2147514596.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,183.6,7.859,34.698,56.0,114.0,69.0,2147040969.0,2147874075.0,2147758729.0,2147513792.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,184.6,7.887,34.699,56.0,117.0,69.0,2147044672.0,2147873362.0,2147757586.0,2147512393.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,185.6,7.815,34.691,57.0,111.0,72.0,2147042477.0,2147873764.0,2147759204.0,2147514989.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,186.7,7.679,34.67,54.0,123.0,71.0,2147041380.0,2147875821.0,2147758994.0,2147514377.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,187.7,7.618,34.662,54.0,114.0,71.0,2147042093.0,2147872000.0,2147758866.0,2147517723.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,188.8,7.496,34.646,55.0,117.0,73.0,2147043163.0,2147873389.0,2147760512.0,2147512950.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,189.8,7.386,34.633,55.0,116.0,71.0,2147038637.0,2147871798.0,2147759021.0,2147514614.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,190.9,7.39,34.64,55.0,114.0,70.0,2147042550.0,2147875446.0,2147756571.0,2147514761.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,191.9,7.435,34.649,54.0,120.0,72.0,2147038619.0,2147872155.0,2147758043.0,2147512393.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,193.0,7.484,34.66,56.0,110.0,71.0,2147041033.0,2147870692.0,2147758720.0,2147510802.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,194.0,7.606,34.687,56.0,113.0,70.0,2147042761.0,2147874240.0,2147758582.0,2147511899.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,195.1,7.77,34.712,52.0,117.0,70.0,2147040347.0,2147876854.0,2147758985.0,2147514148.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,196.2,7.728,34.706,54.0,113.0,70.0,2147041033.0,2147872941.0,2147757513.0,2147511734.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,197.2,7.643,34.695,54.0,111.0,68.0,2147042102.0,2147873993.0,2147760082.0,2147513490.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,198.3,7.628,34.689,54.0,120.0,69.0,2147039314.0,2147874806.0,2147758153.0,2147509138.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,199.3,7.541,34.674,55.0,117.0,70.0,2147040886.0,2147874578.0,2147755419.0,2147511341.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,200.4,7.487,34.666,55.0,114.0,70.0,2147039936.0,2147877110.0,2147761014.0,2147512749.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,201.4,7.447,34.665,55.0,110.0,71.0,2147040347.0,2147875218.0,2147757348.0,2147513609.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,202.4,7.412,34.663,57.0,113.0,70.0,2147042834.0,2147872411.0,2147754176.0,2147512969.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,203.5,7.395,34.663,54.0,116.0,71.0,2147038418.0,2147870427.0,2147756754.0,2147509732.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,204.5,7.372,34.663,66.0,1395.0,118.0,2147041673.0,2147874532.0,2147758884.0,2147511780.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,205.6,7.367,34.661,55.0,117.0,69.0,2147040795.0,2147873280.0,2147757540.0,2147510509.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,207.5,7.363,34.659,55.0,115.0,70.0,2147038116.0,2147877476.0,2147757833.0,2147513536.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,208.6,7.351,34.654,55.0,137.0,212.0,2147038290.0,2147874459.0,2147755931.0,2147511332.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,209.6,7.344,34.655,55.0,117.0,71.0,2147043163.0,2147873819.0,2147759734.0,2147512036.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,210.7,7.291,34.635,54.0,122.0,71.0,2147039213.0,2147875053.0,2147758610.0,2147509796.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,211.7,7.098,34.616,54.0,119.0,71.0,2147040402.0,2147869494.0,2147755456.0,2147509641.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,212.8,6.878,34.595,54.0,120.0,69.0,2147041481.0,2147870427.0,2147756434.0,2147510619.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,213.8,6.89,34.591,57.0,117.0,70.0,2147040073.0,2147870976.0,2147761097.0,2147510482.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,214.9,6.919,34.598,56.0,121.0,70.0,2147041225.0,2147870683.0,2147759414.0,2147510619.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,216.0,6.953,34.601,55.0,113.0,69.0,2147041974.0,2147872164.0,2147756864.0,2147511908.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,217.0,6.828,34.586,55.0,118.0,106.0,2147041590.0,2147878793.0,2147756416.0,2147511387.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,218.1,6.806,34.582,54.0,118.0,70.0,2147042678.0,2147874386.0,2147755346.0,2147509440.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,219.2,6.668,34.548,53.0,114.0,71.0,2147041993.0,2147872365.0,2147756470.0,2147510683.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,220.3,6.535,34.533,57.0,111.0,70.0,2147042276.0,2147873206.0,2147757723.0,2147510098.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,221.7,5.988,34.461,59.0,187.0,73.0,2147042541.0,2147872173.0,2147756141.0,2147514816.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,222.7,5.906,34.456,59.0,116.0,72.0,2147041654.0,2147870592.0,2147755090.0,2147511296.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,223.6,5.891,34.451,59.0,136.0,70.0,2147043236.0,2147873810.0,2147757321.0,2147511286.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,224.7,5.841,34.453,55.0,121.0,71.0,2147041088.0,2147875611.0,2147758089.0,2147508114.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,225.8,5.858,34.46,56.0,115.0,70.0,2147040630.0,2147876397.0,2147758555.0,2147513124.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,226.9,5.951,34.481,57.0,119.0,122.0,2147042797.0,2147875739.0,2147758464.0,2147509677.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,228.0,6.142,34.528,58.0,125.0,85.0,2147039387.0,2147877750.0,2147756726.0,2147508790.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,229.0,6.618,34.553,57.0,146.0,71.0,2147038884.0,2147874450.0,2147758875.0,2147506066.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,230.2,7.149,34.695,58.0,116.0,71.0,2147040265.0,2147873289.0,2147754770.0,2147510345.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,231.2,7.184,34.69,59.0,119.0,68.0,2147042422.0,2147872320.0,2147760009.0,2147510720.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,232.2,7.219,34.706,58.0,116.0,75.0,2147041216.0,2147871195.0,2147755602.0,2147510189.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,233.1,7.236,34.704,56.0,135.0,141.0,2147041170.0,2147870857.0,2147753782.0,2147511524.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,233.8,7.236,34.704,63.0,279.0,213.0,2147041499.0,2147871158.0,2147754422.0,2147507117.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,235.1,7.15,34.694,93.0,536.0,231.0,2147040466.0,2147876809.0,2147756736.0,2147512338.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,235.8,7.15,34.694,184.0,696.0,392.0,2147042944.0,2147875629.0,2147754806.0,2147506715.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,236.7,7.082,34.687,62.0,870.0,299.0,2147042057.0,2147872786.0,2147758052.0,2147508900.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,237.7,7.083,34.688,58.0,122.0,237.0,2147042697.0,2147876617.0,2147757028.0,2147509668.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,238.6,7.032,34.679,61.0,153.0,192.0,2147042057.0,2147875337.0,2147755510.0,2147512704.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,239.3,7.025,34.678,64.0,1201.0,591.0,2147041033.0,2147872064.0,2147756013.0,2147511716.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,240.0,7.022,34.679,97.0,1597.0,782.0,2147042340.0,2147873554.0,2147757705.0,2147512960.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,240.7,7.022,34.679,71.0,1062.0,271.0,2147041042.0,2147874203.0,2147757531.0,2147508717.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,241.4,7.002,34.676,111.0,1196.0,171.0,2147038957.0,2147873444.0,2147754697.0,2147509668.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,242.4,7.005,34.678,148.0,3073.0,362.0,2147039433.0,2147875337.0,2147755913.0,2147510336.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,243.4,7.01,34.681,60.0,157.0,127.0,2147040548.0,2147873856.0,2147757366.0,2147512758.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,244.4,7.029,34.685,189.0,1489.0,499.0,2147045622.0,2147876681.0,2147758153.0,2147507072.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,245.5,7.045,34.689,84.0,176.0,185.0,2147040640.0,2147877275.0,2147755227.0,2147508608.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,246.6,7.012,34.686,58.0,116.0,168.0,2147041545.0,2147871341.0,2147757970.0,2147509732.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,247.5,6.958,34.68,57.0,146.0,179.0,2147040521.0,2147874834.0,2147758720.0,2147507958.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,248.3,6.94,34.68,58.0,191.0,214.0,2147037330.0,2147872073.0,2147756553.0,2147508845.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,249.1,6.939,34.68,78.0,2286.0,322.0,2147042834.0,2147875922.0,2147754998.0,2147508891.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,249.9,6.939,34.68,80.0,972.0,315.0,2147040265.0,2147872310.0,2147755008.0,2147510116.0
2016-04-22 15:31:43,44.840346333333336,-45.05206,251.5,6.939,34.68,57.0,363.0,116.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,253.2,6.929,34.695,82.0,1635.0,278.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,254.9,6.929,34.695,291.0,2632.0,80.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,256.6,6.928,34.695,85.0,1959.0,106.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,258.4,6.928,34.695,56.0,111.0,142.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,260.2,7.177,34.773,59.0,150.0,73.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,262.0,7.177,34.773,56.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,263.9,7.177,34.773,55.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,265.8,7.077,34.753,54.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,267.8,7.077,34.753,55.0,124.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,269.8,7.077,34.753,55.0,117.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,271.9,7.731,34.895,57.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,273.9,7.731,34.895,54.0,109.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,275.1,7.731,34.895,55.0,105.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,277.0,7.691,34.888,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,279.2,7.691,34.888,59.0,111.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,281.3,7.633,34.895,56.0,110.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,283.4,7.633,34.895,58.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,285.0,7.633,34.895,55.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,286.6,7.534,34.872,57.0,108.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,288.8,7.534,34.872,54.0,113.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,290.9,7.702,34.929,55.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,293.0,7.702,34.929,56.0,111.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,295.1,7.702,34.929,57.0,116.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,297.2,7.696,34.927,54.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,299.4,7.696,34.927,59.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,301.5,7.669,34.937,54.0,106.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,303.6,7.669,34.937,54.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,305.0,7.669,34.937,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,306.7,7.676,34.938,53.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,308.8,7.676,34.938,55.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,310.9,7.326,34.896,55.0,110.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,312.9,7.326,34.896,56.0,113.0,73.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,314.9,7.326,34.896,63.0,110.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,316.0,7.343,34.899,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,318.1,7.343,34.899,54.0,114.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,320.2,7.022,34.88,57.0,104.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,322.2,7.022,34.88,55.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,324.2,7.022,34.88,56.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,325.2,7.016,34.874,54.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,327.2,7.016,34.874,56.0,105.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,329.3,7.016,34.874,56.0,110.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,331.3,6.997,34.917,55.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,333.4,6.997,34.917,55.0,106.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,335.1,6.997,34.917,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,336.4,7.013,34.916,60.0,111.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,338.4,7.013,34.916,52.0,122.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,340.5,6.876,34.917,55.0,108.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,342.5,6.876,34.917,55.0,116.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,344.5,6.876,34.917,54.0,101.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,345.5,6.906,34.918,55.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,347.5,6.906,34.918,55.0,105.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,349.5,6.906,34.918,55.0,103.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,351.5,6.592,34.894,55.0,115.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,353.6,6.592,34.894,54.0,117.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,355.0,6.592,34.894,53.0,108.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,356.6,6.586,34.894,56.0,105.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,358.6,6.586,34.894,53.0,109.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,360.6,6.403,34.874,55.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,362.6,6.403,34.874,54.0,108.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,364.5,6.403,34.874,55.0,108.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,365.5,6.45,34.879,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,367.5,6.45,34.879,55.0,167.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,369.4,6.45,34.879,56.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,371.3,6.449,34.903,56.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,373.3,6.449,34.903,56.0,113.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,375.0,6.449,34.903,55.0,105.0,73.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,376.2,6.466,34.907,55.0,103.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,378.1,6.466,34.907,56.0,110.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,380.1,6.449,34.923,55.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,382.1,6.449,34.923,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,384.1,6.449,34.923,53.0,103.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,386.1,6.46,34.925,55.0,111.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,388.1,6.46,34.925,57.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,390.1,6.46,34.925,57.0,135.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,392.2,6.165,34.889,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,394.3,6.165,34.889,55.0,118.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,395.3,6.132,34.886,56.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,397.5,6.132,34.886,54.0,109.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,399.7,6.132,34.886,54.0,107.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,401.9,6.108,34.897,55.0,104.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,404.2,6.108,34.897,52.0,102.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,405.4,6.113,34.895,54.0,106.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,407.5,6.113,34.895,55.0,111.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,409.1,6.113,34.895,55.0,105.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,410.5,6.206,34.938,53.0,110.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,411.9,6.206,34.938,56.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,413.4,6.206,34.938,54.0,105.0,69.0,nan,nan,nan,nan
