datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,111.3,3.344,34.802,79.0,107.0,69.0,2147277165.0,2147904640.0,2147819108.0,2149180196.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,111.6,3.344,34.802,79.0,107.0,69.0,2147277165.0,2147904640.0,2147819108.0,2149180196.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,112.5,3.345,34.801,79.0,107.0,72.0,2147268553.0,2147904356.0,2147817261.0,2149127542.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,113.4,3.342,34.8,77.0,106.0,72.0,2147256448.0,2147899629.0,2147814793.0,2149086381.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,114.4,3.335,34.799,79.0,108.0,71.0,2147247725.0,2147904182.0,2147811666.0,2149035547.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,115.2,3.329,34.798,80.0,110.0,71.0,2147239286.0,2147901906.0,2147809435.0,2148981622.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,115.7,3.329,34.798,80.0,110.0,71.0,2147239286.0,2147901906.0,2147809435.0,2148981622.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,116.4,3.326,34.799,79.0,110.0,71.0,2147230692.0,2147906770.0,2147804544.0,2148927003.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,117.1,3.334,34.799,79.0,110.0,70.0,2147218148.0,2147898880.0,2147803940.0,2148881481.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,117.4,3.334,34.799,79.0,110.0,70.0,2147218148.0,2147898880.0,2147803940.0,2148881481.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,118.3,3.345,34.8,79.0,103.0,72.0,2147214153.0,2147903762.0,2147800978.0,2148844672.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,119.0,3.345,34.8,78.0,109.0,73.0,2147206473.0,2147900397.0,2147802249.0,2148801408.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,119.7,3.335,34.799,76.0,106.0,72.0,2147197741.0,2147899968.0,2147793645.0,2148746944.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,120.1,3.335,34.799,76.0,106.0,72.0,2147197741.0,2147899968.0,2147793645.0,2148746944.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,120.9,3.332,34.799,80.0,112.0,70.0,2147192301.0,2147897645.0,2147792274.0,2148704658.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,121.3,3.326,34.798,80.0,112.0,70.0,2147192301.0,2147897645.0,2147792274.0,2148704658.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,122.0,3.335,34.799,81.0,108.0,69.0,2147181504.0,2147896685.0,2147793700.0,2148666916.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,122.7,3.335,34.799,79.0,113.0,73.0,2147177179.0,2147901723.0,2147792320.0,2148638061.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,123.6,3.331,34.798,77.0,110.0,72.0,2147171373.0,2147903222.0,2147794157.0,2148586633.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,123.9,3.331,34.798,77.0,110.0,72.0,2147171373.0,2147903222.0,2147794157.0,2148586633.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,124.7,3.33,34.797,79.0,107.0,71.0,2147161883.0,2147897078.0,2147791661.0,2148552173.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,125.3,3.34,34.8,79.0,108.0,71.0,2147161883.0,2147897078.0,2147791661.0,2148552173.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,125.8,3.34,34.8,79.0,108.0,71.0,2147155529.0,2147900489.0,2147787200.0,2148517504.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,126.6,3.354,34.802,78.0,110.0,70.0,2147149659.0,2147901888.0,2147785289.0,2148491392.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,127.4,3.362,34.804,78.0,107.0,72.0,2147147922.0,2147903680.0,2147785773.0,2148458057.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,127.8,3.362,34.804,78.0,107.0,72.0,2147147922.0,2147903680.0,2147785773.0,2148458057.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,128.6,3.364,34.803,76.0,106.0,70.0,2147143350.0,2147905408.0,2147779620.0,2148431570.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,129.5,3.365,34.802,76.0,113.0,71.0,2147136045.0,2147897974.0,2147786066.0,2148404672.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,129.7,3.365,34.802,76.0,113.0,71.0,2147136045.0,2147897974.0,2147786066.0,2148404672.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,130.6,3.365,34.803,76.0,110.0,71.0,2147131904.0,2147902098.0,2147784192.0,2148367972.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,131.5,3.365,34.803,77.0,109.0,70.0,2147123684.0,2147900242.0,2147778669.0,2148343981.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,132.2,3.371,34.805,75.0,112.0,70.0,2147124928.0,2147898221.0,2147779291.0,2148326491.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,132.7,3.371,34.805,76.0,112.0,72.0,2147124928.0,2147898221.0,2147779291.0,2148326491.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,133.1,3.371,34.805,76.0,112.0,72.0,2147118875.0,2147898962.0,2147778660.0,2148300178.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,133.8,3.37,34.802,77.0,106.0,73.0,2147117248.0,2147901723.0,2147781110.0,2148282560.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,134.3,3.372,34.804,75.0,109.0,72.0,2147117248.0,2147901723.0,2147781110.0,2148282560.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,134.7,3.372,34.804,75.0,109.0,72.0,2147110701.0,2147903780.0,2147776777.0,2148260626.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,135.5,3.359,34.803,76.0,108.0,72.0,2147106560.0,2147900790.0,2147783168.0,2148238601.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,136.3,3.371,34.803,76.0,106.0,70.0,2147102034.0,2147898560.0,2147781138.0,2148219446.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,136.9,3.371,34.803,75.0,104.0,71.0,2147099785.0,2147901650.0,2147774509.0,2148200192.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,137.5,3.367,34.802,74.0,109.0,72.0,2147099785.0,2147901650.0,2147774509.0,2148200192.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,137.9,3.367,34.802,74.0,109.0,72.0,2147099803.0,2147901184.0,2147777152.0,2148178276.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,138.6,3.374,34.804,76.0,105.0,72.0,2147095926.0,2147899254.0,2147772662.0,2148160310.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,139.4,3.379,34.805,75.0,104.0,72.0,2147085138.0,2147901394.0,2147777124.0,2148138624.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,139.6,3.379,34.805,75.0,104.0,72.0,2147085138.0,2147901394.0,2147777124.0,2148138624.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,140.5,3.365,34.803,75.0,110.0,72.0,2147087817.0,2147898377.0,2147770724.0,2148119542.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,141.2,3.36,34.802,76.0,108.0,71.0,2147085293.0,2147900388.0,2147773449.0,2148105078.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,141.7,3.36,34.802,76.0,106.0,72.0,2147085293.0,2147900388.0,2147773449.0,2148105078.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,142.3,3.37,34.803,76.0,106.0,72.0,2147081161.0,2147900434.0,2147774546.0,2148090916.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,143.0,3.37,34.803,75.0,108.0,70.0,2147079186.0,2147897426.0,2147774034.0,2148067812.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,143.7,3.377,34.804,76.0,105.0,70.0,2147079734.0,2147901586.0,2147776109.0,2148058688.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,144.0,3.377,34.804,76.0,105.0,70.0,2147079734.0,2147901586.0,2147776109.0,2148058688.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,144.7,3.368,34.804,76.0,106.0,72.0,2147075291.0,2147901238.0,2147772205.0,2148039177.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,145.3,3.364,34.803,77.0,105.0,70.0,2147075291.0,2147901238.0,2147772205.0,2148039177.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,145.8,3.364,34.803,77.0,105.0,70.0,2147072932.0,2147898834.0,2147774080.0,2148023899.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,146.5,3.372,34.804,77.0,106.0,72.0,2147067648.0,2147898523.0,2147775670.0,2148014363.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,147.4,3.379,34.806,73.0,109.0,71.0,2147064466.0,2147899648.0,2147772105.0,2147997074.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,147.6,3.379,34.806,73.0,109.0,71.0,2147064466.0,2147899648.0,2147772105.0,2147997074.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,148.4,3.396,34.807,75.0,116.0,72.0,2147063698.0,2147899081.0,2147772342.0,2147982217.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,149.1,3.394,34.804,72.0,110.0,72.0,2147060717.0,2147898614.0,2147771968.0,2147969051.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,149.6,3.394,34.804,71.0,109.0,70.0,2147060717.0,2147898614.0,2147771968.0,2147969051.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,150.2,3.397,34.808,71.0,109.0,70.0,2147063460.0,2147898724.0,2147767350.0,2147954889.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,150.9,3.397,34.808,75.0,111.0,71.0,2147057993.0,2147898322.0,2147773138.0,2147949997.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,151.6,3.402,34.807,71.0,109.0,73.0,2147055670.0,2147898523.0,2147772800.0,2147939739.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,151.9,3.402,34.807,71.0,109.0,73.0,2147055670.0,2147898523.0,2147772800.0,2147939739.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,152.7,3.405,34.807,71.0,106.0,71.0,2147053952.0,2147898989.0,2147770057.0,2147923172.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,153.5,3.403,34.807,73.0,105.0,70.0,2147054738.0,2147902518.0,2147771748.0,2147920256.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,153.7,3.403,34.807,73.0,105.0,70.0,2147054738.0,2147902518.0,2147771748.0,2147920256.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,154.5,3.404,34.808,73.0,111.0,70.0,2147050212.0,2147899958.0,2147769490.0,2147905984.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,155.3,3.404,34.808,71.0,108.0,71.0,2147048914.0,2147899300.0,2147769764.0,2147889517.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,156.2,3.404,34.807,74.0,109.0,71.0,2147051684.0,2147898953.0,2147765696.0,2147883300.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,156.9,3.405,34.808,73.0,108.0,71.0,2147044946.0,2147898569.0,2147768786.0,2147871826.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,157.3,3.405,34.808,73.0,108.0,71.0,2147044946.0,2147898569.0,2147768786.0,2147871826.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,158.0,3.395,34.807,73.0,107.0,72.0,2147044324.0,2147901897.0,2147766674.0,2147862427.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,158.7,3.395,34.807,73.0,107.0,70.0,2147041581.0,2147901430.0,2147768676.0,2147847332.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,159.6,3.402,34.807,73.0,108.0,73.0,2147037860.0,2147898294.0,2147767643.0,2147838116.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,159.9,3.402,34.807,73.0,108.0,73.0,2147037860.0,2147898294.0,2147767643.0,2147838116.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,160.7,3.409,34.805,73.0,110.0,71.0,2147039250.0,2147897837.0,2147766857.0,2147828882.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,161.4,3.407,34.808,74.0,109.0,73.0,2147039250.0,2147897837.0,2147766857.0,2147828882.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,161.9,3.407,34.808,74.0,109.0,73.0,2147039524.0,2147902848.0,2147768027.0,2147814948.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,162.7,3.408,34.808,70.0,110.0,72.0,2147037915.0,2147900708.0,2147767268.0,2147808064.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,163.6,3.41,34.806,73.0,108.0,70.0,2147032548.0,2147898806.0,2147769078.0,2147797860.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,164.0,3.41,34.806,73.0,108.0,70.0,2147032548.0,2147898806.0,2147769078.0,2147797860.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,164.8,3.41,34.808,73.0,118.0,71.0,2147031963.0,2147901421.0,2147764553.0,2147790957.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,165.7,3.411,34.807,72.0,108.0,71.0,2147034075.0,2147897728.0,2147765878.0,2147785179.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,166.0,3.411,34.807,72.0,108.0,71.0,2147034075.0,2147897728.0,2147765878.0,2147785179.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,166.8,3.407,34.807,73.0,105.0,72.0,2147031835.0,2147900891.0,2147768146.0,2147775149.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,167.6,3.406,34.808,76.0,110.0,72.0,2147029906.0,2147898980.0,2147766464.0,2147766244.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,168.0,3.406,34.808,76.0,110.0,72.0,2147029906.0,2147898980.0,2147766464.0,2147766244.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,168.8,3.403,34.807,73.0,108.0,71.0,2147024740.0,2147898194.0,2147769645.0,2147759131.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,169.7,3.405,34.807,73.0,111.0,72.0,2147026322.0,2147898422.0,2147765531.0,2147750080.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,170.0,3.405,34.807,73.0,111.0,72.0,2147026322.0,2147898422.0,2147765531.0,2147750080.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,170.8,3.407,34.807,72.0,110.0,71.0,2147024758.0,2147902308.0,2147765220.0,2147739849.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,171.5,3.409,34.807,74.0,106.0,70.0,2147024758.0,2147902308.0,2147765220.0,2147739849.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,172.0,3.409,34.807,74.0,106.0,70.0,2147025572.0,2147900918.0,2147767570.0,2147735222.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,172.8,3.409,34.808,71.0,111.0,72.0,2147022372.0,2147901385.0,2147765723.0,2147725330.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,173.6,3.41,34.805,72.0,105.0,70.0,2147026889.0,2147900790.0,2147766948.0,2147722340.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,174.0,3.41,34.805,72.0,105.0,70.0,2147026889.0,2147900790.0,2147766948.0,2147722340.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,174.9,3.406,34.808,73.0,108.0,70.0,2147026651.0,2147900946.0,2147767789.0,2147714368.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,175.6,3.406,34.807,74.0,111.0,70.0,2147026651.0,2147900946.0,2147767789.0,2147714368.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,176.2,3.406,34.807,74.0,111.0,70.0,2147022893.0,2147897947.0,2147764662.0,2147707355.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,177.0,3.406,34.807,73.0,109.0,71.0,2147019702.0,2147901897.0,2147766656.0,2147700717.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,177.4,3.412,34.808,73.0,109.0,71.0,2147019702.0,2147901897.0,2147766656.0,2147700717.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,178.4,3.417,34.808,74.0,107.0,71.0,2147020324.0,2147898029.0,2147767561.0,2147692425.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,179.2,3.412,34.807,73.0,111.0,69.0,2147020516.0,2147902061.0,2147764525.0,2147687990.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,180.3,3.413,34.807,73.0,105.0,70.0,2147017956.0,2147898880.0,2147769142.0,2147684754.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,181.3,3.41,34.809,73.0,114.0,70.0,2147018038.0,2147902299.0,2147761874.0,2147678116.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,181.7,3.41,34.809,73.0,114.0,70.0,2147018038.0,2147902299.0,2147761874.0,2147678116.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,182.6,3.411,34.808,73.0,106.0,71.0,2147015725.0,2147899986.0,2147768128.0,2147670765.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,183.7,3.411,34.808,74.0,107.0,70.0,2147015433.0,2147898944.0,2147766125.0,2147665161.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,184.6,3.399,34.806,75.0,111.0,71.0,2147014381.0,2147903762.0,2147766153.0,2147661568.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,185.0,3.399,34.806,75.0,111.0,71.0,2147014381.0,2147903762.0,2147766153.0,2147661568.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,185.9,3.405,34.809,73.0,120.0,71.0,2147015113.0,2147902354.0,2147763474.0,2147655597.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,186.6,3.415,34.807,73.0,110.0,70.0,2147015113.0,2147902354.0,2147763474.0,2147655597.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,187.3,3.406,34.807,73.0,110.0,70.0,2147015131.0,2147901284.0,2147769673.0,2147647305.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,188.1,3.415,34.809,72.0,105.0,70.0,2147013595.0,2147904192.0,2147766208.0,2147646061.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,188.5,3.415,34.809,72.0,105.0,70.0,2147013595.0,2147904192.0,2147766208.0,2147646061.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,189.4,3.432,34.809,72.0,105.0,71.0,2147011419.0,2147901129.0,2147766637.0,2147643465.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,190.3,3.422,34.809,71.0,106.0,73.0,2147009691.0,2147903204.0,2147766610.0,2147638262.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,190.6,3.422,34.809,71.0,106.0,73.0,2147009691.0,2147903204.0,2147766610.0,2147638262.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,191.6,3.403,34.806,73.0,108.0,71.0,2147009590.0,2147904749.0,2147766354.0,2147636598.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,192.5,3.414,34.808,70.0,106.0,70.0,2147008009.0,2147903414.0,2147764937.0,2147629650.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,193.4,3.403,34.808,73.0,108.0,72.0,2147011145.0,2147905837.0,2147764672.0,2147624576.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,193.8,3.403,34.808,73.0,108.0,72.0,2147011145.0,2147905837.0,2147764672.0,2147624576.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,194.7,3.399,34.806,76.0,106.0,73.0,2147010112.0,2147902107.0,2147765257.0,2147624960.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,195.4,3.419,34.808,73.0,110.0,72.0,2147010112.0,2147902107.0,2147765257.0,2147624960.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,196.1,3.4,34.805,73.0,110.0,72.0,2147007195.0,2147904073.0,2147763602.0,2147621641.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,197.0,3.4,34.805,74.0,110.0,69.0,2147009453.0,2147901284.0,2147761782.0,2147619090.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,197.6,3.392,34.805,75.0,107.0,69.0,2147009453.0,2147901284.0,2147761782.0,2147619090.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,198.3,3.395,34.805,75.0,107.0,69.0,2147009298.0,2147903725.0,2147767387.0,2147613833.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,199.1,3.399,34.805,73.0,106.0,70.0,2147006445.0,2147901449.0,2147764809.0,2147609106.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,199.4,3.399,34.805,73.0,106.0,70.0,2147006445.0,2147901449.0,2147764809.0,2147609106.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,200.3,3.4,34.806,74.0,129.0,71.0,2147007204.0,2147902153.0,2147766308.0,2147610185.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,201.1,3.409,34.812,73.0,109.0,70.0,2147005942.0,2147902500.0,2147766829.0,2147608585.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,201.5,3.409,34.812,73.0,109.0,70.0,2147005942.0,2147902500.0,2147766829.0,2147608585.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,202.3,3.399,34.806,75.0,109.0,70.0,2147008420.0,2147902921.0,2147769042.0,2147602916.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,203.1,3.412,34.81,73.0,106.0,70.0,2147005019.0,2147903707.0,2147765897.0,2147601161.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,203.6,3.412,34.81,73.0,106.0,70.0,2147005019.0,2147903707.0,2147765897.0,2147601161.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,204.4,3.416,34.808,72.0,103.0,72.0,2147006509.0,2147901522.0,2147766061.0,2147597302.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,205.2,3.416,34.809,71.0,115.0,71.0,2147006509.0,2147903113.0,2147766098.0,2147594176.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,205.5,3.416,34.809,71.0,115.0,71.0,2147006509.0,2147903113.0,2147766098.0,2147594176.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,206.4,3.418,34.809,72.0,107.0,70.0,2147006180.0,2147900461.0,2147765549.0,2147594642.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,207.2,3.422,34.809,74.0,106.0,70.0,2147006253.0,2147902244.0,2147766061.0,2147592301.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,208.3,3.425,34.809,70.0,108.0,72.0,2147003200.0,2147901942.0,2147766290.0,2147590070.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,208.5,3.425,34.809,70.0,108.0,72.0,2147003200.0,2147901942.0,2147766290.0,2147590070.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,209.4,3.42,34.81,73.0,109.0,71.0,2146999881.0,2147901357.0,2147767085.0,2147587867.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,210.3,3.423,34.809,73.0,113.0,71.0,2147003392.0,2147902418.0,2147765074.0,2147585106.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,211.4,3.424,34.81,74.0,108.0,72.0,2147004717.0,2147901769.0,2147765650.0,2147586285.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,212.4,3.428,34.808,73.0,105.0,72.0,2147001069.0,2147900818.0,2147762130.0,2147584018.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,212.6,3.428,34.808,73.0,105.0,72.0,2147001069.0,2147900818.0,2147762130.0,2147584018.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,213.7,3.431,34.812,73.0,107.0,72.0,2147006857.0,2147898816.0,2147763227.0,2147583469.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,214.5,3.417,34.809,73.0,108.0,73.0,2147002212.0,2147898852.0,2147764809.0,2147580699.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,215.5,3.41,34.808,73.0,106.0,72.0,2147005988.0,2147901257.0,2147766272.0,2147579574.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,215.8,3.41,34.808,73.0,106.0,72.0,2147005988.0,2147901257.0,2147766272.0,2147579574.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,216.6,3.426,34.811,72.0,107.0,70.0,2147001472.0,2147899840.0,2147766720.0,2147578203.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,217.4,3.431,34.81,70.0,109.0,71.0,2147005504.0,2147900800.0,2147762276.0,2147577033.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,217.9,3.431,34.81,70.0,109.0,71.0,2147005504.0,2147900800.0,2147762276.0,2147577033.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,218.7,3.412,34.808,71.0,109.0,69.0,2147000137.0,2147902537.0,2147762870.0,2147569856.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,219.5,3.406,34.808,74.0,108.0,72.0,2147002368.0,2147901001.0,2147765056.0,2147571949.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,219.9,3.406,34.808,74.0,108.0,72.0,2147002368.0,2147901001.0,2147765056.0,2147571949.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,220.7,3.413,34.809,71.0,111.0,70.0,2147001901.0,2147898432.0,2147767268.0,2147571410.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,221.4,3.423,34.81,71.0,109.0,72.0,2147001901.0,2147898432.0,2147767268.0,2147571410.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,221.9,3.423,34.81,71.0,109.0,72.0,2147004315.0,2147897444.0,2147762395.0,2147568969.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,222.7,3.413,34.808,72.0,108.0,73.0,2147001371.0,2147899108.0,2147764900.0,2147570706.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,223.4,3.418,34.81,79.0,106.0,70.0,2146999286.0,2147901394.0,2147764553.0,2147567844.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,223.8,3.418,34.81,79.0,106.0,70.0,2146999286.0,2147901394.0,2147764553.0,2147567844.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,224.6,3.417,34.809,72.0,109.0,71.0,2146997750.0,2147902482.0,2147764726.0,2147566838.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,225.5,3.426,34.81,72.0,107.0,72.0,2147000576.0,2147898861.0,2147763949.0,2147566427.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,225.8,3.426,34.81,72.0,107.0,72.0,2147000576.0,2147898861.0,2147763949.0,2147566427.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,226.6,3.423,34.808,71.0,104.0,72.0,2147000246.0,2147901138.0,2147767268.0,2147564690.0
