datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,169.7,13.938,35.788,58.0,110.0,63.0,2147107062.0,2147851099.0,2147770422.0,2147537188.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,170.1,13.938,35.788,60.0,115.0,66.0,2147107062.0,2147851099.0,2147770422.0,2147537188.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,170.5,13.941,35.79,58.0,184.0,62.0,2147107062.0,2147851099.0,2147770422.0,2147537188.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,170.9,13.941,35.79,56.0,114.0,66.0,2147105664.0,2147843227.0,2147767168.0,2147532123.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,171.2,13.961,35.791,54.0,111.0,64.0,2147105664.0,2147843227.0,2147767168.0,2147532123.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,171.4,13.961,35.791,54.0,113.0,63.0,2147105664.0,2147843227.0,2147767168.0,2147532123.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,171.8,13.961,35.791,56.0,115.0,63.0,2147106889.0,2147850038.0,2147769280.0,2147525805.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,172.1,13.996,35.808,58.0,120.0,65.0,2147106889.0,2147850038.0,2147769280.0,2147525805.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,172.4,13.996,35.808,55.0,118.0,64.0,2147106889.0,2147850038.0,2147769280.0,2147525805.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,172.9,13.996,35.808,60.0,118.0,53.0,2147105033.0,2147846208.0,2147769554.0,2147519021.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,173.2,14.029,35.815,55.0,116.0,63.0,2147105033.0,2147846208.0,2147769554.0,2147519021.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,173.5,14.029,35.815,55.0,108.0,64.0,2147104137.0,2147850304.0,2147768777.0,2147518043.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,173.8,14.029,35.815,55.0,108.0,63.0,2147104137.0,2147850304.0,2147768777.0,2147518043.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,174.2,14.044,35.819,57.0,117.0,65.0,2147104137.0,2147850304.0,2147768777.0,2147518043.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,174.5,14.044,35.819,61.0,152.0,64.0,2147105380.0,2147842797.0,2147769965.0,2147512694.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,174.7,14.044,35.819,57.0,117.0,62.0,2147105380.0,2147842797.0,2147769965.0,2147512694.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,175.3,14.044,35.819,58.0,111.0,63.0,2147103780.0,2147845824.0,2147767021.0,2147514569.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,175.6,14.044,35.819,46.0,116.0,59.0,2147103780.0,2147845824.0,2147767021.0,2147514569.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,176.0,14.044,35.818,55.0,110.0,65.0,2147103780.0,2147845824.0,2147767021.0,2147514569.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,176.3,14.044,35.818,56.0,117.0,64.0,2147102756.0,2147844224.0,2147768064.0,2147513097.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,176.6,14.044,35.818,58.0,113.0,62.0,2147102756.0,2147844224.0,2147768064.0,2147513097.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,177.1,14.044,35.818,56.0,111.0,64.0,2147104585.0,2147843766.0,2147770944.0,2147508617.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,177.4,14.044,35.818,58.0,121.0,63.0,2147104585.0,2147843766.0,2147770944.0,2147508617.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,177.7,14.044,35.818,56.0,109.0,62.0,2147104585.0,2147843766.0,2147770944.0,2147508617.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.0,14.035,35.816,58.0,112.0,63.0,2147102070.0,2147848521.0,2147771712.0,2147503332.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.4,14.035,35.816,52.0,108.0,71.0,2147102070.0,2147848521.0,2147771712.0,2147503332.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.6,14.035,35.816,58.0,116.0,64.0,2147102070.0,2147848521.0,2147771712.0,2147503332.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.9,14.035,35.816,56.0,110.0,63.0,2147098340.0,2147847643.0,2147766436.0,2147498349.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,179.3,14.025,35.813,55.0,113.0,63.0,2147098340.0,2147847643.0,2147766436.0,2147498349.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,179.6,14.025,35.813,56.0,111.0,62.0,2147098340.0,2147847643.0,2147766436.0,2147498349.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,179.9,14.025,35.813,59.0,110.0,63.0,2147098560.0,2147851126.0,2147765805.0,2147499364.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,180.2,14.01,35.811,60.0,98.0,68.0,2147098560.0,2147851126.0,2147765805.0,2147499364.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,180.6,14.01,35.811,57.0,116.0,64.0,2147098560.0,2147851126.0,2147765805.0,2147499364.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,180.8,14.01,35.811,58.0,111.0,65.0,2147097609.0,2147849828.0,2147766637.0,2147494272.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,181.2,14.001,35.809,54.0,128.0,62.0,2147097609.0,2147849828.0,2147766637.0,2147494272.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,181.5,14.001,35.809,56.0,113.0,63.0,2147097609.0,2147849828.0,2147766637.0,2147494272.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,182.1,13.989,35.803,67.0,123.0,67.0,2147100498.0,2147845970.0,2147767689.0,2147495826.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,182.4,13.989,35.803,56.0,119.0,62.0,2147100498.0,2147845970.0,2147767689.0,2147495826.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,182.8,13.989,35.803,54.0,113.0,65.0,2147100580.0,2147850752.0,2147771638.0,2147495771.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,183.2,13.97,35.8,56.0,131.0,63.0,2147100580.0,2147850752.0,2147771638.0,2147495771.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,183.5,13.97,35.8,57.0,111.0,65.0,2147099821.0,2147850944.0,2147768612.0,2147497865.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,183.9,13.97,35.8,49.0,105.0,64.0,2147099821.0,2147850944.0,2147768612.0,2147497865.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,184.3,13.924,35.788,57.0,107.0,65.0,2147099821.0,2147850944.0,2147768612.0,2147497865.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,184.6,13.924,35.788,56.0,106.0,64.0,2147097508.0,2147849380.0,2147769206.0,2147498066.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.0,13.924,35.788,56.0,115.0,65.0,2147097508.0,2147849380.0,2147769206.0,2147498066.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.4,13.922,35.787,57.0,113.0,64.0,2147100635.0,2147850514.0,2147770459.0,2147497051.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.7,13.922,35.787,54.0,117.0,64.0,2147100635.0,2147850514.0,2147770459.0,2147497051.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.9,13.922,35.787,56.0,114.0,65.0,2147100635.0,2147850514.0,2147770459.0,2147497051.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,186.5,13.921,35.787,57.0,116.0,62.0,2147101302.0,2147850971.0,2147772059.0,2147492653.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,186.9,13.921,35.787,56.0,109.0,65.0,2147101302.0,2147850971.0,2147772059.0,2147492653.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,187.3,13.92,35.786,55.0,109.0,64.0,2147099712.0,2147847460.0,2147768950.0,2147491584.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,187.5,13.92,35.786,56.0,106.0,66.0,2147099712.0,2147847460.0,2147768950.0,2147491584.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,187.8,13.92,35.786,55.0,112.0,63.0,2147099712.0,2147847460.0,2147768950.0,2147491584.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,188.2,13.919,35.786,56.0,114.0,64.0,2147098441.0,2147848804.0,2147770596.0,2147491629.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,188.5,13.919,35.786,56.0,109.0,63.0,2147098441.0,2147848804.0,2147770596.0,2147491629.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,189.0,13.919,35.786,55.0,115.0,66.0,2147098441.0,2147848804.0,2147770596.0,2147491629.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,189.3,13.913,35.785,54.0,124.0,62.0,2147098505.0,2147846948.0,2147764470.0,2147492946.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,189.6,13.913,35.785,62.0,115.0,77.0,2147098505.0,2147846948.0,2147764470.0,2147492946.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,189.9,13.913,35.785,57.0,107.0,64.0,2147098505.0,2147846948.0,2147764470.0,2147492946.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,190.3,13.912,35.785,56.0,107.0,65.0,2147099602.0,2147848804.0,2147764452.0,2147493275.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,190.7,13.912,35.785,54.0,110.0,63.0,2147099602.0,2147848804.0,2147764452.0,2147493275.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,191.0,13.901,35.782,55.0,122.0,63.0,2147101750.0,2147850048.0,2147765659.0,2147491017.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,191.3,13.901,35.782,56.0,113.0,64.0,2147101750.0,2147850048.0,2147765659.0,2147491017.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,191.6,13.901,35.782,57.0,108.0,62.0,2147101750.0,2147850048.0,2147765659.0,2147491017.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,192.0,13.89,35.78,56.0,109.0,64.0,2147098715.0,2147847149.0,2147770075.0,2147492077.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,192.4,13.89,35.78,51.0,102.0,68.0,2147098715.0,2147847149.0,2147770075.0,2147492077.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,192.6,13.89,35.78,53.0,108.0,63.0,2147098715.0,2147847149.0,2147770075.0,2147492077.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,192.9,13.89,35.78,56.0,110.0,65.0,2147099675.0,2147850048.0,2147769490.0,2147489901.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,193.5,13.891,35.781,57.0,110.0,62.0,2147099675.0,2147850048.0,2147769490.0,2147489901.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,193.7,13.891,35.781,56.0,109.0,64.0,2147099675.0,2147850048.0,2147769490.0,2147489901.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,194.1,13.892,35.781,56.0,112.0,65.0,2147097435.0,2147850404.0,2147769819.0,2147493101.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,194.5,13.892,35.781,57.0,108.0,65.0,2147097435.0,2147850404.0,2147769819.0,2147493101.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,194.9,13.892,35.781,57.0,111.0,63.0,2147099666.0,2147847753.0,2147768109.0,2147490066.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,195.2,13.893,35.781,57.0,108.0,62.0,2147099666.0,2147847753.0,2147768109.0,2147490066.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,195.4,13.893,35.781,54.0,119.0,63.0,2147099666.0,2147847753.0,2147768109.0,2147490066.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,196.0,13.896,35.782,55.0,112.0,64.0,2147098413.0,2147846528.0,2147769792.0,2147492544.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,196.4,13.896,35.782,55.0,112.0,62.0,2147098413.0,2147846528.0,2147769792.0,2147492544.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,196.6,13.896,35.782,56.0,109.0,64.0,2147098413.0,2147846528.0,2147769792.0,2147492544.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,197.0,13.896,35.782,58.0,113.0,65.0,2147100544.0,2147849325.0,2147770852.0,2147491803.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,197.3,13.9,35.783,58.0,107.0,65.0,2147100544.0,2147849325.0,2147770852.0,2147491803.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,197.7,13.9,35.783,55.0,114.0,64.0,2147098688.0,2147851565.0,2147771428.0,2147491684.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,198.1,13.898,35.782,62.0,110.0,52.0,2147098688.0,2147851565.0,2147771428.0,2147491684.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,198.5,13.898,35.782,57.0,113.0,66.0,2147098688.0,2147851565.0,2147771428.0,2147491684.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,198.9,13.898,35.782,58.0,109.0,64.0,2147097060.0,2147847561.0,2147767094.0,2147492818.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,199.2,13.892,35.781,54.0,108.0,63.0,2147097060.0,2147847561.0,2147767094.0,2147492818.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,199.4,13.892,35.781,56.0,109.0,62.0,2147097060.0,2147847561.0,2147767094.0,2147492818.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,199.8,13.892,35.781,58.0,108.0,64.0,2147095460.0,2147847003.0,2147768118.0,2147495990.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,200.4,13.888,35.781,56.0,110.0,65.0,2147095460.0,2147847003.0,2147768118.0,2147495990.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,200.6,13.888,35.781,56.0,110.0,61.0,2147099026.0,2147847817.0,2147768128.0,2147492370.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,201.0,13.888,35.781,68.0,117.0,61.0,2147099026.0,2147847817.0,2147768128.0,2147492370.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,201.3,13.889,35.781,55.0,108.0,63.0,2147099026.0,2147847817.0,2147768128.0,2147492370.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,201.6,13.889,35.781,58.0,178.0,61.0,2147095003.0,2147847862.0,2147768667.0,2147491821.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,201.9,13.889,35.781,58.0,103.0,53.0,2147095003.0,2147847862.0,2147768667.0,2147491821.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,202.3,13.886,35.78,53.0,117.0,64.0,2147095003.0,2147847862.0,2147768667.0,2147491821.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,202.7,13.886,35.78,55.0,116.0,64.0,2147095990.0,2147850349.0,2147766080.0,2147488292.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,203.1,13.886,35.78,55.0,109.0,61.0,2147095990.0,2147850349.0,2147766080.0,2147488292.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,203.4,13.886,35.78,57.0,119.0,65.0,2147095990.0,2147850349.0,2147766080.0,2147488292.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,203.7,13.886,35.78,56.0,106.0,62.0,2147100022.0,2147852708.0,2147767469.0,2147491501.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,204.0,13.886,35.78,54.0,108.0,65.0,2147100022.0,2147852708.0,2147767469.0,2147491501.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,204.4,13.886,35.78,57.0,112.0,63.0,2147095707.0,2147850432.0,2147768210.0,2147492352.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,204.8,13.886,35.78,58.0,110.0,66.0,2147095707.0,2147850432.0,2147768210.0,2147492352.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,205.2,13.886,35.78,56.0,109.0,63.0,2147095707.0,2147850432.0,2147768210.0,2147492352.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,205.6,13.886,35.78,57.0,113.0,62.0,2147093705.0,2147851254.0,2147768658.0,2147490176.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,205.8,13.886,35.78,54.0,131.0,82.0,2147093705.0,2147851254.0,2147768658.0,2147490176.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,206.2,13.898,35.784,54.0,110.0,65.0,2147093705.0,2147851254.0,2147768658.0,2147490176.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,206.6,13.898,35.784,56.0,111.0,63.0,2147095140.0,2147850057.0,2147770706.0,2147488777.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,207.0,13.898,35.784,56.0,111.0,63.0,2147095140.0,2147850057.0,2147770706.0,2147488777.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,207.5,13.914,35.789,57.0,110.0,64.0,2147088914.0,2147847296.0,2147770770.0,2147487972.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,207.8,13.914,35.789,53.0,110.0,73.0,2147088914.0,2147847296.0,2147770770.0,2147487972.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,208.1,13.914,35.789,57.0,108.0,62.0,2147088914.0,2147847296.0,2147770770.0,2147487972.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,208.5,13.911,35.787,58.0,123.0,63.0,2147094180.0,2147852242.0,2147767634.0,2147487497.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,209.0,13.911,35.787,56.0,151.0,62.0,2147094180.0,2147852242.0,2147767634.0,2147487497.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,209.3,13.911,35.787,54.0,119.0,64.0,2147094226.0,2147853065.0,2147767387.0,2147488502.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,209.7,13.911,35.787,59.0,109.0,62.0,2147094226.0,2147853065.0,2147767387.0,2147488502.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,210.3,13.9,35.785,57.0,140.0,62.0,2147092068.0,2147850185.0,2147768118.0,2147480850.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,210.5,13.9,35.785,55.0,110.0,65.0,2147092068.0,2147850185.0,2147768118.0,2147480850.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,210.9,13.9,35.785,53.0,115.0,64.0,2147092068.0,2147850185.0,2147768118.0,2147480850.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,211.3,13.897,35.784,57.0,111.0,66.0,2147096054.0,2147852068.0,2147768338.0,2147485467.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,211.6,13.897,35.784,59.0,472.0,64.0,2147096054.0,2147852068.0,2147768338.0,2147485467.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,211.9,13.897,35.784,56.0,110.0,63.0,2147096054.0,2147852068.0,2147768338.0,2147485467.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,212.3,13.884,35.782,56.0,116.0,64.0,2147094637.0,2147850633.0,2147766555.0,2147485540.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,212.7,13.884,35.782,54.0,124.0,61.0,2147094637.0,2147850633.0,2147766555.0,2147485540.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,213.3,13.883,35.781,56.0,105.0,63.0,2147096274.0,2147850523.0,2147766272.0,2147483721.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,213.5,13.883,35.781,71.0,116.0,64.0,2147096274.0,2147850523.0,2147766272.0,2147483721.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,213.9,13.883,35.781,57.0,116.0,64.0,2147096274.0,2147850523.0,2147766272.0,2147483721.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,214.3,13.872,35.779,57.0,114.0,64.0,2147092544.0,2147851593.0,2147769490.0,2147480566.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,214.6,13.872,35.779,58.0,110.0,65.0,2147092544.0,2147851593.0,2147769490.0,2147480566.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,214.9,13.872,35.779,54.0,109.0,60.0,2147092544.0,2147851593.0,2147769490.0,2147480566.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,215.3,13.855,35.776,54.0,115.0,64.0,2147097289.0,2147850011.0,2147769078.0,2147482002.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,215.7,13.855,35.776,55.0,115.0,66.0,2147097289.0,2147850011.0,2147769078.0,2147482002.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,216.1,13.856,35.776,53.0,120.0,63.0,2147097289.0,2147850011.0,2147769078.0,2147482002.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,216.4,13.856,35.776,54.0,108.0,65.0,2147095478.0,2147851419.0,2147771053.0,2147482733.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,216.7,13.856,35.776,55.0,113.0,64.0,2147095478.0,2147851419.0,2147771053.0,2147482733.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,217.1,13.851,35.775,55.0,109.0,63.0,2147095478.0,2147851419.0,2147771053.0,2147482733.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,217.6,13.851,35.775,55.0,113.0,75.0,2147095725.0,2147850075.0,2147763611.0,2147477531.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,217.9,13.851,35.775,54.0,108.0,64.0,2147095725.0,2147850075.0,2147763611.0,2147477531.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,218.3,13.848,35.773,53.0,108.0,64.0,2147095012.0,2147854317.0,2147768173.0,2147482843.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,218.7,13.848,35.773,55.0,106.0,63.0,2147095012.0,2147854317.0,2147768173.0,2147482843.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,219.1,13.842,35.773,55.0,111.0,62.0,2147095012.0,2147854317.0,2147768173.0,2147482843.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,219.4,13.842,35.773,54.0,109.0,65.0,2147095250.0,2147851364.0,2147771858.0,2147477120.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,219.7,13.842,35.773,54.0,106.0,63.0,2147095250.0,2147851364.0,2147771858.0,2147477120.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,220.1,13.84,35.772,54.0,109.0,65.0,2147095250.0,2147851364.0,2147771858.0,2147477120.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,220.6,13.84,35.772,56.0,110.0,65.0,2147093915.0,2147849325.0,2147771547.0,2147478208.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,221.0,13.84,35.772,55.0,111.0,64.0,2147093915.0,2147849325.0,2147771547.0,2147478208.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,221.4,13.838,35.772,55.0,110.0,64.0,2147095414.0,2147853494.0,2147765147.0,2147482752.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,221.8,13.838,35.772,53.0,109.0,63.0,2147095414.0,2147853494.0,2147765147.0,2147482752.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,222.4,13.839,35.771,57.0,111.0,65.0,2147094226.0,2147849947.0,2147766299.0,2147480685.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,222.6,13.839,35.771,57.0,107.0,66.0,2147094226.0,2147849947.0,2147766299.0,2147480685.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,223.0,13.839,35.771,55.0,109.0,63.0,2147094226.0,2147849947.0,2147766299.0,2147480685.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,223.4,13.838,35.771,55.0,109.0,65.0,2147092461.0,2147849362.0,2147764297.0,2147477860.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,223.8,13.838,35.771,53.0,116.0,55.0,2147092461.0,2147849362.0,2147764297.0,2147477860.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,224.2,13.837,35.771,52.0,117.0,63.0,2147092461.0,2147849362.0,2147764297.0,2147477860.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,224.6,13.837,35.771,55.0,107.0,66.0,2147092361.0,2147849033.0,2147764251.0,2147476507.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,225.3,13.829,35.769,54.0,109.0,63.0,2147092361.0,2147849033.0,2147764251.0,2147476507.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,225.5,13.829,35.769,54.0,113.0,63.0,2147094162.0,2147849243.0,2147768475.0,2147476361.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,225.9,13.829,35.769,51.0,105.0,69.0,2147094162.0,2147849243.0,2147768475.0,2147476361.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,226.3,13.816,35.766,54.0,114.0,63.0,2147094162.0,2147849243.0,2147768475.0,2147476361.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,226.6,13.816,35.766,56.0,188.0,66.0,2147095780.0,2147851785.0,2147766866.0,2147476461.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,226.9,13.816,35.766,46.0,112.0,60.0,2147095780.0,2147851785.0,2147766866.0,2147476461.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,227.3,13.81,35.764,55.0,110.0,64.0,2147095780.0,2147851785.0,2147766866.0,2147476461.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,227.7,13.81,35.764,55.0,123.0,65.0,2147091995.0,2147849609.0,2147765092.0,2147475812.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,228.1,13.796,35.762,56.0,122.0,65.0,2147091995.0,2147849609.0,2147765092.0,2147475812.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,228.4,13.796,35.762,55.0,126.0,64.0,2147091995.0,2147849609.0,2147765092.0,2147475812.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,228.7,13.796,35.762,55.0,114.0,64.0,2147091401.0,2147852726.0,2147763968.0,2147476196.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,229.2,13.777,35.758,56.0,113.0,66.0,2147091401.0,2147852726.0,2147763968.0,2147476196.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,229.6,13.777,35.758,55.0,113.0,64.0,2147087606.0,2147854582.0,2147770084.0,2147476114.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,230.0,13.777,35.758,50.0,116.0,64.0,2147087606.0,2147854582.0,2147770084.0,2147476114.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,230.4,13.771,35.757,57.0,112.0,65.0,2147087606.0,2147854582.0,2147770084.0,2147476114.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,230.8,13.771,35.757,54.0,132.0,65.0,2147090386.0,2147853010.0,2147765860.0,2147476242.0
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,231.2,13.758,35.755,55.0,110.0,63.0,2147090386.0,2147853010.0,2147765860.0,2147476242.0
