datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,110.0,3.517,34.655,104.0,162.0,69.0,2147000347.0,2147898651.0,2147764397.0,2147533888.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,111.2,3.517,34.662,120.0,155.0,68.0,2146999378.0,2147895844.0,2147761170.0,2147534564.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,111.9,3.517,34.662,97.0,171.0,68.0,2146999680.0,2147898276.0,2147763264.0,2147534198.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,112.6,3.515,34.668,97.0,171.0,68.0,2147001316.0,2147900461.0,2147763346.0,2147534994.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,113.3,3.514,34.671,111.0,159.0,68.0,2147001316.0,2147900461.0,2147763346.0,2147534994.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,114.3,3.512,34.673,90.0,186.0,68.0,2146997056.0,2147900544.0,2147765540.0,2147534226.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,114.8,3.512,34.673,90.0,186.0,68.0,2146997056.0,2147900544.0,2147765540.0,2147534226.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,116.0,3.511,34.675,88.0,333.0,68.0,2146996982.0,2147900425.0,2147765805.0,2147533842.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,116.7,3.509,34.677,90.0,153.0,68.0,2146999021.0,2147898212.0,2147759460.0,2147534619.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,117.5,3.504,34.68,90.0,153.0,68.0,2147002203.0,2147899044.0,2147764598.0,2147533723.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,118.5,3.501,34.682,100.0,163.0,69.0,2147002203.0,2147899044.0,2147764598.0,2147533723.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,119.5,3.498,34.685,84.0,148.0,68.0,2146994596.0,2147896201.0,2147762212.0,2147533714.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,120.5,3.493,34.69,92.0,144.0,68.0,2146997339.0,2147898276.0,2147762422.0,2147534957.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,121.5,3.49,34.692,92.0,144.0,68.0,2146997814.0,2147895012.0,2147760429.0,2147534610.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,122.2,3.489,34.693,90.0,157.0,70.0,2146997814.0,2147895012.0,2147760429.0,2147534610.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,123.0,3.489,34.693,85.0,180.0,70.0,2146996736.0,2147899812.0,2147760822.0,2147534976.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,124.2,3.488,34.695,81.0,146.0,69.0,2146997833.0,2147896484.0,2147761325.0,2147531565.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,124.7,3.488,34.695,81.0,146.0,69.0,2146997833.0,2147896484.0,2147761325.0,2147531565.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,126.0,3.487,34.696,85.0,159.0,70.0,2147001115.0,2147900315.0,2147761600.0,2147533430.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,126.7,3.485,34.698,90.0,394.0,67.0,2146996480.0,2147903552.0,2147763218.0,2147533403.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,127.5,3.483,34.7,90.0,394.0,67.0,2146998509.0,2147895753.0,2147762861.0,2147529188.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,128.5,3.482,34.701,80.0,143.0,68.0,2146998509.0,2147895753.0,2147762861.0,2147529188.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,129.5,3.48,34.702,86.0,147.0,67.0,2146996635.0,2147898166.0,2147761718.0,2147530075.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,130.5,3.478,34.705,86.0,155.0,66.0,2147001581.0,2147899355.0,2147762596.0,2147528393.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,131.5,3.476,34.705,86.0,155.0,66.0,2146999780.0,2147898166.0,2147761106.0,2147532800.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,132.3,3.475,34.707,79.0,140.0,69.0,2146999780.0,2147898166.0,2147761106.0,2147532800.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,133.0,3.475,34.707,98.0,142.0,69.0,2146997238.0,2147897993.0,2147763629.0,2147529984.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,134.3,3.474,34.707,80.0,166.0,69.0,2146998994.0,2147899236.0,2147761289.0,2147531821.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,134.8,3.474,34.707,80.0,166.0,69.0,2146998994.0,2147899236.0,2147761289.0,2147531821.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,135.6,3.473,34.707,83.0,183.0,69.0,2146998710.0,2147898349.0,2147760630.0,2147529088.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,136.7,3.473,34.708,80.0,152.0,67.0,2146996882.0,2147896420.0,2147759972.0,2147530541.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,137.6,3.473,34.71,80.0,152.0,67.0,2146997403.0,2147895341.0,2147760731.0,2147528731.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,138.2,3.472,34.71,83.0,176.0,70.0,2146997403.0,2147895341.0,2147760731.0,2147528731.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,138.7,3.472,34.71,77.0,149.0,70.0,2146997979.0,2147897810.0,2147764269.0,2147535040.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,139.5,3.47,34.711,108.0,167.0,68.0,2146994669.0,2147899995.0,2147763072.0,2147532498.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,139.8,3.47,34.711,108.0,167.0,68.0,2146994669.0,2147899995.0,2147763072.0,2147532498.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,140.5,3.47,34.712,84.0,139.0,67.0,2146999104.0,2147899382.0,2147760384.0,2147532205.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,141.1,3.47,34.712,76.0,160.0,68.0,2146997833.0,2147897865.0,2147762011.0,2147533933.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,141.4,3.47,34.712,76.0,160.0,68.0,2146997833.0,2147897865.0,2147762011.0,2147533933.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,142.2,3.468,34.713,78.0,138.0,68.0,2146997668.0,2147895195.0,2147761846.0,2147536448.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,142.6,3.468,34.713,78.0,138.0,68.0,2146998436.0,2147900955.0,2147761152.0,2147531081.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,143.5,3.464,34.718,77.0,147.0,68.0,2146998875.0,2147898797.0,2147766272.0,2147531401.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,144.2,3.462,34.719,77.0,147.0,68.0,2146998116.0,2147899794.0,2147762998.0,2147530029.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,145.0,3.462,34.719,75.0,143.0,69.0,2146999177.0,2147897590.0,2147763922.0,2147534665.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,145.7,3.461,34.721,75.0,143.0,69.0,2146995593.0,2147900406.0,2147761764.0,2147531373.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,146.1,3.461,34.721,203.0,138.0,70.0,2146995593.0,2147900406.0,2147761764.0,2147531373.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,146.7,3.46,34.723,74.0,145.0,69.0,2146998354.0,2147899492.0,2147762450.0,2147531748.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,147.4,3.46,34.726,76.0,137.0,70.0,2146996982.0,2147899474.0,2147763885.0,2147532077.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,147.8,3.46,34.726,76.0,137.0,70.0,2146996982.0,2147899474.0,2147763885.0,2147532077.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,148.6,3.46,34.726,74.0,141.0,69.0,2146996982.0,2147897618.0,2147765019.0,2147532754.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,149.1,3.46,34.726,77.0,136.0,70.0,2146997696.0,2147898331.0,2147761472.0,2147532507.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,149.7,3.461,34.726,77.0,136.0,70.0,2146997924.0,2147898130.0,2147764086.0,2147532041.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,150.3,3.461,34.726,73.0,142.0,70.0,2146997924.0,2147898130.0,2147764086.0,2147532041.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,150.8,3.461,34.726,81.0,131.0,69.0,2146999414.0,2147899136.0,2147763830.0,2147531648.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,151.5,3.461,34.727,81.0,131.0,69.0,2146996626.0,2147899858.0,2147766180.0,2147531574.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,152.0,3.462,34.728,73.0,133.0,69.0,2146996626.0,2147899858.0,2147766180.0,2147531574.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,152.5,3.462,34.728,72.0,139.0,68.0,2146998665.0,2147901193.0,2147761206.0,2147531977.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,153.3,3.463,34.728,72.0,139.0,68.0,2146997723.0,2147898614.0,2147766546.0,2147533001.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,153.7,3.463,34.728,75.0,145.0,68.0,2146997723.0,2147898614.0,2147766546.0,2147533001.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,154.3,3.463,34.73,71.0,147.0,70.0,2146994669.0,2147895195.0,2147762422.0,2147534189.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,155.1,3.463,34.731,73.0,145.0,69.0,2146993609.0,2147898148.0,2147763602.0,2147529371.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,155.5,3.463,34.731,73.0,145.0,69.0,2146993609.0,2147898148.0,2147763602.0,2147529371.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,156.3,3.464,34.733,80.0,135.0,70.0,2146998061.0,2147896612.0,2147765924.0,2147530925.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,156.9,3.464,34.733,70.0,135.0,70.0,2146996288.0,2147896246.0,2147764873.0,2147531931.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,157.5,3.465,34.734,70.0,135.0,70.0,2146997092.0,2147896429.0,2147762038.0,2147533220.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,158.2,3.467,34.736,72.0,134.0,68.0,2146997092.0,2147896429.0,2147762038.0,2147533220.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,158.7,3.467,34.736,69.0,147.0,69.0,2146997558.0,2147896329.0,2147763145.0,2147530697.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,159.6,3.468,34.736,70.0,136.0,69.0,2146995520.0,2147897481.0,2147763337.0,2147533595.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,160.0,3.468,34.736,70.0,136.0,69.0,2146995520.0,2147897481.0,2147763337.0,2147533595.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,160.9,3.468,34.737,70.0,136.0,71.0,2146994651.0,2147900059.0,2147761700.0,2147530496.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,161.4,3.47,34.739,72.0,131.0,69.0,2146997549.0,2147896530.0,2147762029.0,2147530898.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,162.4,3.471,34.74,69.0,131.0,67.0,2146996772.0,2147899072.0,2147762011.0,2147532571.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,163.3,3.474,34.741,69.0,126.0,70.0,2146998546.0,2147896384.0,2147759314.0,2147531730.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,163.6,3.474,34.741,69.0,126.0,70.0,2146998546.0,2147896384.0,2147759314.0,2147531730.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,164.5,3.477,34.743,76.0,133.0,69.0,2146995538.0,2147896100.0,2147761654.0,2147532041.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,165.1,3.479,34.745,75.0,153.0,69.0,2146997842.0,2147898194.0,2147763099.0,2147531894.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,166.0,3.479,34.745,77.0,131.0,71.0,2146998244.0,2147898349.0,2147761965.0,2147532461.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,166.4,3.479,34.745,77.0,131.0,71.0,2146998244.0,2147898349.0,2147761965.0,2147532461.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,167.3,3.483,34.748,68.0,129.0,68.0,2146997613.0,2147898230.0,2147761197.0,2147533604.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,167.8,3.483,34.748,69.0,136.0,68.0,2146996672.0,2147896621.0,2147760054.0,2147535213.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,168.5,3.486,34.75,69.0,136.0,68.0,2146996836.0,2147896146.0,2147761051.0,2147528713.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,169.1,3.49,34.752,66.0,132.0,70.0,2146996836.0,2147896146.0,2147761051.0,2147528713.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,169.6,3.49,34.752,66.0,137.0,69.0,2147001097.0,2147897051.0,2147762605.0,2147532288.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,170.5,3.497,34.755,69.0,124.0,70.0,2146998336.0,2147897115.0,2147760594.0,2147527268.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,170.9,3.497,34.755,69.0,124.0,70.0,2146998336.0,2147897115.0,2147760594.0,2147527268.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,171.7,3.507,34.76,63.0,123.0,70.0,2146995163.0,2147898368.0,2147758774.0,2147531081.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,172.4,3.511,34.76,64.0,121.0,70.0,2146994843.0,2147899666.0,2147760429.0,2147532452.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,172.7,3.511,34.76,64.0,121.0,70.0,2146994843.0,2147899666.0,2147760429.0,2147532452.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,173.4,3.519,34.764,62.0,142.0,69.0,2146999360.0,2147900626.0,2147761718.0,2147534061.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,174.2,3.525,34.766,61.0,126.0,69.0,2146998829.0,2147898770.0,2147761371.0,2147532068.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,174.6,3.525,34.766,61.0,126.0,69.0,2146998829.0,2147898770.0,2147761371.0,2147532068.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,175.5,3.534,34.771,61.0,123.0,69.0,2146996955.0,2147899209.0,2147765650.0,2147532964.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,176.0,3.534,34.771,61.0,125.0,69.0,2146995776.0,2147901860.0,2147765632.0,2147532790.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,176.7,3.543,34.772,61.0,125.0,69.0,2146997403.0,2147897874.0,2147764297.0,2147534043.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,177.3,3.544,34.772,62.0,122.0,70.0,2146997403.0,2147897874.0,2147764297.0,2147534043.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,177.8,3.544,34.772,60.0,122.0,70.0,2146996854.0,2147897691.0,2147765184.0,2147533641.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,178.3,3.548,34.775,60.0,122.0,70.0,2146995693.0,2147896630.0,2147762331.0,2147531529.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,179.1,3.553,34.775,58.0,120.0,69.0,2146995693.0,2147896630.0,2147762331.0,2147531529.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,179.6,3.553,34.775,58.0,112.0,70.0,2146997604.0,2147899556.0,2147758518.0,2147535058.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,180.4,3.554,34.775,58.0,112.0,70.0,2146995858.0,2147897883.0,2147762925.0,2147533622.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,180.9,3.554,34.775,59.0,118.0,70.0,2146995858.0,2147897883.0,2147762925.0,2147533622.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,181.5,3.56,34.778,60.0,115.0,71.0,2147002331.0,2147896630.0,2147766884.0,2147530048.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,182.3,3.562,34.778,62.0,114.0,68.0,2146997147.0,2147896146.0,2147762779.0,2147535478.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,182.7,3.562,34.778,62.0,114.0,68.0,2146997147.0,2147896146.0,2147762779.0,2147535478.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,183.6,3.564,34.78,63.0,120.0,69.0,2146998326.0,2147899684.0,2147763840.0,2147532196.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,184.1,3.564,34.78,60.0,119.0,68.0,2146999680.0,2147894656.0,2147760676.0,2147535552.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,184.7,3.564,34.78,60.0,119.0,68.0,2146998619.0,2147897508.0,2147761088.0,2147534802.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,185.3,3.567,34.779,59.0,117.0,69.0,2146998619.0,2147897508.0,2147761088.0,2147534802.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,185.9,3.567,34.779,58.0,122.0,70.0,2146995574.0,2147893869.0,2147761993.0,2147536045.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,186.3,3.57,34.782,58.0,122.0,70.0,2146995574.0,2147893869.0,2147761993.0,2147536045.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,187.1,3.576,34.783,59.0,155.0,70.0,2146996736.0,2147897581.0,2147762962.0,2147531245.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,187.7,3.576,34.783,57.0,120.0,71.0,2147001069.0,2147899081.0,2147760804.0,2147531885.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,188.5,3.583,34.784,73.0,120.0,69.0,2146996854.0,2147895524.0,2147762020.0,2147535259.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,188.9,3.583,34.784,73.0,120.0,69.0,2146996854.0,2147895524.0,2147762020.0,2147535259.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,189.6,3.587,34.786,58.0,123.0,70.0,2146995364.0,2147897691.0,2147760045.0,2147531355.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,190.4,3.589,34.787,60.0,118.0,68.0,2146996763.0,2147900507.0,2147765805.0,2147533385.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,190.8,3.589,34.787,60.0,118.0,68.0,2146996763.0,2147900507.0,2147765805.0,2147533385.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,191.5,3.595,34.788,58.0,120.0,69.0,2146998299.0,2147895945.0,2147763785.0,2147534802.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,192.2,3.596,34.789,60.0,115.0,71.0,2147002843.0,2147894957.0,2147761773.0,2147534244.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,192.6,3.596,34.789,60.0,115.0,71.0,2147002843.0,2147894957.0,2147761773.0,2147534244.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,193.4,3.597,34.789,62.0,117.0,70.0,2146997010.0,2147894592.0,2147762779.0,2147535067.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,194.0,3.598,34.79,58.0,119.0,69.0,2146997878.0,2147898020.0,2147764754.0,2147533760.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,194.9,3.598,34.79,56.0,120.0,70.0,2146995328.0,2147899712.0,2147763062.0,2147533339.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,195.5,3.601,34.79,56.0,120.0,70.0,2146997357.0,2147894400.0,2147764205.0,2147531492.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,196.1,3.602,34.79,60.0,118.0,71.0,2146997357.0,2147894400.0,2147764205.0,2147531492.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,196.7,3.602,34.79,58.0,115.0,70.0,2147000155.0,2147897234.0,2147762358.0,2147533760.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,197.6,3.603,34.792,58.0,119.0,70.0,2146998774.0,2147899446.0,2147762194.0,2147533019.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,198.4,3.605,34.792,58.0,115.0,70.0,2146997942.0,2147901860.0,2147763053.0,2147534601.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,198.8,3.605,34.792,58.0,115.0,70.0,2146997942.0,2147901860.0,2147763053.0,2147534601.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,199.5,3.606,34.791,58.0,115.0,69.0,2146999140.0,2147899072.0,2147763821.0,2147532315.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,200.2,3.611,34.794,61.0,122.0,69.0,2146997248.0,2147897709.0,2147764379.0,2147533805.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,200.5,3.611,34.794,61.0,122.0,69.0,2146997248.0,2147897709.0,2147764379.0,2147533805.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,201.3,3.618,34.795,71.0,120.0,69.0,2146999012.0,2147899876.0,2147762779.0,2147532544.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,201.9,3.62,34.796,56.0,118.0,71.0,2146999798.0,2147900498.0,2147764105.0,2147536987.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,202.3,3.62,34.796,56.0,118.0,71.0,2146999798.0,2147900498.0,2147764105.0,2147536987.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,203.1,3.624,34.797,59.0,116.0,70.0,2147000246.0,2147896594.0,2147762368.0,2147536557.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,203.6,3.624,34.797,58.0,127.0,68.0,2146999113.0,2147899172.0,2147762057.0,2147532873.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,204.4,3.626,34.797,58.0,127.0,68.0,2146999725.0,2147899401.0,2147765430.0,2147530413.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,204.8,3.626,34.797,56.0,117.0,71.0,2146999725.0,2147899401.0,2147765430.0,2147530413.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,205.7,3.627,34.798,57.0,119.0,69.0,2146999314.0,2147894665.0,2147763154.0,2147532644.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,206.5,3.63,34.798,56.0,115.0,70.0,2146999122.0,2147895186.0,2147762688.0,2147533842.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,207.1,3.631,34.799,59.0,119.0,69.0,2147000265.0,2147899172.0,2147763584.0,2147531675.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,207.6,3.631,34.799,59.0,119.0,69.0,2146998217.0,2147898358.0,2147762468.0,2147533293.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,208.4,3.634,34.799,55.0,114.0,69.0,2146998217.0,2147898358.0,2147762468.0,2147533293.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,208.9,3.634,34.799,58.0,116.0,68.0,2146999762.0,2147899940.0,2147760804.0,2147534116.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,209.7,3.638,34.801,57.0,112.0,71.0,2147000173.0,2147899904.0,2147764205.0,2147534774.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,210.1,3.638,34.801,57.0,112.0,71.0,2147000173.0,2147899904.0,2147764205.0,2147534774.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,210.7,3.639,34.801,60.0,113.0,71.0,2147000292.0,2147899392.0,2147761005.0,2147532644.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,211.5,3.64,34.801,57.0,113.0,70.0,2146998171.0,2147898258.0,2147763629.0,2147532708.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,211.8,3.64,34.801,57.0,113.0,70.0,2146998171.0,2147898258.0,2147763629.0,2147532708.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,212.5,3.641,34.799,57.0,113.0,71.0,2146999634.0,2147898139.0,2147766025.0,2147529563.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,213.2,3.641,34.802,58.0,113.0,70.0,2147002852.0,2147897389.0,2147765110.0,2147534921.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,213.5,3.641,34.802,58.0,113.0,70.0,2147002852.0,2147897389.0,2147765110.0,2147534921.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,214.3,3.643,34.802,119.0,117.0,69.0,2147000786.0,2147896868.0,2147759533.0,2147533302.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,214.9,3.646,34.803,57.0,119.0,70.0,2147002450.0,2147896914.0,2147763108.0,2147534326.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,215.3,3.646,34.803,57.0,119.0,70.0,2147002450.0,2147896914.0,2147763108.0,2147534326.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,216.1,3.65,34.804,60.0,121.0,70.0,2146999040.0,2147896886.0,2147762294.0,2147532772.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,216.6,3.65,34.804,56.0,115.0,71.0,2146998253.0,2147894646.0,2147763291.0,2147533604.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,217.3,3.664,34.806,56.0,115.0,71.0,2147000795.0,2147897938.0,2147760539.0,2147534582.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,217.7,3.664,34.806,79.0,117.0,70.0,2147000795.0,2147897938.0,2147760539.0,2147534582.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,218.3,3.668,34.808,55.0,121.0,69.0,2147001508.0,2147896768.0,2147765988.0,2147533302.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,219.1,3.674,34.809,54.0,117.0,71.0,2147002605.0,2147896594.0,2147761929.0,2147532635.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,219.4,3.674,34.809,54.0,117.0,71.0,2147002605.0,2147896594.0,2147761929.0,2147532635.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,220.3,3.677,34.809,69.0,112.0,71.0,2146996425.0,2147894162.0,2147763300.0,2147532571.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,220.8,3.677,34.809,55.0,112.0,71.0,2147000612.0,2147895588.0,2147764544.0,2147530806.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,221.4,3.68,34.81,55.0,112.0,71.0,2146999716.0,2147895414.0,2147764370.0,2147531410.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,222.0,3.679,34.811,55.0,115.0,70.0,2146999716.0,2147895414.0,2147764370.0,2147531410.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,222.5,3.679,34.811,55.0,112.0,69.0,2146996672.0,2147895158.0,2147764361.0,2147532818.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,223.3,3.688,34.812,58.0,113.0,71.0,2146995776.0,2147897362.0,2147760128.0,2147534153.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,223.7,3.688,34.812,58.0,113.0,71.0,2146995776.0,2147897362.0,2147760128.0,2147534153.0
