datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,107.9,3.978,34.763,57.0,133.0,72.0,2147053961.0,2147892918.0,2147766729.0,2147849024.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,108.4,3.988,34.766,57.0,133.0,73.0,2147053961.0,2147892918.0,2147766729.0,2147849024.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,109.0,3.998,34.768,57.0,133.0,73.0,2147054144.0,2147890450.0,2147764470.0,2147840310.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,109.7,3.998,34.768,57.0,121.0,72.0,2147051282.0,2147896896.0,2147763337.0,2147827986.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,110.6,3.999,34.768,57.0,133.0,72.0,2147047222.0,2147893878.0,2147762240.0,2147823186.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,111.6,4.0,34.768,58.0,123.0,73.0,2147047222.0,2147895716.0,2147762697.0,2147806582.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,112.5,4.003,34.77,56.0,122.0,73.0,2147046171.0,2147894902.0,2147766884.0,2147802157.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,113.3,4.008,34.772,56.0,127.0,72.0,2147047753.0,2147898678.0,2147764187.0,2147789348.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,113.6,4.008,34.772,56.0,127.0,72.0,2147047753.0,2147898678.0,2147764187.0,2147789348.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,114.4,4.016,34.774,57.0,122.0,72.0,2147046427.0,2147899181.0,2147766098.0,2147783332.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,115.3,4.024,34.776,58.0,121.0,72.0,2147043730.0,2147897270.0,2147763940.0,2147780333.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,116.2,4.031,34.778,55.0,122.0,72.0,2147041188.0,2147896027.0,2147766564.0,2147770230.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,116.7,4.031,34.778,55.0,118.0,73.0,2147041188.0,2147896027.0,2147766564.0,2147770230.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,117.3,4.034,34.779,55.0,118.0,73.0,2147039433.0,2147893613.0,2147764580.0,2147765202.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,118.0,4.034,34.78,59.0,121.0,72.0,2147037632.0,2147894747.0,2147764553.0,2147755282.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,118.3,4.034,34.78,59.0,121.0,72.0,2147037632.0,2147894747.0,2147764553.0,2147755282.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,119.1,4.035,34.779,55.0,124.0,74.0,2147036388.0,2147895003.0,2147768237.0,2147748059.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,119.9,4.035,34.779,55.0,130.0,73.0,2147035840.0,2147894665.0,2147767689.0,2147741174.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,120.5,4.036,34.78,53.0,148.0,71.0,2147035840.0,2147894665.0,2147767689.0,2147741174.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,121.0,4.036,34.78,53.0,148.0,71.0,2147032228.0,2147895488.0,2147767222.0,2147737792.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,121.7,4.038,34.781,55.0,124.0,72.0,2147033462.0,2147894957.0,2147764589.0,2147727296.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,122.7,4.036,34.782,55.0,125.0,73.0,2147029394.0,2147895414.0,2147764379.0,2147722998.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,123.6,4.046,34.786,56.0,120.0,73.0,2147032109.0,2147896521.0,2147764955.0,2147717266.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,124.4,4.051,34.785,55.0,137.0,74.0,2147029348.0,2147896704.0,2147763611.0,2147710619.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,124.7,4.051,34.785,55.0,137.0,74.0,2147029348.0,2147896704.0,2147763611.0,2147710619.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,125.5,4.052,34.785,56.0,122.0,73.0,2147031552.0,2147894006.0,2147765229.0,2147706770.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,126.3,4.052,34.785,56.0,125.0,72.0,2147025270.0,2147893595.0,2147757997.0,2147699163.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,126.6,4.052,34.785,56.0,125.0,72.0,2147025270.0,2147893595.0,2147757997.0,2147699163.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,127.4,4.052,34.786,57.0,129.0,72.0,2147031387.0,2147895808.0,2147765275.0,2147692370.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,128.2,4.05,34.787,57.0,134.0,73.0,2147027766.0,2147894290.0,2147765705.0,2147689746.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,128.6,4.05,34.787,57.0,134.0,73.0,2147027766.0,2147894290.0,2147765705.0,2147689746.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,129.3,4.063,34.792,55.0,151.0,71.0,2147027318.0,2147894729.0,2147765074.0,2147686665.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,130.0,4.091,34.796,56.0,122.0,71.0,2147026688.0,2147892873.0,2147763849.0,2147680758.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,130.5,4.091,34.796,56.0,122.0,71.0,2147026688.0,2147892873.0,2147763849.0,2147680758.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,131.1,4.101,34.798,56.0,116.0,72.0,2147025435.0,2147898889.0,2147768777.0,2147677906.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,131.9,4.101,34.798,55.0,118.0,71.0,2147024393.0,2147900077.0,2147764096.0,2147669312.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,132.4,4.104,34.797,55.0,124.0,72.0,2147024393.0,2147900077.0,2147764096.0,2147669312.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,133.0,4.107,34.799,55.0,124.0,72.0,2147025088.0,2147893613.0,2147761764.0,2147670464.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,133.8,4.107,34.799,55.0,119.0,72.0,2147023817.0,2147897554.0,2147763446.0,2147662985.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,134.4,4.108,34.798,57.0,119.0,74.0,2147023817.0,2147897554.0,2147763446.0,2147662985.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,134.9,4.108,34.798,57.0,119.0,74.0,2147024228.0,2147893440.0,2147764653.0,2147660946.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,135.7,4.098,34.798,55.0,120.0,71.0,2147020580.0,2147890834.0,2147763968.0,2147656329.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,136.6,4.074,34.797,55.0,118.0,73.0,2147019885.0,2147896886.0,2147764425.0,2147651117.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,136.8,4.074,34.797,55.0,118.0,73.0,2147019885.0,2147896886.0,2147764425.0,2147651117.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,137.8,4.063,34.798,56.0,114.0,73.0,2147020370.0,2147895917.0,2147764443.0,2147649216.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,138.7,4.062,34.796,55.0,119.0,73.0,2147020845.0,2147897974.0,2147768036.0,2147644882.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,139.6,4.099,34.801,58.0,125.0,73.0,2147023286.0,2147892562.0,2147767241.0,2147643858.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,140.5,4.097,34.803,55.0,122.0,72.0,2147018523.0,2147893558.0,2147767259.0,2147642852.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,141.3,4.119,34.805,57.0,114.0,73.0,2147016475.0,2147897005.0,2147767744.0,2147638299.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,141.6,4.119,34.805,57.0,114.0,73.0,2147016475.0,2147897005.0,2147767744.0,2147638299.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,142.5,4.138,34.808,57.0,118.0,73.0,2147021485.0,2147891273.0,2147767442.0,2147635008.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,143.3,4.144,34.811,56.0,117.0,71.0,2147016237.0,2147891821.0,2147768219.0,2147632713.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,143.6,4.144,34.811,56.0,117.0,71.0,2147016237.0,2147891821.0,2147768219.0,2147632713.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,144.5,4.185,34.815,57.0,114.0,71.0,2147020260.0,2147893339.0,2147767195.0,2147630125.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,145.3,4.186,34.814,55.0,117.0,72.0,2147017078.0,2147895332.0,2147765979.0,2147628516.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,146.2,4.17,34.815,56.0,117.0,71.0,2147016667.0,2147891849.0,2147765275.0,2147617197.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,146.5,4.17,34.815,56.0,117.0,71.0,2147016667.0,2147891849.0,2147765275.0,2147617197.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,147.4,4.154,34.812,56.0,120.0,71.0,2147015835.0,2147893101.0,2147767771.0,2147622025.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,148.2,4.14,34.81,55.0,116.0,72.0,2147014848.0,2147892928.0,2147768493.0,2147621668.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,148.5,4.14,34.81,55.0,116.0,72.0,2147014848.0,2147892928.0,2147768493.0,2147621668.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,149.3,4.129,34.81,55.0,114.0,73.0,2147016374.0,2147892096.0,2147764845.0,2147619236.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,150.1,4.118,34.808,56.0,116.0,72.0,2147014482.0,2147892992.0,2147764589.0,2147614217.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,150.5,4.118,34.808,56.0,116.0,72.0,2147014482.0,2147892992.0,2147764589.0,2147614217.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,151.3,4.092,34.807,55.0,117.0,71.0,2147013632.0,2147893952.0,2147765403.0,2147610806.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,152.1,4.093,34.807,55.0,119.0,71.0,2147013147.0,2147896365.0,2147766573.0,2147607204.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,152.5,4.093,34.807,55.0,119.0,71.0,2147013147.0,2147896365.0,2147766573.0,2147607204.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,153.3,4.096,34.809,54.0,128.0,71.0,2147015561.0,2147895725.0,2147763977.0,2147606637.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,154.1,4.091,34.808,55.0,130.0,73.0,2147013805.0,2147894811.0,2147767734.0,2147601938.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,154.6,4.091,34.808,55.0,130.0,73.0,2147013805.0,2147894811.0,2147767734.0,2147601938.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,155.3,4.091,34.808,56.0,138.0,74.0,2147016000.0,2147895926.0,2147765046.0,2147599122.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,156.1,4.089,34.809,54.0,122.0,71.0,2147011401.0,2147894948.0,2147766646.0,2147598555.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,157.1,4.089,34.809,55.0,119.0,73.0,2147014281.0,2147897033.0,2147765330.0,2147595922.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,157.4,4.089,34.809,55.0,119.0,73.0,2147014281.0,2147897033.0,2147765330.0,2147595922.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,158.4,4.092,34.81,54.0,120.0,73.0,2147012635.0,2147895012.0,2147768694.0,2147593334.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,159.2,4.098,34.811,55.0,147.0,70.0,2147012617.0,2147893458.0,2147768649.0,2147592164.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,159.6,4.098,34.811,55.0,147.0,70.0,2147012617.0,2147893458.0,2147768649.0,2147592164.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,160.4,4.1,34.812,54.0,118.0,73.0,2147010505.0,2147897984.0,2147768210.0,2147590939.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,161.2,4.103,34.813,60.0,127.0,72.0,2147012187.0,2147895085.0,2147766692.0,2147586706.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,162.3,4.095,34.812,54.0,117.0,71.0,2147010011.0,2147895698.0,2147770907.0,2147584530.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,162.5,4.095,34.812,54.0,117.0,71.0,2147010011.0,2147895698.0,2147770907.0,2147584530.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,163.4,4.099,34.813,54.0,115.0,72.0,2147012480.0,2147896100.0,2147765933.0,2147581714.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,164.4,4.106,34.815,53.0,117.0,71.0,2147011099.0,2147895232.0,2147768137.0,2147583936.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,164.7,4.106,34.815,53.0,117.0,71.0,2147011099.0,2147895232.0,2147768137.0,2147583936.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,165.6,4.109,34.816,55.0,116.0,73.0,2147010496.0,2147895003.0,2147765229.0,2147579968.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,166.5,4.112,34.815,57.0,119.0,72.0,2147008228.0,2147894729.0,2147765897.0,2147578002.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,167.5,4.123,34.817,54.0,123.0,72.0,2147008402.0,2147894829.0,2147764900.0,2147581824.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,168.6,4.125,34.818,54.0,120.0,72.0,2147008301.0,2147894244.0,2147768118.0,2147574610.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,168.8,4.125,34.818,54.0,120.0,72.0,2147008301.0,2147894244.0,2147768118.0,2147574610.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,169.6,4.116,34.818,55.0,119.0,71.0,2147007689.0,2147893074.0,2147766043.0,2147570386.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,170.4,4.112,34.818,54.0,114.0,73.0,2147006875.0,2147898221.0,2147765348.0,2147570688.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,170.9,4.112,34.818,54.0,114.0,73.0,2147006875.0,2147898221.0,2147765348.0,2147570688.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,171.8,4.111,34.818,55.0,120.0,72.0,2147005211.0,2147896448.0,2147767917.0,2147568996.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,172.4,4.118,34.819,56.0,118.0,73.0,2147005211.0,2147896448.0,2147767917.0,2147568996.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,173.1,4.12,34.819,56.0,118.0,73.0,2147006774.0,2147897088.0,2147764754.0,2147568420.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,173.9,4.12,34.819,54.0,117.0,71.0,2147009636.0,2147895579.0,2147764214.0,2147570130.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,174.5,4.124,34.82,54.0,114.0,73.0,2147009636.0,2147895579.0,2147764214.0,2147570130.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,175.2,4.125,34.821,54.0,114.0,73.0,2147005805.0,2147897289.0,2147766948.0,2147560813.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,176.1,4.131,34.823,56.0,117.0,72.0,2147006418.0,2147897481.0,2147768219.0,2147565238.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,177.2,4.134,34.822,55.0,117.0,73.0,2147007177.0,2147898550.0,2147762998.0,2147563821.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,177.5,4.134,34.822,55.0,117.0,73.0,2147007177.0,2147898550.0,2147762998.0,2147563821.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,178.4,4.132,34.823,56.0,119.0,70.0,2147008457.0,2147898688.0,2147765897.0,2147562916.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,179.3,4.132,34.822,54.0,172.0,71.0,2147009837.0,2147898358.0,2147759826.0,2147562057.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,180.4,4.131,34.822,54.0,113.0,73.0,2147008082.0,2147894701.0,2147766464.0,2147560027.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,180.6,4.131,34.822,54.0,113.0,73.0,2147008082.0,2147894701.0,2147766464.0,2147560027.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,181.7,4.127,34.823,55.0,116.0,72.0,2147005650.0,2147896000.0,2147763053.0,2147557467.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,182.5,4.123,34.821,55.0,137.0,73.0,2147006482.0,2147892114.0,2147768950.0,2147559378.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,183.4,4.11,34.821,55.0,122.0,73.0,2147008731.0,2147897481.0,2147763090.0,2147557933.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,183.8,4.11,34.821,55.0,122.0,73.0,2147008731.0,2147897481.0,2147763090.0,2147557933.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,184.7,4.109,34.822,54.0,113.0,73.0,2147006994.0,2147896393.0,2147763830.0,2147554870.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,185.6,4.102,34.822,56.0,117.0,73.0,2147004653.0,2147894281.0,2147767396.0,2147555291.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,186.0,4.102,34.822,56.0,117.0,73.0,2147004653.0,2147894281.0,2147767396.0,2147555291.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,186.9,4.118,34.825,53.0,116.0,70.0,2147008246.0,2147898349.0,2147766326.0,2147553526.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,187.6,4.118,34.825,55.0,124.0,74.0,2147008246.0,2147898349.0,2147766326.0,2147553526.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,188.2,4.119,34.825,55.0,124.0,74.0,2147003949.0,2147898349.0,2147766820.0,2147554194.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,189.1,4.119,34.825,55.0,110.0,73.0,2147006052.0,2147897828.0,2147767350.0,2147554377.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,189.7,4.118,34.825,55.0,121.0,72.0,2147006052.0,2147897828.0,2147767350.0,2147554377.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,190.4,4.117,34.825,55.0,121.0,72.0,2147007862.0,2147898048.0,2147762093.0,2147553060.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,191.3,4.114,34.826,55.0,120.0,74.0,2147004096.0,2147898486.0,2147765120.0,2147553481.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,191.6,4.114,34.826,55.0,120.0,74.0,2147004096.0,2147898486.0,2147765120.0,2147553481.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,192.6,4.114,34.826,55.0,114.0,72.0,2147007634.0,2147895936.0,2147769078.0,2147551625.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,193.5,4.112,34.826,54.0,117.0,72.0,2147003830.0,2147898505.0,2147764635.0,2147551579.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,194.5,4.116,34.827,54.0,152.0,74.0,2147003629.0,2147896365.0,2147765997.0,2147551488.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,194.9,4.116,34.827,54.0,152.0,74.0,2147003629.0,2147896365.0,2147765997.0,2147551488.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,195.7,4.12,34.828,55.0,122.0,72.0,2147005403.0,2147897892.0,2147766006.0,2147546889.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,196.4,4.122,34.829,54.0,116.0,73.0,2147005403.0,2147897892.0,2147766006.0,2147546889.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,197.1,4.126,34.831,54.0,116.0,73.0,2147004525.0,2147900434.0,2147762166.0,2147549028.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,198.0,4.126,34.832,55.0,115.0,71.0,2147004809.0,2147899282.0,2147762569.0,2147548918.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,198.4,4.126,34.832,55.0,115.0,71.0,2147004809.0,2147899282.0,2147762569.0,2147548918.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,199.3,4.129,34.832,55.0,113.0,72.0,2147006902.0,2147895707.0,2147766802.0,2147548544.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,200.2,4.13,34.833,57.0,115.0,72.0,2147004361.0,2147895332.0,2147763355.0,2147547803.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,201.3,4.131,34.833,53.0,119.0,70.0,2147002240.0,2147897252.0,2147766564.0,2147543588.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,202.4,4.135,34.833,53.0,123.0,71.0,2147005558.0,2147897243.0,2147761974.0,2147546422.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,202.6,4.135,34.833,53.0,123.0,71.0,2147005558.0,2147897243.0,2147761974.0,2147546422.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,203.6,4.138,34.834,55.0,130.0,72.0,2147003830.0,2147893577.0,2147766454.0,2147545773.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,204.4,4.138,34.834,56.0,113.0,73.0,2147003666.0,2147893613.0,2147763675.0,2147543835.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,204.9,4.133,34.834,56.0,113.0,73.0,2147003666.0,2147893613.0,2147763675.0,2147543835.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,205.7,4.133,34.834,53.0,112.0,73.0,2147006208.0,2147898505.0,2147763355.0,2147544905.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,206.4,4.137,34.835,53.0,111.0,72.0,2147006208.0,2147898505.0,2147763355.0,2147544905.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,207.1,4.13,34.835,53.0,111.0,72.0,2147002157.0,2147894180.0,2147763712.0,2147546038.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,208.0,4.13,34.835,55.0,113.0,71.0,2147003437.0,2147894253.0,2147765238.0,2147544246.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,208.6,4.124,34.835,55.0,112.0,72.0,2147003437.0,2147894253.0,2147765238.0,2147544246.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,209.3,4.125,34.835,55.0,112.0,72.0,2147001069.0,2147897728.0,2147767588.0,2147544301.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,210.2,4.125,34.834,58.0,114.0,73.0,2146999963.0,2147900050.0,2147767140.0,2147544777.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,210.5,4.125,34.834,58.0,114.0,73.0,2146999963.0,2147900050.0,2147767140.0,2147544777.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,211.6,4.127,34.835,53.0,111.0,70.0,2147002130.0,2147896201.0,2147762477.0,2147542281.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,212.7,4.128,34.837,54.0,113.0,74.0,2146999689.0,2147896402.0,2147765494.0,2147543707.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,213.8,4.128,34.836,55.0,112.0,73.0,2146999040.0,2147897993.0,2147766601.0,2147542198.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,214.7,4.143,34.839,55.0,113.0,72.0,2147000758.0,2147896886.0,2147763117.0,2147544246.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,215.6,4.143,34.839,54.0,113.0,72.0,2147000804.0,2147895908.0,2147766308.0,2147544740.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,216.0,4.143,34.839,54.0,113.0,72.0,2147000804.0,2147895908.0,2147766308.0,2147544740.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,216.9,4.143,34.839,54.0,112.0,72.0,2147004196.0,2147893805.0,2147765595.0,2147543021.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,217.4,4.142,34.839,54.0,112.0,72.0,2147004196.0,2147893805.0,2147765595.0,2147543021.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,218.3,4.144,34.84,54.0,113.0,72.0,2147003008.0,2147895890.0,2147762651.0,2147542784.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,219.2,4.148,34.841,54.0,108.0,71.0,2147000237.0,2147896219.0,2147764114.0,2147545014.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,219.6,4.148,34.841,54.0,108.0,71.0,2147000237.0,2147896219.0,2147764114.0,2147545014.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,220.4,4.147,34.841,54.0,118.0,73.0,2147003556.0,2147895168.0,2147762688.0,2147542646.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,221.4,4.146,34.842,55.0,113.0,71.0,2146999744.0,2147897782.0,2147764800.0,2147543780.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,222.5,4.141,34.84,52.0,114.0,72.0,2147002157.0,2147897682.0,2147762605.0,2147544493.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,223.6,4.126,34.841,57.0,109.0,76.0,2147002642.0,2147894994.0,2147766098.0,2147544192.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,224.5,4.12,34.84,54.0,110.0,73.0,2147001737.0,2147894537.0,2147764973.0,2147543350.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,224.9,4.12,34.84,54.0,110.0,73.0,2147001737.0,2147894537.0,2147764973.0,2147543350.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,225.8,4.113,34.837,55.0,118.0,73.0,2147001746.0,2147896265.0,2147766125.0,2147543506.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,226.5,4.1,34.836,55.0,111.0,72.0,2147001746.0,2147896265.0,2147766125.0,2147543506.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,227.1,4.088,34.835,55.0,111.0,72.0,2147001261.0,2147895149.0,2147764141.0,2147541659.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,228.1,4.066,34.834,53.0,110.0,74.0,2147003520.0,2147900434.0,2147764699.0,2147544896.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,228.5,4.066,34.834,53.0,110.0,74.0,2147003520.0,2147900434.0,2147764699.0,2147544896.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,229.4,4.066,34.835,52.0,109.0,73.0,2147004516.0,2147899410.0,2147765074.0,2147544630.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,230.3,4.068,34.834,52.0,110.0,72.0,2146999350.0,2147896356.0,2147760841.0,2147539154.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,230.7,4.068,34.834,52.0,110.0,72.0,2146999350.0,2147896356.0,2147760841.0,2147539154.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,231.7,4.075,34.836,55.0,111.0,73.0,2147003986.0,2147894518.0,2147765110.0,2147543131.0
