datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-11 16:28:39,57.802965,-55.633811333333334,114.5,3.508,34.699,62.0,138.0,73.0,2147045504.0,2147893056.0,2147768082.0,2147834706.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,115.1,3.508,34.699,59.0,117.0,73.0,2147038610.0,2147896475.0,2147772717.0,2147807524.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,115.9,3.512,34.702,58.0,117.0,72.0,2147041152.0,2147896950.0,2147770221.0,2147800676.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,116.5,3.513,34.703,59.0,118.0,72.0,2147041152.0,2147896950.0,2147770221.0,2147800676.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,117.1,3.522,34.703,59.0,118.0,72.0,2147033801.0,2147899227.0,2147768457.0,2147765028.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,117.9,3.522,34.703,59.0,158.0,73.0,2147035785.0,2147894564.0,2147768036.0,2147778048.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,118.6,3.534,34.708,59.0,123.0,71.0,2147035785.0,2147894564.0,2147768036.0,2147778048.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,119.1,3.531,34.708,59.0,123.0,71.0,2147028864.0,2147898532.0,2147769801.0,2147736402.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,119.8,3.531,34.708,60.0,114.0,72.0,2147033627.0,2147900845.0,2147770194.0,2147735232.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,120.3,3.53,34.71,60.0,114.0,72.0,2147033627.0,2147900845.0,2147770194.0,2147735232.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,121.0,3.536,34.711,58.0,116.0,74.0,2147030848.0,2147898249.0,2147770541.0,2147739574.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,121.8,3.536,34.711,59.0,121.0,70.0,2147031853.0,2147897307.0,2147764260.0,2147742262.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,122.7,3.545,34.713,58.0,120.0,72.0,2147025344.0,2147897718.0,2147767917.0,2147723090.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,122.9,3.545,34.713,58.0,120.0,72.0,2147025344.0,2147897718.0,2147767917.0,2147723090.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,123.7,3.547,34.714,57.0,120.0,72.0,2147029302.0,2147898331.0,2147765321.0,2147724854.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,124.4,3.548,34.715,58.0,163.0,75.0,2147029302.0,2147898331.0,2147765321.0,2147724854.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,124.9,3.548,34.715,58.0,163.0,75.0,2147020992.0,2147891254.0,2147768073.0,2147702098.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,125.7,3.552,34.716,57.0,121.0,73.0,2147020598.0,2147898102.0,2147770432.0,2147683428.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,126.4,3.553,34.717,56.0,127.0,72.0,2147019529.0,2147895122.0,2147768859.0,2147663771.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,126.8,3.553,34.717,56.0,127.0,72.0,2147019529.0,2147895122.0,2147768859.0,2147663771.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,127.6,3.553,34.717,58.0,114.0,73.0,2147017353.0,2147896795.0,2147770240.0,2147664137.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,128.5,3.556,34.718,59.0,120.0,74.0,2147016886.0,2147897435.0,2147769645.0,2147666048.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,128.8,3.556,34.718,59.0,120.0,74.0,2147016886.0,2147897435.0,2147769645.0,2147666048.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,129.6,3.558,34.72,60.0,124.0,73.0,2147018102.0,2147894774.0,2147772196.0,2147658349.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,130.5,3.562,34.722,59.0,117.0,71.0,2147019675.0,2147897572.0,2147767360.0,2147648502.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,130.7,3.562,34.722,59.0,117.0,71.0,2147019675.0,2147897572.0,2147767360.0,2147648502.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,131.7,3.562,34.722,58.0,120.0,72.0,2147019776.0,2147893924.0,2147770624.0,2147646848.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,132.5,3.559,34.721,59.0,118.0,73.0,2147013449.0,2147895424.0,2147768786.0,2147640832.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,133.5,3.562,34.723,58.0,118.0,72.0,2147015478.0,2147896950.0,2147767936.0,2147631241.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,133.7,3.562,34.723,58.0,118.0,72.0,2147015478.0,2147896950.0,2147767936.0,2147631241.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,134.7,3.574,34.726,61.0,119.0,72.0,2147012361.0,2147897152.0,2147769554.0,2147631168.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,135.4,3.601,34.73,57.0,134.0,71.0,2147013906.0,2147893824.0,2147770148.0,2147629778.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,136.4,3.628,34.733,57.0,119.0,71.0,2147014454.0,2147897472.0,2147772297.0,2147626834.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,136.6,3.628,34.733,57.0,119.0,71.0,2147014454.0,2147897472.0,2147772297.0,2147626834.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,137.6,3.624,34.733,58.0,120.0,73.0,2147011328.0,2147895716.0,2147771382.0,2147633179.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,138.4,3.626,34.735,55.0,116.0,73.0,2147012617.0,2147895707.0,2147768283.0,2147634002.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,139.4,3.629,34.736,56.0,113.0,73.0,2147009398.0,2147897398.0,2147771611.0,2147622509.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,139.6,3.629,34.736,56.0,113.0,73.0,2147009398.0,2147897398.0,2147771611.0,2147622509.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,140.5,3.627,34.737,58.0,127.0,73.0,2147011072.0,2147894098.0,2147769590.0,2147618834.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,141.3,3.712,34.747,56.0,121.0,72.0,2147009078.0,2147894710.0,2147773604.0,2147607570.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,142.3,3.721,34.75,58.0,127.0,71.0,2147009865.0,2147898029.0,2147769609.0,2147614564.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,142.5,3.721,34.75,58.0,127.0,71.0,2147009865.0,2147898029.0,2147769609.0,2147614564.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,143.5,3.764,34.756,57.0,120.0,73.0,2147006253.0,2147895698.0,2147767762.0,2147614912.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,144.2,3.769,34.756,55.0,140.0,72.0,2147011785.0,2147896566.0,2147770578.0,2147611565.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,145.2,3.783,34.757,56.0,120.0,72.0,2147006171.0,2147893522.0,2147767661.0,2147614208.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,145.4,3.783,34.757,56.0,120.0,72.0,2147006171.0,2147893522.0,2147767661.0,2147614208.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,146.4,3.793,34.76,58.0,123.0,71.0,2147011026.0,2147894610.0,2147765019.0,2147620297.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,147.1,3.796,34.761,56.0,118.0,72.0,2147017792.0,2147896173.0,2147768603.0,2147662326.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,147.6,3.796,34.761,56.0,118.0,72.0,2147017792.0,2147896173.0,2147768603.0,2147662326.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,148.3,3.798,34.761,58.0,117.0,71.0,2147010514.0,2147894710.0,2147771931.0,2147629513.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,149.1,3.798,34.761,57.0,120.0,71.0,2147013376.0,2147894016.0,2147767533.0,2147608128.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,149.4,3.798,34.761,57.0,120.0,71.0,2147013376.0,2147894016.0,2147767533.0,2147608128.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,150.2,3.805,34.762,58.0,126.0,72.0,2147012973.0,2147896466.0,2147767378.0,2147608219.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,151.0,3.805,34.762,55.0,120.0,73.0,2147010898.0,2147896338.0,2147764187.0,2147608356.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,151.7,3.817,34.765,56.0,117.0,71.0,2147010898.0,2147896338.0,2147764187.0,2147608356.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,152.2,3.822,34.767,56.0,117.0,71.0,2147015021.0,2147897252.0,2147769179.0,2147605961.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,153.0,3.822,34.767,58.0,137.0,72.0,2147006820.0,2147895186.0,2147769645.0,2147598381.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,153.5,3.83,34.768,58.0,116.0,71.0,2147006820.0,2147895186.0,2147769645.0,2147598381.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,154.1,3.83,34.768,58.0,116.0,71.0,2147008484.0,2147895533.0,2147765504.0,2147600347.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,154.9,3.838,34.77,59.0,118.0,73.0,2147008694.0,2147894464.0,2147771428.0,2147602761.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,155.6,3.841,34.771,54.0,118.0,74.0,2147008694.0,2147894464.0,2147771428.0,2147602761.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,156.2,3.848,34.772,54.0,118.0,74.0,2147008237.0,2147895076.0,2147768996.0,2147598912.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,157.0,3.848,34.772,56.0,115.0,73.0,2147007168.0,2147897362.0,2147768758.0,2147595849.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,157.7,3.869,34.776,56.0,118.0,73.0,2147007168.0,2147897362.0,2147768758.0,2147595849.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,158.2,3.88,34.777,56.0,118.0,73.0,2147006665.0,2147894546.0,2147770852.0,2147592411.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,159.0,3.88,34.777,55.0,114.0,72.0,2147003931.0,2147897618.0,2147766665.0,2147582665.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,159.5,3.89,34.78,55.0,114.0,72.0,2147003931.0,2147897618.0,2147766665.0,2147582665.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,160.2,3.897,34.781,56.0,121.0,73.0,2147004772.0,2147898048.0,2147771940.0,2147583762.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,161.0,3.897,34.781,56.0,120.0,73.0,2147004845.0,2147896448.0,2147770002.0,2147589476.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,161.6,3.901,34.782,55.0,119.0,73.0,2147004845.0,2147896448.0,2147770002.0,2147589476.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,162.2,3.902,34.781,55.0,119.0,73.0,2147006546.0,2147899648.0,2147768356.0,2147585526.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,163.0,3.902,34.781,56.0,119.0,73.0,2147003574.0,2147899483.0,2147768484.0,2147586185.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,163.7,3.903,34.782,55.0,148.0,73.0,2147003574.0,2147899483.0,2147768484.0,2147586185.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,164.2,3.9,34.781,55.0,148.0,73.0,2147007122.0,2147895716.0,2147770432.0,2147583241.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,165.0,3.9,34.781,56.0,117.0,73.0,2147006674.0,2147898139.0,2147769124.0,2147588050.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,165.5,3.886,34.78,56.0,117.0,73.0,2147006674.0,2147898139.0,2147769124.0,2147588050.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,166.2,3.868,34.779,57.0,117.0,72.0,2147007049.0,2147895186.0,2147768868.0,2147583350.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,167.0,3.868,34.779,56.0,114.0,71.0,2147005668.0,2147897078.0,2147769737.0,2147579300.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,167.6,3.861,34.777,56.0,129.0,72.0,2147005668.0,2147897078.0,2147769737.0,2147579300.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,168.2,3.837,34.776,56.0,129.0,72.0,2147004370.0,2147897334.0,2147768594.0,2147578971.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,169.0,3.837,34.776,55.0,115.0,73.0,2147005632.0,2147897216.0,2147765677.0,2147579291.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,169.7,3.808,34.774,54.0,115.0,73.0,2147005632.0,2147897216.0,2147765677.0,2147579291.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,170.2,3.791,34.773,54.0,115.0,73.0,2147004754.0,2147895049.0,2147768347.0,2147581257.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,171.0,3.791,34.773,57.0,131.0,71.0,2147004379.0,2147897947.0,2147771291.0,2147585389.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,171.5,3.784,34.773,57.0,131.0,71.0,2147004379.0,2147897947.0,2147771291.0,2147585389.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,172.2,3.776,34.773,57.0,118.0,73.0,2147006089.0,2147898596.0,2147769481.0,2147582784.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,173.0,3.763,34.772,56.0,119.0,72.0,2147004278.0,2147897947.0,2147766491.0,2147582692.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,173.3,3.763,34.772,56.0,119.0,72.0,2147004278.0,2147897947.0,2147766491.0,2147582692.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,174.3,3.754,34.771,54.0,122.0,72.0,2147007478.0,2147897106.0,2147769801.0,2147581677.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,175.1,3.738,34.77,54.0,113.0,72.0,2147002962.0,2147897380.0,2147771702.0,2147582793.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,175.5,3.738,34.77,54.0,113.0,72.0,2147002962.0,2147897380.0,2147771702.0,2147582793.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,176.3,3.732,34.771,57.0,116.0,73.0,2147007862.0,2147897344.0,2147764315.0,2147583744.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,177.1,3.736,34.771,58.0,117.0,72.0,2147008694.0,2147896969.0,2147767332.0,2147576484.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,177.5,3.736,34.771,58.0,117.0,72.0,2147008694.0,2147896969.0,2147767332.0,2147576484.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,178.3,3.739,34.773,57.0,117.0,72.0,2147008301.0,2147897243.0,2147767533.0,2147578002.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,179.1,3.741,34.774,59.0,124.0,72.0,2147003465.0,2147896036.0,2147770788.0,2147575131.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,179.5,3.741,34.774,59.0,124.0,72.0,2147003465.0,2147896036.0,2147770788.0,2147575131.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,180.4,3.786,34.778,56.0,117.0,72.0,2147006829.0,2147893056.0,2147763364.0,2147573979.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,181.2,3.784,34.78,56.0,115.0,72.0,2147002870.0,2147894802.0,2147771995.0,2147572214.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,181.5,3.784,34.78,56.0,115.0,72.0,2147002870.0,2147894802.0,2147771995.0,2147572214.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,182.4,3.796,34.781,54.0,115.0,72.0,2147005705.0,2147897398.0,2147768649.0,2147572982.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,183.4,3.805,34.782,55.0,121.0,73.0,2147003364.0,2147897152.0,2147768009.0,2147568338.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,184.3,3.838,34.787,56.0,114.0,71.0,2147007268.0,2147898816.0,2147769024.0,2147566025.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,184.6,3.838,34.787,56.0,114.0,71.0,2147007268.0,2147898816.0,2147769024.0,2147566025.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,185.6,3.867,34.789,56.0,116.0,73.0,2147007076.0,2147898989.0,2147769051.0,2147568740.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,186.5,3.88,34.791,56.0,113.0,73.0,2147004086.0,2147895625.0,2147766464.0,2147564050.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,187.5,3.9,34.794,53.0,113.0,73.0,2147005394.0,2147897490.0,2147766619.0,2147565293.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,188.3,3.903,34.793,56.0,134.0,72.0,2147005266.0,2147902683.0,2147770011.0,2147566052.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,188.7,3.903,34.793,56.0,134.0,72.0,2147005266.0,2147902683.0,2147770011.0,2147566052.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,189.6,3.821,34.786,55.0,116.0,73.0,2147005595.0,2147897426.0,2147768137.0,2147561746.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,190.4,3.8,34.784,55.0,113.0,74.0,2147003227.0,2147896082.0,2147768146.0,2147558820.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,190.8,3.8,34.784,55.0,113.0,74.0,2147003227.0,2147896082.0,2147768146.0,2147558820.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,191.7,3.782,34.784,56.0,121.0,72.0,2147001993.0,2147896493.0,2147767972.0,2147558162.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,192.6,3.784,34.784,57.0,114.0,74.0,2147006820.0,2147894464.0,2147769846.0,2147559195.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,192.9,3.784,34.784,57.0,114.0,74.0,2147006820.0,2147894464.0,2147769846.0,2147559195.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,193.8,3.811,34.786,54.0,123.0,73.0,2147002989.0,2147896411.0,2147769170.0,2147559186.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,194.4,3.81,34.789,56.0,114.0,70.0,2147002989.0,2147896411.0,2147769170.0,2147559186.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,195.1,3.821,34.791,56.0,114.0,70.0,2147002185.0,2147900141.0,2147766537.0,2147558518.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,195.9,3.821,34.791,55.0,113.0,74.0,2147002560.0,2147896000.0,2147768100.0,2147558994.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,196.5,3.829,34.791,56.0,116.0,73.0,2147002560.0,2147896000.0,2147768100.0,2147558994.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,197.2,3.835,34.792,56.0,116.0,73.0,2147004077.0,2147896950.0,2147769737.0,2147555574.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,198.0,3.835,34.792,56.0,120.0,72.0,2147005220.0,2147899803.0,2147770038.0,2147556297.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,198.5,3.839,34.794,56.0,120.0,72.0,2147005220.0,2147899803.0,2147770038.0,2147556297.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,199.3,3.842,34.795,56.0,119.0,72.0,2147005074.0,2147897773.0,2147768493.0,2147556333.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,200.2,3.847,34.795,56.0,116.0,72.0,2147004196.0,2147898084.0,2147768704.0,2147553453.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,200.6,3.847,34.795,56.0,116.0,72.0,2147004196.0,2147898084.0,2147768704.0,2147553453.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,201.3,3.855,34.796,54.0,111.0,72.0,2147002148.0,2147892754.0,2147770706.0,2147552292.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,202.3,3.869,34.798,55.0,119.0,73.0,2147003666.0,2147898642.0,2147767707.0,2147553024.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,202.6,3.869,34.798,55.0,119.0,73.0,2147003666.0,2147898642.0,2147767707.0,2147553024.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,203.6,3.865,34.799,54.0,126.0,72.0,2147000438.0,2147898880.0,2147769097.0,2147551021.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,204.6,3.863,34.799,55.0,118.0,72.0,2147003968.0,2147896118.0,2147770459.0,2147552210.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,205.5,3.859,34.8,55.0,119.0,71.0,2147001536.0,2147898742.0,2147771986.0,2147551890.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,205.7,3.859,34.8,55.0,119.0,71.0,2147001536.0,2147898742.0,2147771986.0,2147551890.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,206.8,3.876,34.8,54.0,113.0,74.0,2147007158.0,2147892114.0,2147767469.0,2147554276.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,207.7,3.917,34.809,55.0,118.0,72.0,2147002642.0,2147896118.0,2147769353.0,2147550537.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,208.5,3.939,34.812,54.0,116.0,72.0,2147001874.0,2147896064.0,2147769581.0,2147548397.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,209.0,3.939,34.812,54.0,116.0,72.0,2147001874.0,2147896064.0,2147769581.0,2147548397.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,209.9,3.939,34.812,55.0,115.0,72.0,2147002816.0,2147897773.0,2147765787.0,2147550966.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,210.6,3.938,34.812,54.0,113.0,71.0,2147002816.0,2147897773.0,2147765787.0,2147550966.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,211.2,3.943,34.813,54.0,113.0,71.0,2147000960.0,2147896146.0,2147765677.0,2147546157.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,212.1,3.946,34.815,56.0,115.0,72.0,2147006665.0,2147894226.0,2147765796.0,2147547821.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,212.5,3.946,34.815,56.0,115.0,72.0,2147006665.0,2147894226.0,2147765796.0,2147547821.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,213.5,3.949,34.816,54.0,115.0,71.0,2147003035.0,2147896987.0,2147766720.0,2147548352.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,214.6,3.956,34.821,55.0,112.0,73.0,2147003785.0,2147893083.0,2147771136.0,2147548525.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,215.6,4.094,34.835,54.0,113.0,73.0,2147003300.0,2147892269.0,2147768009.0,2147547483.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,216.5,4.139,34.832,53.0,115.0,70.0,2147002532.0,2147893385.0,2147762258.0,2147544429.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,216.9,4.139,34.832,53.0,115.0,70.0,2147002532.0,2147893385.0,2147762258.0,2147544429.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,217.8,4.154,34.833,53.0,111.0,72.0,2147000502.0,2147900278.0,2147767442.0,2147545325.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,218.6,4.078,34.821,56.0,116.0,74.0,2147000502.0,2147900278.0,2147767442.0,2147545325.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,219.2,3.959,34.815,56.0,116.0,74.0,2147005092.0,2147896694.0,2147765193.0,2147546843.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,220.1,3.92,34.812,55.0,129.0,72.0,2147004507.0,2147893558.0,2147766345.0,2147547474.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,220.4,3.92,34.812,55.0,129.0,72.0,2147004507.0,2147893558.0,2147766345.0,2147547474.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,221.5,3.905,34.811,57.0,218.0,72.0,2147001618.0,2147895963.0,2147767012.0,2147544347.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,222.5,3.895,34.809,56.0,111.0,72.0,2147004864.0,2147895131.0,2147765787.0,2147541915.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,223.6,3.889,34.805,54.0,112.0,72.0,2146999350.0,2147896082.0,2147765705.0,2147544292.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,224.4,3.882,34.807,56.0,115.0,75.0,2147000466.0,2147896109.0,2147769709.0,2147543085.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,224.9,3.882,34.807,56.0,115.0,75.0,2147000466.0,2147896109.0,2147769709.0,2147543085.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,225.9,3.868,34.806,56.0,118.0,72.0,2147003227.0,2147895698.0,2147769024.0,2147545673.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,226.4,3.879,34.809,56.0,118.0,72.0,2147003227.0,2147895698.0,2147769024.0,2147545673.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,227.3,3.894,34.812,55.0,114.0,72.0,2147003904.0,2147893970.0,2147767853.0,2147543433.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,228.2,3.917,34.812,54.0,109.0,73.0,2147004178.0,2147894811.0,2147765028.0,2147544182.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,229.3,3.929,34.814,55.0,114.0,73.0,2147002112.0,2147895186.0,2147767232.0,2147546742.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,229.6,3.929,34.814,55.0,114.0,73.0,2147002112.0,2147895186.0,2147767232.0,2147546742.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,230.7,4.018,34.824,54.0,113.0,73.0,2147003638.0,2147897883.0,2147766729.0,2147545801.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,231.9,4.051,34.832,56.0,112.0,73.0,2147004470.0,2147896530.0,2147765165.0,2147541760.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,232.8,4.036,34.829,55.0,112.0,73.0,2146999771.0,2147898678.0,2147764845.0,2147541321.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,233.4,4.035,34.828,55.0,112.0,73.0,2146999771.0,2147898678.0,2147764845.0,2147541321.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,234.2,4.032,34.83,56.0,110.0,73.0,2146999003.0,2147895680.0,2147770386.0,2147540992.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,235.2,4.031,34.831,56.0,114.0,72.0,2147004233.0,2147895606.0,2147769682.0,2147543122.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,236.4,4.031,34.831,56.0,118.0,71.0,2147000438.0,2147899565.0,2147768859.0,2147540854.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,237.4,4.037,34.833,54.0,114.0,73.0,2147004315.0,2147898834.0,2147766162.0,2147542262.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,237.8,4.037,34.833,54.0,114.0,73.0,2147004315.0,2147898834.0,2147766162.0,2147542262.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,238.7,4.036,34.835,54.0,112.0,73.0,2147002907.0,2147895533.0,2147769965.0,2147541979.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,239.7,4.035,34.836,54.0,113.0,72.0,2147005266.0,2147901184.0,2147769545.0,2147540745.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,240.2,4.046,34.845,54.0,113.0,72.0,2147005266.0,2147901184.0,2147769545.0,2147540745.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,241.1,4.046,34.845,57.0,111.0,74.0,2147002898.0,2147894427.0,2147767570.0,2147538102.0
