datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 15:48:14,45.402827,-45.842722333333334,105.5,1.317,33.77,69.0,121.0,69.0,2146996818.0,2147887405.0,2147743332.0,2147593728.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,106.3,1.29,33.78,66.0,133.0,70.0,2146997595.0,2147887405.0,2147746761.0,2147592466.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,106.7,1.29,33.78,66.0,133.0,70.0,2146997595.0,2147887405.0,2147746761.0,2147592466.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,107.4,1.252,33.786,64.0,122.0,72.0,2146997942.0,2147887881.0,2147741714.0,2147591442.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,108.2,1.334,33.8,63.0,120.0,69.0,2146996086.0,2147890368.0,2147741961.0,2147589814.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,108.6,1.334,33.8,63.0,120.0,69.0,2146996086.0,2147890368.0,2147741961.0,2147589814.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,109.5,1.47,33.82,63.0,120.0,69.0,2146994733.0,2147887853.0,2147746093.0,2147585581.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,110.2,1.686,33.826,64.0,119.0,70.0,2146994834.0,2147885933.0,2147741302.0,2147584118.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,110.6,1.686,33.826,64.0,119.0,70.0,2146994834.0,2147885933.0,2147741302.0,2147584118.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,111.5,1.737,33.85,62.0,115.0,68.0,2146993481.0,2147889289.0,2147744713.0,2147581147.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,112.4,1.737,33.847,64.0,319.0,71.0,2146992484.0,2147889764.0,2147742976.0,2147580827.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,113.1,1.675,33.845,62.0,122.0,71.0,2146992822.0,2147883446.0,2147742674.0,2147575826.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,113.6,1.675,33.845,62.0,122.0,71.0,2146995510.0,2147888109.0,2147744027.0,2147574902.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,114.4,1.712,33.848,64.0,123.0,70.0,2146995510.0,2147888109.0,2147744027.0,2147574902.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,115.3,1.721,33.853,67.0,119.0,72.0,2146993581.0,2147888009.0,2147743844.0,2147576054.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,116.0,1.706,33.853,63.0,123.0,72.0,2146991963.0,2147885549.0,2147740836.0,2147571529.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,116.5,1.706,33.853,63.0,123.0,72.0,2146993170.0,2147887469.0,2147745307.0,2147570953.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,117.3,1.657,33.854,61.0,125.0,70.0,2146993170.0,2147887469.0,2147745307.0,2147570953.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,117.9,1.657,33.854,61.0,129.0,70.0,2146994002.0,2147890340.0,2147744749.0,2147570642.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,118.4,1.656,33.853,61.0,129.0,70.0,2146993051.0,2147886454.0,2147745874.0,2147568557.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,119.2,1.579,33.861,62.0,124.0,69.0,2146993051.0,2147886454.0,2147745874.0,2147568557.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,119.8,1.579,33.861,61.0,119.0,70.0,2146993947.0,2147886884.0,2147745572.0,2147571126.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,120.4,1.342,33.846,61.0,119.0,70.0,2146991350.0,2147887981.0,2147743067.0,2147568777.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,121.1,1.304,33.847,59.0,119.0,70.0,2146991350.0,2147887981.0,2147743067.0,2147568777.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,122.0,1.304,33.847,62.0,123.0,70.0,2146992557.0,2147886957.0,2147745216.0,2147565723.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,122.7,1.179,33.851,61.0,138.0,71.0,2146996406.0,2147887030.0,2147748269.0,2147561261.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,123.5,0.998,33.847,58.0,118.0,71.0,2146999515.0,2147890240.0,2147745984.0,2147564964.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,124.4,0.909,33.849,58.0,118.0,71.0,2146997668.0,2147886418.0,2147745526.0,2147564434.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,124.9,0.909,33.849,61.0,120.0,70.0,2146997668.0,2147886418.0,2147745526.0,2147564434.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,125.9,0.85,33.854,56.0,114.0,69.0,2146997028.0,2147883803.0,2147744841.0,2147562368.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,126.6,0.92,33.872,58.0,120.0,71.0,2146998912.0,2147888100.0,2147743405.0,2147564178.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,127.5,0.982,33.882,55.0,113.0,71.0,2146998262.0,2147882112.0,2147745581.0,2147560219.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,128.4,1.003,33.895,55.0,113.0,71.0,2146999003.0,2147882349.0,2147743085.0,2147559506.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,128.9,1.003,33.895,57.0,113.0,70.0,2146999003.0,2147882349.0,2147743085.0,2147559506.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,129.6,0.969,33.905,56.0,110.0,69.0,2146996580.0,2147886089.0,2147742976.0,2147558592.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,130.5,1.079,33.917,57.0,125.0,72.0,2146999469.0,2147885878.0,2147743661.0,2147555657.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,131.4,1.093,33.922,57.0,125.0,72.0,2146999168.0,2147887286.0,2147742820.0,2147557842.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,131.9,1.093,33.922,57.0,124.0,70.0,2146999168.0,2147887286.0,2147742820.0,2147557842.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,132.5,1.125,33.928,55.0,114.0,70.0,2146997165.0,2147881536.0,2147743652.0,2147556544.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,133.2,1.172,33.935,56.0,117.0,72.0,2147000466.0,2147886619.0,2147745124.0,2147555721.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,133.6,1.172,33.935,56.0,117.0,72.0,2146999387.0,2147882852.0,2147742811.0,2147557101.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,134.0,1.172,33.935,57.0,118.0,71.0,2146999387.0,2147882852.0,2147742811.0,2147557101.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,134.6,1.183,33.947,55.0,115.0,72.0,2147000128.0,2147886034.0,2147747730.0,2147553408.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,135.2,1.257,33.96,56.0,172.0,71.0,2146998857.0,2147885641.0,2147742774.0,2147554340.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,135.9,1.257,33.96,56.0,139.0,70.0,2147000950.0,2147881938.0,2147743003.0,2147552886.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,136.5,1.309,33.978,57.0,131.0,72.0,2147000950.0,2147881938.0,2147743003.0,2147552886.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,136.9,1.309,33.978,56.0,114.0,70.0,2146998436.0,2147883099.0,2147745609.0,2147552987.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,137.6,1.331,33.986,55.0,114.0,69.0,2146995730.0,2147884260.0,2147743396.0,2147552896.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,138.2,1.303,33.994,57.0,126.0,70.0,2146996489.0,2147886098.0,2147744237.0,2147551753.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,138.6,1.303,33.994,57.0,126.0,70.0,2147002496.0,2147886710.0,2147745526.0,2147553024.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,139.1,1.303,33.994,57.0,113.0,71.0,2147002496.0,2147886710.0,2147745526.0,2147553024.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,139.7,1.35,34.003,54.0,114.0,72.0,2147000073.0,2147887003.0,2147748891.0,2147550107.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,140.3,1.445,34.022,57.0,114.0,70.0,2147001133.0,2147888621.0,2147742921.0,2147548571.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,140.7,1.445,34.022,57.0,114.0,70.0,2146999387.0,2147884260.0,2147744265.0,2147548150.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,141.3,1.499,34.031,56.0,113.0,69.0,2146999387.0,2147884260.0,2147744265.0,2147548150.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,142.0,1.499,34.031,56.0,119.0,71.0,2147001773.0,2147883245.0,2147746148.0,2147547547.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,142.6,1.566,34.042,57.0,119.0,69.0,2147003885.0,2147883894.0,2147747273.0,2147544832.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,143.2,1.574,34.049,56.0,116.0,71.0,2147003218.0,2147885065.0,2147745892.0,2147549577.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,143.5,1.574,34.049,56.0,116.0,71.0,2147003218.0,2147885065.0,2147745892.0,2147549577.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,144.2,1.548,34.051,58.0,114.0,71.0,2147004077.0,2147883126.0,2147742482.0,2147550052.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,144.7,1.548,34.051,55.0,119.0,70.0,2147001014.0,2147884589.0,2147745801.0,2147545051.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,145.4,1.563,34.059,55.0,119.0,70.0,2146999744.0,2147886866.0,2147744768.0,2147549302.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,145.8,1.563,34.059,56.0,133.0,70.0,2146999744.0,2147886866.0,2147744768.0,2147549302.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,146.6,1.632,34.071,57.0,113.0,71.0,2147001325.0,2147885568.0,2147745033.0,2147549686.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,147.3,1.632,34.077,56.0,126.0,71.0,2147002532.0,2147881801.0,2147743606.0,2147547209.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,147.8,1.632,34.077,55.0,124.0,70.0,2147005494.0,2147886400.0,2147747254.0,2147546121.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,148.6,1.611,34.079,54.0,113.0,70.0,2147005522.0,2147881938.0,2147743058.0,2147544832.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,149.0,1.611,34.079,54.0,113.0,70.0,2147005522.0,2147881938.0,2147743058.0,2147544832.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,149.7,1.596,34.08,54.0,112.0,71.0,2147005924.0,2147878619.0,2147743707.0,2147543478.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,150.3,1.575,34.087,58.0,112.0,69.0,2147006948.0,2147881490.0,2147744722.0,2147543323.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,150.7,1.575,34.087,58.0,112.0,69.0,2147006948.0,2147881490.0,2147744722.0,2147543323.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,151.4,1.594,34.096,56.0,114.0,69.0,2147008640.0,2147884132.0,2147743488.0,2147541485.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,151.9,1.594,34.096,54.0,116.0,68.0,2147008795.0,2147882688.0,2147744722.0,2147542171.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,152.7,1.597,34.103,54.0,116.0,68.0,2147003830.0,2147884864.0,2147746413.0,2147541184.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,153.1,1.597,34.103,63.0,109.0,69.0,2147003830.0,2147884864.0,2147746413.0,2147541184.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,153.7,1.619,34.116,59.0,119.0,69.0,2147007286.0,2147885083.0,2147745472.0,2147543451.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,154.3,1.651,34.128,59.0,119.0,69.0,2147006875.0,2147879085.0,2147744219.0,2147538989.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,155.0,1.663,34.131,57.0,119.0,69.0,2147006875.0,2147879085.0,2147744219.0,2147538989.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,155.5,1.663,34.131,56.0,118.0,69.0,2147008612.0,2147883940.0,2147744301.0,2147540379.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,156.4,1.651,34.132,56.0,121.0,70.0,2147008466.0,2147880073.0,2147745590.0,2147540169.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,156.8,1.651,34.132,56.0,121.0,70.0,2147008466.0,2147880073.0,2147745590.0,2147540169.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,157.6,1.666,34.139,56.0,124.0,67.0,2147009709.0,2147879241.0,2147748361.0,2147543780.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,158.3,1.677,34.149,57.0,122.0,68.0,2147006939.0,2147882953.0,2147744804.0,2147540589.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,158.7,1.677,34.149,57.0,122.0,68.0,2147006939.0,2147882953.0,2147744804.0,2147540589.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,159.3,1.823,34.159,55.0,123.0,68.0,2147008886.0,2147879259.0,2147749970.0,2147543771.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,160.2,1.879,34.168,56.0,127.0,69.0,2147009782.0,2147882596.0,2147749924.0,2147541805.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,160.6,1.879,34.168,56.0,127.0,69.0,2147009782.0,2147882596.0,2147749924.0,2147541805.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,161.6,2.046,34.18,56.0,131.0,69.0,2147011017.0,2147880813.0,2147748507.0,2147541677.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,162.2,2.072,34.197,56.0,148.0,70.0,2147012425.0,2147877888.0,2147746468.0,2147543277.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,163.2,2.268,34.208,55.0,145.0,68.0,2147010459.0,2147877248.0,2147748699.0,2147539520.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,163.6,2.268,34.208,55.0,145.0,68.0,2147010459.0,2147877248.0,2147748699.0,2147539520.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,164.6,2.348,34.22,56.0,134.0,68.0,2147008246.0,2147879945.0,2147749147.0,2147541001.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,165.4,2.353,34.226,57.0,141.0,69.0,2147012022.0,2147878985.0,2147748123.0,2147540470.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,166.2,2.322,34.231,56.0,162.0,68.0,2147009526.0,2147879725.0,2147743661.0,2147536109.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,166.6,2.322,34.231,56.0,162.0,68.0,2147009526.0,2147879725.0,2147743661.0,2147536109.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,167.5,2.357,34.238,57.0,140.0,71.0,2147013275.0,2147881572.0,2147744694.0,2147534125.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,168.2,2.445,34.251,55.0,154.0,70.0,2147014098.0,2147879597.0,2147745517.0,2147539218.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,168.6,2.445,34.251,55.0,154.0,70.0,2147014098.0,2147879597.0,2147745517.0,2147539218.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,169.3,2.469,34.254,57.0,144.0,70.0,2147013659.0,2147880438.0,2147746020.0,2147535021.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,170.2,2.501,34.261,55.0,137.0,68.0,2147013312.0,2147880557.0,2147746057.0,2147533312.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,170.6,2.501,34.261,55.0,137.0,68.0,2147013312.0,2147880557.0,2147746057.0,2147533312.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,171.4,2.48,34.263,54.0,145.0,71.0,2147013366.0,2147881846.0,2147747145.0,2147534994.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,172.2,2.463,34.265,55.0,143.0,68.0,2147015204.0,2147876507.0,2147750418.0,2147536630.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,172.6,2.463,34.265,55.0,143.0,68.0,2147015204.0,2147876507.0,2147750418.0,2147536630.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,173.6,2.443,34.273,54.0,137.0,68.0,2147014619.0,2147880173.0,2147746898.0,2147536347.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,174.3,2.501,34.285,56.0,144.0,70.0,2147015323.0,2147873846.0,2147748205.0,2147536356.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,174.7,2.501,34.285,56.0,144.0,70.0,2147015323.0,2147873846.0,2147748205.0,2147536356.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,175.7,2.601,34.304,56.0,133.0,69.0,2147017106.0,2147878555.0,2147748827.0,2147532745.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,176.4,2.702,34.318,54.0,133.0,68.0,2147017124.0,2147879835.0,2147746989.0,2147533741.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,177.4,2.865,34.344,57.0,136.0,69.0,2147017371.0,2147879378.0,2147746898.0,2147533120.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,177.8,2.865,34.344,57.0,136.0,69.0,2147017371.0,2147879378.0,2147746898.0,2147533120.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,178.6,2.931,34.358,55.0,132.0,69.0,2147015990.0,2147876626.0,2147751707.0,2147534244.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,179.5,3.087,34.384,54.0,137.0,69.0,2147017490.0,2147879972.0,2147750546.0,2147534564.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,179.9,3.087,34.384,54.0,137.0,69.0,2147017490.0,2147879972.0,2147750546.0,2147534564.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,180.7,3.152,34.395,57.0,131.0,122.0,2147017289.0,2147882011.0,2147748169.0,2147530980.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,181.6,3.222,34.401,54.0,132.0,69.0,2147017188.0,2147879972.0,2147748370.0,2147534226.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,182.6,3.289,34.415,53.0,127.0,67.0,2147016758.0,2147879405.0,2147748032.0,2147531812.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,183.1,3.405,34.435,53.0,127.0,67.0,2147016758.0,2147879405.0,2147748032.0,2147531812.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,183.7,3.405,34.435,55.0,124.0,70.0,2147016512.0,2147876790.0,2147748388.0,2147535158.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,184.5,3.458,34.444,55.0,124.0,70.0,2147013549.0,2147877622.0,2147744877.0,2147532790.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,185.2,3.465,34.448,56.0,127.0,68.0,2147013549.0,2147877622.0,2147744877.0,2147532790.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,185.9,3.465,34.448,55.0,132.0,69.0,2147015442.0,2147876854.0,2147748589.0,2147533101.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,186.4,3.47,34.452,55.0,132.0,69.0,2147015442.0,2147876854.0,2147748589.0,2147533101.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,187.3,3.56,34.471,52.0,126.0,70.0,2147016091.0,2147880365.0,2147746267.0,2147532845.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,188.0,3.56,34.471,56.0,125.0,70.0,2147015972.0,2147882203.0,2147747373.0,2147528054.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,189.1,3.848,34.505,57.0,130.0,69.0,2147018093.0,2147879442.0,2147751021.0,2147534198.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,189.5,3.848,34.505,57.0,130.0,69.0,2147018093.0,2147879442.0,2147751021.0,2147534198.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,190.6,4.074,34.556,52.0,129.0,71.0,2147014546.0,2147884379.0,2147743643.0,2147532397.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,191.5,4.07,34.556,55.0,128.0,71.0,2147016237.0,2147878144.0,2147747236.0,2147532534.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,192.4,4.045,34.557,54.0,130.0,69.0,2147016585.0,2147880905.0,2147749284.0,2147537060.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,192.8,4.045,34.557,54.0,130.0,69.0,2147016585.0,2147880905.0,2147749284.0,2147537060.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,193.5,4.046,34.561,55.0,133.0,70.0,2147012562.0,2147881115.0,2147745755.0,2147532288.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,194.5,4.173,34.574,54.0,144.0,68.0,2147013897.0,2147883867.0,2147747766.0,2147536164.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,195.0,4.173,34.574,54.0,144.0,68.0,2147013897.0,2147883867.0,2147747766.0,2147536164.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,196.0,4.174,34.581,54.0,130.0,70.0,2147017426.0,2147878445.0,2147747254.0,2147532086.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,196.7,4.176,34.58,54.0,128.0,69.0,2147013421.0,2147880713.0,2147745508.0,2147532964.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,197.4,4.215,34.587,54.0,128.0,69.0,2147014308.0,2147881782.0,2147748516.0,2147532315.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,198.2,4.304,34.594,54.0,137.0,69.0,2147014308.0,2147881782.0,2147748516.0,2147532315.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,198.8,4.304,34.594,54.0,134.0,66.0,2147014985.0,2147879917.0,2147749805.0,2147532214.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,199.4,4.327,34.599,54.0,134.0,66.0,2147016000.0,2147881170.0,2147742829.0,2147531730.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,200.3,4.278,34.597,56.0,130.0,70.0,2147016000.0,2147881170.0,2147742829.0,2147531730.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,201.4,4.107,34.582,54.0,127.0,71.0,2147014281.0,2147881490.0,2147750043.0,2147528548.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,202.0,4.036,34.577,53.0,128.0,68.0,2147012297.0,2147882523.0,2147747812.0,2147535222.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,203.0,4.005,34.577,53.0,125.0,68.0,2147016000.0,2147881142.0,2147745389.0,2147534162.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,203.5,4.005,34.577,53.0,125.0,68.0,2147016000.0,2147881142.0,2147745389.0,2147534162.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,204.4,3.995,34.578,53.0,130.0,71.0,2147014272.0,2147875520.0,2147746688.0,2147530907.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,205.2,3.945,34.573,57.0,133.0,68.0,2147012489.0,2147878765.0,2147748864.0,2147534857.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,206.2,3.869,34.565,53.0,128.0,68.0,2147016502.0,2147882377.0,2147747465.0,2147532150.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,206.6,3.869,34.565,53.0,128.0,68.0,2147016502.0,2147882377.0,2147747465.0,2147532150.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,207.7,3.74,34.557,55.0,126.0,71.0,2147013897.0,2147880128.0,2147749449.0,2147536594.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,208.5,3.635,34.553,55.0,129.0,71.0,2147012818.0,2147879771.0,2147746230.0,2147535149.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,209.4,3.617,34.548,55.0,126.0,69.0,2147014564.0,2147885092.0,2147748790.0,2147534006.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,209.8,3.617,34.548,55.0,126.0,69.0,2147014564.0,2147885092.0,2147748790.0,2147534006.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,210.9,3.627,34.55,55.0,127.0,69.0,2147015497.0,2147879506.0,2147747730.0,2147537014.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,211.5,3.676,34.556,55.0,130.0,69.0,2147018121.0,2147877988.0,2147746313.0,2147532854.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,212.4,3.703,34.559,55.0,130.0,69.0,2147014857.0,2147878582.0,2147747648.0,2147532717.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,213.0,3.731,34.562,55.0,131.0,69.0,2147014857.0,2147878582.0,2147747648.0,2147532717.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,213.6,3.731,34.562,57.0,125.0,68.0,2147016018.0,2147879561.0,2147750582.0,2147533805.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,214.4,3.752,34.565,57.0,125.0,68.0,2147012278.0,2147879469.0,2147746459.0,2147533184.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,215.1,3.558,34.55,55.0,126.0,69.0,2147012278.0,2147879469.0,2147746459.0,2147533184.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,215.8,3.558,34.55,55.0,131.0,67.0,2147018788.0,2147880429.0,2147744777.0,2147533686.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,216.6,3.445,34.54,55.0,131.0,67.0,2147015606.0,2147875684.0,2147746221.0,2147530596.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,217.3,3.288,34.53,55.0,129.0,67.0,2147015606.0,2147875684.0,2147746221.0,2147530596.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,217.9,3.288,34.53,55.0,129.0,66.0,2147018240.0,2147885504.0,2147748187.0,2147527908.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,218.6,3.184,34.527,55.0,129.0,66.0,2147016548.0,2147881069.0,2147745673.0,2147533476.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,219.4,3.118,34.528,54.0,130.0,68.0,2147016548.0,2147881069.0,2147745673.0,2147533476.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,220.1,3.083,34.528,56.0,131.0,66.0,2147018011.0,2147879972.0,2147744411.0,2147532324.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,220.6,3.083,34.528,56.0,131.0,66.0,2147018011.0,2147879972.0,2147744411.0,2147532324.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,221.5,3.237,34.545,54.0,138.0,68.0,2147016987.0,2147882422.0,2147745298.0,2147531163.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,222.4,3.406,34.583,56.0,141.0,68.0,2147018514.0,2147881289.0,2147746276.0,2147531904.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,222.8,3.406,34.583,56.0,141.0,68.0,2147018514.0,2147881289.0,2147746276.0,2147531904.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,223.7,3.654,34.612,55.0,130.0,67.0,2147016896.0,2147880950.0,2147751478.0,2147531126.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,224.5,3.716,34.62,52.0,127.0,69.0,2147018230.0,2147879360.0,2147746989.0,2147529444.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,225.4,3.762,34.628,52.0,127.0,69.0,2147015597.0,2147878912.0,2147749385.0,2147531584.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,225.9,3.762,34.628,56.0,126.0,71.0,2147015597.0,2147878912.0,2147749385.0,2147531584.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,226.5,3.766,34.629,54.0,363.0,120.0,2147019254.0,2147879131.0,2147746633.0,2147530843.0
