datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,121.6,3.546,34.673,90.0,203.0,68.0,2147000996.0,2147898386.0,2147761709.0,2147537252.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,121.9,3.546,34.673,90.0,203.0,68.0,2147000996.0,2147898386.0,2147761709.0,2147537252.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,122.8,3.544,34.673,77.0,152.0,70.0,2147001225.0,2147897344.0,2147760438.0,2147530953.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,123.4,3.544,34.675,79.0,146.0,67.0,2147000813.0,2147897609.0,2147760502.0,2147532214.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,124.3,3.543,34.675,77.0,146.0,69.0,2147000082.0,2147894930.0,2147760283.0,2147536192.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,124.7,3.543,34.675,77.0,146.0,69.0,2147000082.0,2147894930.0,2147760283.0,2147536192.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,125.5,3.543,34.675,88.0,150.0,69.0,2147001865.0,2147897545.0,2147762240.0,2147533558.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,126.2,3.543,34.676,82.0,144.0,70.0,2147000365.0,2147898185.0,2147761042.0,2147532169.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,126.7,3.543,34.676,82.0,144.0,70.0,2147000365.0,2147898185.0,2147761042.0,2147532169.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,127.5,3.544,34.677,78.0,159.0,69.0,2147001453.0,2147894601.0,2147762002.0,2147533787.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,128.4,3.544,34.676,78.0,156.0,68.0,2147002651.0,2147894793.0,2147761142.0,2147531593.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,129.1,3.544,34.678,83.0,148.0,69.0,2146999378.0,2147897462.0,2147758162.0,2147533430.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,129.6,3.544,34.678,83.0,148.0,69.0,2147000091.0,2147899794.0,2147759680.0,2147537746.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,130.4,3.544,34.678,111.0,625.0,69.0,2147000091.0,2147899794.0,2147759680.0,2147537746.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,131.3,3.544,34.678,81.0,141.0,68.0,2146998354.0,2147894528.0,2147759186.0,2147534034.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,132.0,3.544,34.68,80.0,153.0,69.0,2146998610.0,2147899282.0,2147760685.0,2147534052.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,132.5,3.544,34.68,80.0,153.0,69.0,2146998546.0,2147893906.0,2147765513.0,2147532480.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,133.3,3.543,34.68,75.0,159.0,69.0,2146998546.0,2147893906.0,2147765513.0,2147532480.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,133.9,3.543,34.68,138.0,170.0,70.0,2146996946.0,2147894144.0,2147763446.0,2147534006.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,134.5,3.542,34.682,138.0,170.0,70.0,2146997568.0,2147893851.0,2147761609.0,2147531190.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,135.3,3.54,34.683,80.0,185.0,70.0,2146997568.0,2147893851.0,2147761609.0,2147531190.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,135.8,3.54,34.683,85.0,145.0,71.0,2146997129.0,2147896521.0,2147760850.0,2147535076.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,136.5,3.54,34.683,85.0,145.0,71.0,2146997403.0,2147896576.0,2147763556.0,2147532077.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,137.2,3.541,34.684,81.0,152.0,68.0,2146997403.0,2147896576.0,2147763556.0,2147532077.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,137.7,3.541,34.684,87.0,165.0,69.0,2147000630.0,2147893385.0,2147761499.0,2147532050.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,138.5,3.542,34.683,87.0,165.0,69.0,2147000438.0,2147891520.0,2147759533.0,2147530029.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,139.0,3.541,34.683,78.0,137.0,70.0,2147000438.0,2147891520.0,2147759533.0,2147530029.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,139.6,3.541,34.683,83.0,143.0,68.0,2146997248.0,2147894848.0,2147759195.0,2147533056.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,140.4,3.54,34.683,75.0,148.0,70.0,2146997732.0,2147895881.0,2147759908.0,2147533778.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,140.8,3.54,34.683,75.0,148.0,70.0,2146997732.0,2147895881.0,2147759908.0,2147533778.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,141.5,3.531,34.696,76.0,148.0,69.0,2146997805.0,2147898459.0,2147758070.0,2147533101.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,142.4,3.531,34.696,77.0,151.0,68.0,2146997970.0,2147895643.0,2147758372.0,2147528941.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,142.8,3.531,34.696,77.0,151.0,68.0,2146997970.0,2147895643.0,2147758372.0,2147528941.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,143.5,3.531,34.695,79.0,148.0,70.0,2146999524.0,2147896886.0,2147766710.0,2147531382.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,144.3,3.531,34.698,85.0,183.0,69.0,2146996205.0,2147892982.0,2147760978.0,2147530843.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,144.7,3.531,34.698,85.0,183.0,69.0,2146996205.0,2147892982.0,2147760978.0,2147530843.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,145.5,3.53,34.699,77.0,146.0,69.0,2146999076.0,2147897929.0,2147757376.0,2147531648.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,146.2,3.53,34.699,75.0,154.0,69.0,2146996900.0,2147896932.0,2147759588.0,2147529910.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,146.7,3.53,34.699,75.0,154.0,69.0,2146996900.0,2147896932.0,2147759588.0,2147529910.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,147.5,3.53,34.699,84.0,143.0,68.0,2146997924.0,2147893888.0,2147760182.0,2147531757.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,148.4,3.53,34.699,75.0,145.0,69.0,2147000100.0,2147896411.0,2147760923.0,2147530532.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,149.0,3.53,34.7,90.0,148.0,69.0,2146999652.0,2147896987.0,2147762596.0,2147533430.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,149.5,3.53,34.7,90.0,148.0,69.0,2146999652.0,2147896987.0,2147762596.0,2147533430.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,150.4,3.53,34.7,78.0,142.0,69.0,2146999113.0,2147896146.0,2147759478.0,2147534774.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,151.0,3.53,34.7,79.0,163.0,69.0,2146999762.0,2147895890.0,2147759067.0,2147533092.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,151.5,3.529,34.701,79.0,163.0,69.0,2146997787.0,2147894006.0,2147761526.0,2147532205.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,152.3,3.529,34.702,88.0,164.0,69.0,2146997787.0,2147894006.0,2147761526.0,2147532205.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,152.9,3.529,34.702,126.0,157.0,67.0,2146996937.0,2147894985.0,2147760128.0,2147533065.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,153.6,3.528,34.703,126.0,157.0,67.0,2146992859.0,2147895341.0,2147757705.0,2147531035.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,154.2,3.524,34.706,72.0,147.0,68.0,2146992859.0,2147895341.0,2147757705.0,2147531035.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,154.8,3.524,34.706,85.0,141.0,69.0,2146998482.0,2147893266.0,2147760475.0,2147533824.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,155.6,3.521,34.707,85.0,141.0,69.0,2146996891.0,2147894107.0,2147761728.0,2147535744.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,156.2,3.522,34.706,70.0,145.0,70.0,2146996891.0,2147894107.0,2147761728.0,2147535744.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,156.8,3.522,34.706,68.0,139.0,69.0,2146995062.0,2147898157.0,2147762733.0,2147534500.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,157.6,3.523,34.707,68.0,139.0,69.0,2146995995.0,2147897938.0,2147759625.0,2147536813.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,158.1,3.522,34.708,70.0,146.0,69.0,2146995995.0,2147897938.0,2147759625.0,2147536813.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,158.7,3.522,34.708,69.0,148.0,69.0,2146997659.0,2147895817.0,2147759963.0,2147532160.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,159.4,3.523,34.707,69.0,148.0,69.0,2146997595.0,2147896429.0,2147760128.0,2147533366.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,160.1,3.524,34.707,105.0,141.0,69.0,2146997595.0,2147896429.0,2147760128.0,2147533366.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,160.7,3.524,34.707,79.0,151.0,68.0,2146998656.0,2147894610.0,2147761042.0,2147534765.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,161.4,3.524,34.709,79.0,151.0,68.0,2146997833.0,2147894381.0,2147758820.0,2147529426.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,162.0,3.524,34.708,78.0,139.0,69.0,2146997833.0,2147894381.0,2147758820.0,2147529426.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,162.6,3.524,34.708,71.0,144.0,67.0,2146998326.0,2147898669.0,2147763264.0,2147532416.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,163.5,3.524,34.707,71.0,144.0,67.0,2146997741.0,2147893796.0,2147757302.0,2147531026.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,164.0,3.524,34.707,80.0,150.0,68.0,2146997741.0,2147893796.0,2147757302.0,2147531026.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,164.7,3.524,34.708,73.0,242.0,69.0,2147000292.0,2147895085.0,2147759862.0,2147532132.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,165.6,3.523,34.708,82.0,149.0,69.0,2147002011.0,2147893449.0,2147760356.0,2147530203.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,166.4,3.524,34.709,82.0,149.0,69.0,2146996214.0,2147897901.0,2147757293.0,2147535360.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,167.0,3.524,34.709,72.0,144.0,69.0,2146996214.0,2147897901.0,2147757293.0,2147535360.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,167.6,3.524,34.709,76.0,147.0,69.0,2146997970.0,2147895981.0,2147762404.0,2147530523.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,168.5,3.524,34.71,67.0,230.0,69.0,2146996809.0,2147897161.0,2147759268.0,2147533257.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,169.4,3.523,34.713,67.0,230.0,69.0,2146997851.0,2147894025.0,2147759268.0,2147529170.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,169.9,3.523,34.713,79.0,145.0,68.0,2146997851.0,2147894025.0,2147759268.0,2147529170.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,170.6,3.522,34.714,79.0,139.0,70.0,2146995968.0,2147896841.0,2147762130.0,2147531949.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,171.5,3.522,34.714,73.0,143.0,68.0,2146997385.0,2147893412.0,2147760969.0,2147534957.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,172.4,3.522,34.713,73.0,143.0,68.0,2146995693.0,2147894921.0,2147758957.0,2147534262.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,172.9,3.522,34.713,103.0,212.0,69.0,2146995693.0,2147894921.0,2147758957.0,2147534262.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,173.6,3.522,34.715,70.0,142.0,68.0,2147000192.0,2147896786.0,2147758308.0,2147535433.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,174.6,3.522,34.714,72.0,147.0,69.0,2146996470.0,2147894738.0,2147759424.0,2147533851.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,175.4,3.523,34.716,72.0,147.0,69.0,2146997330.0,2147894729.0,2147760155.0,2147533083.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,176.0,3.523,34.716,79.0,143.0,69.0,2146997330.0,2147894729.0,2147760155.0,2147533083.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,176.7,3.523,34.718,87.0,201.0,68.0,2146998454.0,2147896027.0,2147759195.0,2147535314.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,177.5,3.523,34.721,87.0,201.0,68.0,2146999232.0,2147896658.0,2147762404.0,2147530084.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,178.2,3.522,34.722,72.0,136.0,71.0,2146999232.0,2147896658.0,2147762404.0,2147530084.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,178.8,3.522,34.722,73.0,139.0,70.0,2147000621.0,2147895844.0,2147760182.0,2147534464.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,179.7,3.523,34.723,73.0,139.0,70.0,2146995547.0,2147894226.0,2147761270.0,2147532315.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,180.4,3.523,34.723,73.0,136.0,70.0,2146995547.0,2147894226.0,2147761270.0,2147532315.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,181.0,3.523,34.723,74.0,139.0,69.0,2146999936.0,2147896832.0,2147762377.0,2147532598.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,181.5,3.523,34.724,74.0,139.0,69.0,2146999936.0,2147896832.0,2147762377.0,2147532598.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,182.6,3.523,34.723,79.0,136.0,68.0,2146998061.0,2147898203.0,2147756635.0,2147529371.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,183.2,3.523,34.723,69.0,140.0,69.0,2146996196.0,2147895241.0,2147760649.0,2147529435.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,184.3,3.523,34.724,102.0,139.0,69.0,2146994422.0,2147896832.0,2147760768.0,2147533293.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,184.8,3.523,34.724,102.0,139.0,69.0,2146994422.0,2147896832.0,2147760768.0,2147533293.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,185.5,3.522,34.724,71.0,139.0,70.0,2146998994.0,2147895478.0,2147759277.0,2147533549.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,186.5,3.521,34.725,67.0,140.0,70.0,2146999908.0,2147899666.0,2147760539.0,2147534326.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,187.5,3.521,34.725,67.0,140.0,70.0,2146996324.0,2147895634.0,2147755346.0,2147534930.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,188.1,3.521,34.726,69.0,149.0,69.0,2146996324.0,2147895634.0,2147755346.0,2147534930.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,188.7,3.521,34.726,83.0,141.0,70.0,2146998317.0,2147896758.0,2147756928.0,2147534272.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,189.5,3.519,34.727,83.0,141.0,70.0,2147002130.0,2147892068.0,2147758701.0,2147534985.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,190.2,3.52,34.726,72.0,140.0,69.0,2147002130.0,2147892068.0,2147758701.0,2147534985.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,190.9,3.52,34.726,81.0,144.0,71.0,2147001609.0,2147895067.0,2147763611.0,2147533824.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,191.5,3.52,34.727,81.0,144.0,71.0,2147001865.0,2147894491.0,2147758189.0,2147534372.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,192.4,3.521,34.727,70.0,148.0,69.0,2147001865.0,2147894491.0,2147758189.0,2147534372.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,193.5,3.52,34.726,72.0,143.0,68.0,2146997357.0,2147897389.0,2147761408.0,2147534006.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,194.6,3.52,34.725,69.0,139.0,69.0,2146999131.0,2147897974.0,2147762038.0,2147533440.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,195.7,3.519,34.726,74.0,153.0,68.0,2147001234.0,2147895808.0,2147762944.0,2147535140.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,196.5,3.519,34.728,73.0,148.0,70.0,2146999872.0,2147894134.0,2147761170.0,2147531538.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,197.4,3.52,34.727,74.0,143.0,70.0,2146997650.0,2147895771.0,2147757504.0,2147536402.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,197.8,3.52,34.727,74.0,143.0,70.0,2146997650.0,2147895771.0,2147757504.0,2147536402.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,198.9,3.52,34.728,72.0,139.0,68.0,2146997412.0,2147898368.0,2147760603.0,2147532269.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,199.5,3.519,34.727,72.0,151.0,68.0,2147000667.0,2147895945.0,2147762267.0,2147535497.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,200.5,3.52,34.727,80.0,147.0,69.0,2146998098.0,2147899620.0,2147761627.0,2147533723.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,201.0,3.521,34.729,80.0,147.0,69.0,2146998098.0,2147899620.0,2147761627.0,2147533723.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,201.6,3.521,34.729,71.0,138.0,68.0,2146997266.0,2147897353.0,2147763401.0,2147530441.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,202.4,3.521,34.728,71.0,138.0,68.0,2146998665.0,2147895533.0,2147762221.0,2147533696.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,203.1,3.52,34.729,76.0,141.0,68.0,2146998665.0,2147895533.0,2147762221.0,2147533696.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,203.7,3.52,34.729,66.0,148.0,69.0,2147001618.0,2147895753.0,2147761389.0,2147533174.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,204.7,3.518,34.729,72.0,143.0,69.0,2146999890.0,2147895122.0,2147761682.0,2147532288.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,205.2,3.516,34.73,72.0,143.0,69.0,2146999890.0,2147895122.0,2147761682.0,2147532288.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,205.8,3.516,34.73,67.0,141.0,70.0,2146997101.0,2147897536.0,2147764068.0,2147536941.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,206.6,3.516,34.73,67.0,141.0,70.0,2147001417.0,2147896822.0,2147760082.0,2147534308.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,207.3,3.516,34.73,77.0,140.0,69.0,2147001417.0,2147896822.0,2147760082.0,2147534308.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,208.0,3.516,34.73,82.0,188.0,69.0,2146999222.0,2147894674.0,2147761472.0,2147534729.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,208.6,3.517,34.73,82.0,188.0,69.0,2147000539.0,2147895798.0,2147761627.0,2147534902.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,209.3,3.517,34.73,94.0,133.0,67.0,2147000539.0,2147895798.0,2147761627.0,2147534902.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,210.0,3.517,34.733,69.0,135.0,70.0,2146998308.0,2147894765.0,2147764233.0,2147537188.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,210.6,3.517,34.733,69.0,135.0,70.0,2147001371.0,2147896667.0,2147761691.0,2147530048.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,211.5,3.52,34.736,71.0,132.0,69.0,2147001371.0,2147896667.0,2147761691.0,2147530048.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,212.1,3.52,34.736,73.0,138.0,69.0,2146998784.0,2147899218.0,2147761005.0,2147533275.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,213.1,3.54,34.746,64.0,136.0,68.0,2146999149.0,2147892681.0,2147760731.0,2147534857.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,213.5,3.54,34.746,64.0,136.0,68.0,2146999149.0,2147892681.0,2147760731.0,2147534857.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,214.5,3.548,34.75,90.0,141.0,70.0,2146998208.0,2147900150.0,2147760182.0,2147531035.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,215.1,3.549,34.75,65.0,131.0,68.0,2147000640.0,2147894546.0,2147758281.0,2147533129.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,216.1,3.551,34.751,64.0,128.0,69.0,2147001042.0,2147896987.0,2147758089.0,2147533933.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,216.5,3.551,34.751,64.0,128.0,69.0,2147001042.0,2147896987.0,2147758089.0,2147533933.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,217.5,3.56,34.754,64.0,132.0,68.0,2146999670.0,2147896795.0,2147757549.0,2147532160.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,218.0,3.56,34.754,64.0,132.0,68.0,2146999606.0,2147895186.0,2147757933.0,2147533613.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,219.0,3.571,34.759,66.0,136.0,72.0,2146996041.0,2147898422.0,2147761325.0,2147532050.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,219.4,3.571,34.759,66.0,136.0,72.0,2146996041.0,2147898422.0,2147761325.0,2147532050.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,220.4,3.572,34.761,65.0,126.0,69.0,2146998884.0,2147899401.0,2147760292.0,2147533522.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,220.9,3.572,34.761,65.0,132.0,69.0,2146999515.0,2147895570.0,2147756589.0,2147535616.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,221.6,3.574,34.761,65.0,132.0,69.0,2146999469.0,2147895314.0,2147758921.0,2147533366.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,222.3,3.574,34.762,86.0,133.0,69.0,2146999469.0,2147895314.0,2147758921.0,2147533366.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,222.9,3.574,34.762,67.0,129.0,70.0,2147001764.0,2147896978.0,2147756562.0,2147532461.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,223.3,3.576,34.763,67.0,129.0,70.0,2147001764.0,2147896978.0,2147756562.0,2147532461.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,224.2,3.591,34.768,63.0,135.0,70.0,2147000338.0,2147897316.0,2147757613.0,2147533522.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,224.8,3.591,34.768,65.0,127.0,70.0,2146999094.0,2147899090.0,2147760283.0,2147532004.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,225.6,3.6,34.77,65.0,127.0,70.0,2146998043.0,2147897700.0,2147759515.0,2147532964.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,226.1,3.605,34.771,65.0,127.0,70.0,2146998043.0,2147897700.0,2147759515.0,2147532964.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,226.6,3.605,34.771,66.0,132.0,69.0,2146999908.0,2147897508.0,2147760402.0,2147535213.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,227.3,3.607,34.772,66.0,132.0,69.0,2146997549.0,2147896640.0,2147757586.0,2147534866.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,227.9,3.611,34.771,66.0,130.0,69.0,2146997549.0,2147896640.0,2147757586.0,2147534866.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,228.5,3.611,34.771,63.0,129.0,69.0,2147001152.0,2147899867.0,2147760091.0,2147531776.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,229.4,3.607,34.772,70.0,126.0,71.0,2146999213.0,2147898944.0,2147760585.0,2147533449.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,229.8,3.607,34.772,70.0,126.0,71.0,2146999213.0,2147898944.0,2147760585.0,2147533449.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,230.6,3.618,34.774,64.0,125.0,71.0,2146999286.0,2147898358.0,2147760832.0,2147534244.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,231.3,3.618,34.773,80.0,135.0,70.0,2146997732.0,2147900809.0,2147759597.0,2147531200.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,231.7,3.618,34.773,80.0,135.0,70.0,2146997732.0,2147900809.0,2147759597.0,2147531200.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,232.5,3.63,34.776,62.0,131.0,69.0,2146998345.0,2147899748.0,2147758345.0,2147533842.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,233.3,3.631,34.776,62.0,129.0,71.0,2146998710.0,2147899017.0,2147761161.0,2147530578.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,233.9,3.634,34.778,61.0,129.0,71.0,2146998445.0,2147900708.0,2147759222.0,2147530788.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,234.4,3.634,34.778,61.0,129.0,71.0,2147000402.0,2147897865.0,2147756086.0,2147532553.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,235.1,3.646,34.779,60.0,120.0,68.0,2147000402.0,2147897865.0,2147756086.0,2147532553.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,235.7,3.646,34.779,60.0,122.0,69.0,2146996489.0,2147898377.0,2147757229.0,2147533641.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,236.4,3.648,34.78,60.0,122.0,69.0,2146998994.0,2147897801.0,2147760658.0,2147537325.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,236.8,3.648,34.78,62.0,123.0,70.0,2146998994.0,2147897801.0,2147760658.0,2147537325.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,237.5,3.648,34.781,62.0,122.0,70.0,2146996507.0,2147896256.0,2147755392.0,2147533092.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,238.2,3.647,34.78,66.0,120.0,70.0,2146998683.0,2147896676.0,2147760502.0,2147531812.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,238.6,3.647,34.78,66.0,120.0,70.0,2146998683.0,2147896676.0,2147760502.0,2147531812.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,239.4,3.651,34.781,64.0,119.0,69.0,2146995474.0,2147897005.0,2147761398.0,2147533632.0
