datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,99.3,9.495,34.539,60.0,112.0,75.0,2147095067.0,2147868891.0,2147765074.0,2147711241.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,99.5,9.495,34.539,60.0,112.0,75.0,2147095067.0,2147868891.0,2147765074.0,2147711241.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,100.3,9.778,34.636,60.0,114.0,73.0,2147095707.0,2147868480.0,2147767725.0,2147703369.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,101.1,10.173,34.757,57.0,114.0,76.0,2147093001.0,2147868873.0,2147770148.0,2147694317.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,101.4,10.173,34.757,57.0,114.0,76.0,2147093001.0,2147868873.0,2147770148.0,2147694317.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,102.1,10.429,34.827,55.0,108.0,74.0,2147094070.0,2147872182.0,2147765997.0,2147687241.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,102.8,10.429,34.827,59.0,108.0,74.0,2147088118.0,2147869019.0,2147766372.0,2147677056.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,103.5,10.637,34.884,55.0,109.0,74.0,2147090624.0,2147870162.0,2147770093.0,2147664256.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,103.9,10.637,34.884,55.0,109.0,74.0,2147090624.0,2147870162.0,2147770093.0,2147664256.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,104.6,10.721,34.911,57.0,109.0,73.0,2147088128.0,2147870308.0,2147768630.0,2147657097.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,105.5,10.734,34.915,57.0,109.0,73.0,2147083812.0,2147871305.0,2147767122.0,2147649929.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,106.3,10.737,34.919,55.0,106.0,72.0,2147082605.0,2147868461.0,2147768338.0,2147642880.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,106.6,10.737,34.919,55.0,106.0,72.0,2147082605.0,2147868461.0,2147768338.0,2147642880.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,107.4,10.728,34.917,57.0,107.0,74.0,2147080978.0,2147872777.0,2147766820.0,2147635812.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,108.0,10.728,34.917,56.0,109.0,74.0,2147077202.0,2147869129.0,2147769856.0,2147634569.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,108.7,10.713,34.916,57.0,110.0,73.0,2147077851.0,2147875849.0,2147766080.0,2147627282.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,109.1,10.713,34.916,57.0,110.0,73.0,2147077851.0,2147875849.0,2147766080.0,2147627282.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,109.8,10.708,34.92,57.0,111.0,73.0,2147072585.0,2147872676.0,2147766281.0,2147615341.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,110.5,10.716,34.924,57.0,116.0,74.0,2147072768.0,2147875437.0,2147766902.0,2147609088.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,110.8,10.716,34.924,57.0,116.0,74.0,2147072768.0,2147875437.0,2147766902.0,2147609088.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,111.5,10.784,34.942,57.0,112.0,72.0,2147073636.0,2147876708.0,2147765997.0,2147610944.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,112.3,10.924,34.995,57.0,110.0,73.0,2147069842.0,2147876379.0,2147764562.0,2147601782.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,112.6,10.924,34.995,57.0,110.0,73.0,2147069842.0,2147876379.0,2147764562.0,2147601782.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,113.4,10.923,34.993,57.0,108.0,71.0,2147069549.0,2147874825.0,2147765622.0,2147597732.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,114.3,10.899,34.986,57.0,109.0,73.0,2147067611.0,2147872018.0,2147767936.0,2147592932.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,115.0,10.584,34.961,56.0,109.0,73.0,2147066294.0,2147872457.0,2147765046.0,2147586139.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,115.5,10.584,34.961,56.0,109.0,73.0,2147067136.0,2147874340.0,2147768155.0,2147585554.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,116.1,10.435,34.95,56.0,112.0,72.0,2147067136.0,2147874340.0,2147768155.0,2147585554.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,116.9,10.435,34.95,57.0,107.0,71.0,2147066934.0,2147874441.0,2147765796.0,2147583360.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,117.5,10.451,34.982,57.0,107.0,71.0,2147064512.0,2147875483.0,2147768768.0,2147583140.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,118.0,10.449,34.979,55.0,106.0,70.0,2147064512.0,2147875483.0,2147768768.0,2147583140.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,118.8,10.449,34.979,56.0,108.0,73.0,2147064192.0,2147876836.0,2147765568.0,2147588745.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,119.4,10.458,34.984,56.0,108.0,73.0,2147066093.0,2147876946.0,2147763812.0,2147588736.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,119.9,10.458,34.984,56.0,107.0,71.0,2147066093.0,2147876946.0,2147763812.0,2147588736.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,120.7,10.46,34.982,55.0,104.0,73.0,2147058697.0,2147875163.0,2147763026.0,2147589467.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,121.6,10.461,34.979,56.0,105.0,72.0,2147062692.0,2147876882.0,2147762934.0,2147587181.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,121.8,10.461,34.979,56.0,105.0,72.0,2147062692.0,2147876882.0,2147762934.0,2147587181.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,122.7,10.46,34.975,54.0,107.0,72.0,2147060909.0,2147879332.0,2147763885.0,2147593609.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,123.5,10.463,34.971,55.0,110.0,73.0,2147067117.0,2147881883.0,2147765632.0,2147599030.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,124.4,10.463,34.96,55.0,108.0,71.0,2147065115.0,2147873298.0,2147760758.0,2147601462.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,125.3,10.459,34.934,56.0,106.0,71.0,2147065536.0,2147876681.0,2147763849.0,2147600868.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,125.6,10.459,34.934,56.0,106.0,71.0,2147065536.0,2147876681.0,2147763849.0,2147600868.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,126.5,9.901,34.87,56.0,105.0,72.0,2147064969.0,2147877421.0,2147764635.0,2147607030.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,127.5,8.528,34.688,57.0,113.0,74.0,2147063405.0,2147878784.0,2147762523.0,2147605769.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,128.4,8.014,34.579,58.0,110.0,75.0,2147063241.0,2147875126.0,2147763282.0,2147603419.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,128.6,8.014,34.579,58.0,110.0,75.0,2147063241.0,2147875126.0,2147763282.0,2147603419.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,129.7,8.017,34.58,57.0,111.0,73.0,2147062427.0,2147879259.0,2147764022.0,2147597174.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,130.8,8.007,34.579,56.0,110.0,72.0,2147061302.0,2147878354.0,2147763830.0,2147596406.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,131.6,8.0,34.576,59.0,112.0,73.0,2147062235.0,2147876388.0,2147764041.0,2147587538.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,132.6,8.003,34.574,58.0,110.0,72.0,2147060818.0,2147873362.0,2147765037.0,2147589293.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,132.9,8.003,34.574,58.0,110.0,72.0,2147060818.0,2147873362.0,2147765037.0,2147589293.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,133.8,8.007,34.571,58.0,111.0,71.0,2147061293.0,2147877357.0,2147765860.0,2147583286.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,134.5,7.99,34.57,58.0,111.0,71.0,2147059657.0,2147875382.0,2147762651.0,2147580864.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,135.0,7.999,34.564,57.0,110.0,71.0,2147059657.0,2147875382.0,2147762651.0,2147580864.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,135.9,7.898,34.545,56.0,109.0,73.0,2147058066.0,2147879350.0,2147762020.0,2147580233.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,136.3,7.898,34.545,56.0,109.0,73.0,2147058066.0,2147879350.0,2147762020.0,2147580233.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,137.1,7.59,34.499,57.0,113.0,73.0,2147057682.0,2147876315.0,2147765211.0,2147572754.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,138.0,7.59,34.499,58.0,130.0,73.0,2147062390.0,2147877074.0,2147762450.0,2147570084.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,138.5,7.522,34.487,58.0,130.0,73.0,2147062390.0,2147877074.0,2147762450.0,2147570084.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,139.3,7.462,34.478,57.0,108.0,75.0,2147059977.0,2147877156.0,2147763638.0,2147568228.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,140.1,7.462,34.478,57.0,112.0,71.0,2147059739.0,2147876854.0,2147763830.0,2147570916.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,140.6,7.135,34.447,57.0,112.0,71.0,2147059739.0,2147876854.0,2147763830.0,2147570916.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,141.4,7.052,34.437,55.0,110.0,74.0,2147058651.0,2147879177.0,2147763328.0,2147566564.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,142.4,7.035,34.438,56.0,111.0,73.0,2147057005.0,2147879652.0,2147763236.0,2147564580.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,143.4,7.065,34.447,56.0,110.0,71.0,2147059465.0,2147875318.0,2147762971.0,2147567296.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,143.6,7.065,34.447,56.0,110.0,71.0,2147059465.0,2147875318.0,2147762971.0,2147567296.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,144.7,7.177,34.471,56.0,116.0,72.0,2147059483.0,2147876169.0,2147761124.0,2147564315.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,145.7,7.356,34.503,55.0,114.0,73.0,2147062436.0,2147879204.0,2147763062.0,2147562523.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,146.6,7.427,34.518,59.0,113.0,72.0,2147055872.0,2147877732.0,2147766866.0,2147556370.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,147.1,7.481,34.522,59.0,113.0,72.0,2147055872.0,2147877732.0,2147766866.0,2147556370.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,148.0,7.481,34.522,56.0,112.0,74.0,2147059346.0,2147878966.0,2147761782.0,2147553563.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,148.6,7.57,34.561,56.0,112.0,74.0,2147059346.0,2147878966.0,2147761782.0,2147553563.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,149.4,7.525,34.562,55.0,110.0,73.0,2147062016.0,2147875035.0,2147763821.0,2147551597.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,150.4,7.864,34.632,56.0,110.0,73.0,2147059913.0,2147875392.0,2147765650.0,2147548937.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,151.6,7.917,34.651,56.0,116.0,73.0,2147057773.0,2147877814.0,2147765613.0,2147546432.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,152.4,7.915,34.653,56.0,116.0,73.0,2147058230.0,2147878354.0,2147767689.0,2147544795.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,153.0,7.915,34.653,55.0,115.0,73.0,2147058230.0,2147878354.0,2147767689.0,2147544795.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,154.0,8.003,34.671,56.0,116.0,72.0,2147058651.0,2147874889.0,2147765970.0,2147542875.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,154.5,8.117,34.696,56.0,116.0,72.0,2147058651.0,2147874889.0,2147765970.0,2147542875.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,155.4,8.135,34.701,56.0,111.0,74.0,2147054025.0,2147877979.0,2147760813.0,2147538825.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,156.6,8.17,34.707,54.0,108.0,73.0,2147058066.0,2147881142.0,2147768466.0,2147541266.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,157.8,8.215,34.719,56.0,105.0,74.0,2147057088.0,2147878930.0,2147762816.0,2147534646.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,158.8,8.246,34.72,54.0,107.0,70.0,2147055753.0,2147874523.0,2147762605.0,2147533741.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,159.4,8.289,34.732,54.0,107.0,70.0,2147055753.0,2147874523.0,2147762605.0,2147533741.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,160.3,8.285,34.732,55.0,108.0,73.0,2147054811.0,2147873517.0,2147760969.0,2147532672.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,161.2,8.286,34.733,57.0,108.0,72.0,2147052077.0,2147877074.0,2147764379.0,2147528786.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,162.4,8.321,34.738,53.0,106.0,75.0,2147056466.0,2147872841.0,2147763264.0,2147531318.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,163.6,8.235,34.725,53.0,106.0,72.0,2147052891.0,2147879661.0,2147767561.0,2147527204.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,163.9,8.235,34.725,53.0,106.0,72.0,2147052891.0,2147879661.0,2147767561.0,2147527204.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,164.8,8.119,34.714,58.0,109.0,72.0,2147054235.0,2147878921.0,2147764562.0,2147525312.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,165.6,8.131,34.72,58.0,109.0,72.0,2147055396.0,2147876964.0,2147761563.0,2147522358.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,166.3,8.142,34.722,56.0,107.0,73.0,2147055396.0,2147876964.0,2147761563.0,2147522358.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,167.2,8.144,34.725,56.0,109.0,73.0,2147054738.0,2147870418.0,2147764955.0,2147521051.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,167.6,8.144,34.725,56.0,109.0,73.0,2147054738.0,2147870418.0,2147764955.0,2147521051.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,168.5,8.142,34.727,56.0,107.0,74.0,2147054354.0,2147874157.0,2147765952.0,2147517193.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,169.5,8.131,34.73,56.0,106.0,72.0,2147054080.0,2147873965.0,2147765659.0,2147518272.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,170.3,7.988,34.713,54.0,106.0,73.0,2147052918.0,2147877686.0,2147759396.0,2147515072.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,170.8,7.988,34.713,57.0,112.0,72.0,2147054491.0,2147873947.0,2147767707.0,2147516242.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,171.6,7.949,34.71,54.0,105.0,72.0,2147052781.0,2147872804.0,2147764763.0,2147518198.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,172.4,7.973,34.724,56.0,106.0,72.0,2147053979.0,2147879424.0,2147764525.0,2147516900.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,173.2,8.083,34.76,56.0,106.0,71.0,2147057088.0,2147874057.0,2147766162.0,2147515721.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,173.5,8.083,34.76,56.0,106.0,71.0,2147057088.0,2147874057.0,2147766162.0,2147515721.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,174.1,8.106,34.765,56.0,107.0,73.0,2147055579.0,2147876745.0,2147763904.0,2147513398.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,174.8,8.106,34.765,55.0,107.0,73.0,2147056054.0,2147875410.0,2147763721.0,2147512466.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,175.6,8.11,34.769,55.0,109.0,73.0,2147057682.0,2147879780.0,2147766006.0,2147510317.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,176.3,8.106,34.769,55.0,109.0,72.0,2147055177.0,2147877494.0,2147763712.0,2147512969.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,176.7,8.106,34.769,55.0,109.0,72.0,2147055177.0,2147877494.0,2147763712.0,2147512969.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,177.3,8.109,34.771,56.0,108.0,73.0,2147053156.0,2147876982.0,2147761755.0,2147512649.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,178.0,8.109,34.771,55.0,109.0,72.0,2147054153.0,2147873444.0,2147762194.0,2147511469.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,178.6,8.106,34.771,54.0,110.0,72.0,2147055378.0,2147875584.0,2147763373.0,2147513188.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,178.9,8.106,34.771,54.0,110.0,72.0,2147055378.0,2147875584.0,2147763373.0,2147513188.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,179.6,8.107,34.775,54.0,107.0,75.0,2147054930.0,2147874834.0,2147761398.0,2147510116.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,180.3,8.206,34.802,56.0,104.0,75.0,2147053302.0,2147874816.0,2147766774.0,2147508589.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,180.6,8.206,34.802,56.0,104.0,75.0,2147053302.0,2147874816.0,2147766774.0,2147508589.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,181.3,8.317,34.826,55.0,109.0,72.0,2147056146.0,2147874724.0,2147766546.0,2147510125.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,182.1,8.456,34.858,54.0,114.0,72.0,2147056265.0,2147874916.0,2147763044.0,2147510921.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,182.5,8.456,34.858,54.0,114.0,72.0,2147056265.0,2147874916.0,2147763044.0,2147510921.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,183.1,8.464,34.861,56.0,108.0,71.0,2147057142.0,2147875739.0,2147762541.0,2147510665.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,183.7,8.464,34.861,54.0,108.0,72.0,2147056905.0,2147878976.0,2147760265.0,2147510500.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,184.5,8.462,34.862,54.0,107.0,74.0,2147053586.0,2147877568.0,2147763081.0,2147510518.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,184.7,8.462,34.862,54.0,107.0,74.0,2147053586.0,2147877568.0,2147763081.0,2147510518.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,185.5,8.45,34.863,55.0,106.0,72.0,2147052662.0,2147878509.0,2147763995.0,2147511515.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,186.2,8.45,34.863,56.0,108.0,74.0,2147055478.0,2147877184.0,2147764123.0,2147508644.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,186.5,8.45,34.863,56.0,108.0,74.0,2147055478.0,2147877184.0,2147764123.0,2147508644.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,187.3,8.459,34.866,56.0,110.0,73.0,2147054134.0,2147876617.0,2147766336.0,2147504649.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,187.9,8.459,34.866,57.0,108.0,73.0,2147053348.0,2147873883.0,2147763574.0,2147505865.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,188.5,8.47,34.868,57.0,108.0,73.0,2147052763.0,2147875968.0,2147768173.0,2147508251.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,188.9,8.47,34.868,55.0,110.0,72.0,2147052763.0,2147875968.0,2147768173.0,2147508251.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,189.6,8.482,34.871,55.0,107.0,72.0,2147053476.0,2147878464.0,2147765952.0,2147506733.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,190.4,8.466,34.868,53.0,107.0,70.0,2147054372.0,2147878006.0,2147764964.0,2147506413.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,190.6,8.466,34.868,53.0,107.0,70.0,2147054372.0,2147878006.0,2147764964.0,2147506413.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,191.4,8.415,34.862,55.0,109.0,72.0,2147054482.0,2147875382.0,2147764790.0,2147507062.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,192.1,8.416,34.869,54.0,107.0,71.0,2147056082.0,2147877970.0,2147764187.0,2147509595.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,192.5,8.416,34.869,54.0,107.0,71.0,2147056082.0,2147877970.0,2147764187.0,2147509595.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,193.1,8.429,34.876,54.0,107.0,73.0,2147051922.0,2147874889.0,2147761243.0,2147506825.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,193.8,8.429,34.876,54.0,105.0,73.0,2147055533.0,2147878253.0,2147763840.0,2147506029.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,194.5,8.518,34.894,56.0,121.0,71.0,2147054116.0,2147877824.0,2147761965.0,2147507602.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,194.8,8.518,34.894,56.0,121.0,71.0,2147054116.0,2147877824.0,2147761965.0,2147507602.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,195.6,8.563,34.913,55.0,112.0,72.0,2147053385.0,2147876242.0,2147764004.0,2147507117.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,196.5,8.56,34.914,54.0,107.0,72.0,2147056164.0,2147875428.0,2147763968.0,2147502372.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,197.2,8.576,34.919,54.0,106.0,73.0,2147052397.0,2147876096.0,2147766546.0,2147505453.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,197.6,8.576,34.919,54.0,106.0,73.0,2147052397.0,2147876096.0,2147766546.0,2147505453.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,198.2,8.585,34.922,54.0,106.0,71.0,2147051419.0,2147874459.0,2147761536.0,2147505526.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,198.9,8.585,34.922,54.0,107.0,71.0,2147054528.0,2147875163.0,2147761819.0,2147505737.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,199.7,8.611,34.928,56.0,124.0,73.0,2147053028.0,2147875419.0,2147765677.0,2147505865.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,200.0,8.611,34.928,56.0,124.0,73.0,2147053028.0,2147875419.0,2147765677.0,2147505865.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,200.7,8.634,34.934,54.0,108.0,71.0,2147054354.0,2147874002.0,2147767424.0,2147505051.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,201.3,8.637,34.934,54.0,108.0,71.0,2147053568.0,2147878948.0,2147768064.0,2147503734.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,201.7,8.637,34.934,53.0,108.0,72.0,2147053568.0,2147878948.0,2147768064.0,2147503734.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,202.6,8.651,34.937,54.0,111.0,74.0,2147053540.0,2147875117.0,2147763346.0,2147505206.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,203.4,8.655,34.94,53.0,107.0,72.0,2147050285.0,2147879460.0,2147764790.0,2147504960.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,204.2,8.665,34.943,56.0,108.0,74.0,2147052086.0,2147873645.0,2147765650.0,2147504402.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,205.0,8.704,34.948,56.0,104.0,71.0,2147056548.0,2147877293.0,2147765312.0,2147503561.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,205.5,8.704,34.948,56.0,104.0,71.0,2147052352.0,2147874550.0,2147761508.0,2147508434.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,206.1,8.794,34.972,53.0,106.0,73.0,2147052352.0,2147874550.0,2147761508.0,2147508434.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,206.8,8.794,34.972,55.0,106.0,72.0,2147053860.0,2147879232.0,2147762468.0,2147507840.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,207.6,8.854,34.986,55.0,109.0,72.0,2147049088.0,2147877869.0,2147763565.0,2147504694.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,207.9,8.854,34.986,55.0,109.0,72.0,2147049088.0,2147877869.0,2147763565.0,2147504694.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,208.6,8.856,34.986,52.0,107.0,72.0,2147054665.0,2147879021.0,2147763163.0,2147504246.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,209.4,8.858,34.986,54.0,108.0,72.0,2147053933.0,2147876361.0,2147765339.0,2147504155.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,209.7,8.858,34.986,54.0,108.0,72.0,2147053933.0,2147876361.0,2147765339.0,2147504155.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,210.5,8.86,34.987,55.0,112.0,72.0,2147052818.0,2147875318.0,2147763904.0,2147503177.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,211.1,8.86,34.987,54.0,106.0,70.0,2147051446.0,2147876681.0,2147763053.0,2147504338.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,211.5,8.861,34.987,54.0,106.0,70.0,2147051446.0,2147876681.0,2147763053.0,2147504338.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,212.2,8.86,34.987,55.0,105.0,71.0,2147049014.0,2147878125.0,2147764644.0,2147501933.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,212.9,8.861,34.987,53.0,108.0,74.0,2147050624.0,2147876809.0,2147763611.0,2147506358.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,213.3,8.861,34.987,53.0,108.0,74.0,2147050624.0,2147876809.0,2147763611.0,2147506358.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,213.9,8.861,34.987,56.0,108.0,72.0,2147052416.0,2147879725.0,2147766162.0,2147506304.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,214.6,8.861,34.987,56.0,104.0,71.0,2147052909.0,2147880758.0,2147762486.0,2147508964.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,215.4,8.86,34.986,54.0,106.0,71.0,2147051830.0,2147878363.0,2147763894.0,2147508187.0
