datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,115.5,3.795,34.78,69.0,117.0,68.0,2147092589.0,2147898148.0,2147777005.0,2148089106.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,116.6,3.846,34.789,69.0,116.0,71.0,2147087908.0,2147895963.0,2147777444.0,2148070811.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,117.5,3.888,34.793,63.0,111.0,70.0,2147082048.0,2147901275.0,2147770176.0,2148053741.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,118.0,3.888,34.793,63.0,111.0,70.0,2147082048.0,2147901275.0,2147770176.0,2148053741.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,118.9,3.976,34.804,62.0,118.0,69.0,2147080374.0,2147900498.0,2147773074.0,2148037440.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,119.5,3.976,34.807,62.0,118.0,69.0,2147080374.0,2147900498.0,2147773074.0,2148037440.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,120.4,3.974,34.807,63.0,111.0,71.0,2147081216.0,2147896713.0,2147770806.0,2148028662.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,121.3,3.982,34.809,60.0,120.0,71.0,2147076525.0,2147898678.0,2147773193.0,2148016064.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,122.5,4.015,34.812,59.0,109.0,70.0,2147076489.0,2147895606.0,2147775049.0,2148008475.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,123.4,4.019,34.814,59.0,108.0,70.0,2147072594.0,2147898340.0,2147770038.0,2147998336.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,123.9,4.019,34.814,59.0,108.0,70.0,2147072594.0,2147898340.0,2147770038.0,2147998336.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,124.9,4.036,34.82,61.0,106.0,72.0,2147066642.0,2147900388.0,2147771099.0,2147980013.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,125.6,4.083,34.823,59.0,108.0,71.0,2147066642.0,2147900388.0,2147771099.0,2147980013.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,126.4,4.118,34.83,59.0,108.0,71.0,2147066450.0,2147900736.0,2147770898.0,2147955776.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,127.6,4.129,34.832,57.0,109.0,72.0,2147061540.0,2147900160.0,2147769581.0,2147932096.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,128.6,4.128,34.834,56.0,107.0,71.0,2147061010.0,2147898761.0,2147767780.0,2147913526.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,129.5,4.125,34.834,55.0,109.0,72.0,2147058624.0,2147899794.0,2147767094.0,2147891245.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,130.0,4.125,34.834,55.0,109.0,72.0,2147058624.0,2147899794.0,2147767094.0,2147891245.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,131.0,4.139,34.834,57.0,107.0,71.0,2147051035.0,2147898788.0,2147767232.0,2147871506.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,131.5,4.168,34.837,57.0,107.0,71.0,2147051035.0,2147898788.0,2147767232.0,2147871506.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,132.4,4.183,34.841,60.0,108.0,71.0,2147047378.0,2147900096.0,2147769984.0,2147849426.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,133.4,4.171,34.836,56.0,109.0,70.0,2147045705.0,2147901641.0,2147765421.0,2147829988.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,133.7,4.171,34.836,56.0,109.0,70.0,2147045705.0,2147901641.0,2147765421.0,2147829988.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,134.9,4.164,34.834,58.0,106.0,71.0,2147040064.0,2147899437.0,2147764754.0,2147806957.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,135.9,4.152,34.827,58.0,108.0,71.0,2147040402.0,2147894994.0,2147766939.0,2147786989.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,136.6,3.998,34.815,61.0,108.0,70.0,2147040402.0,2147894994.0,2147766939.0,2147786989.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,137.4,3.909,34.805,61.0,108.0,70.0,2147032804.0,2147894710.0,2147766089.0,2147775844.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,138.6,3.889,34.806,63.0,111.0,71.0,2147034614.0,2147898660.0,2147765330.0,2147764013.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,139.6,3.887,34.807,62.0,112.0,70.0,2147035867.0,2147899008.0,2147765604.0,2147753270.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,140.5,3.89,34.81,64.0,110.0,72.0,2147031040.0,2147898377.0,2147761590.0,2147742445.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,141.0,3.89,34.81,64.0,110.0,72.0,2147031040.0,2147898377.0,2147761590.0,2147742445.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,142.0,3.914,34.808,61.0,110.0,70.0,2147026907.0,2147899245.0,2147762861.0,2147731437.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,142.7,3.914,34.811,60.0,107.0,70.0,2147026907.0,2147899245.0,2147762861.0,2147731437.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,143.4,3.929,34.81,60.0,107.0,70.0,2147029385.0,2147896704.0,2147765101.0,2147721161.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,144.4,3.947,34.813,62.0,107.0,69.0,2147028214.0,2147900004.0,2147765037.0,2147710473.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,145.4,3.952,34.811,62.0,109.0,71.0,2147025170.0,2147895817.0,2147764169.0,2147705654.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,145.8,3.952,34.811,62.0,109.0,71.0,2147025170.0,2147895817.0,2147764169.0,2147705654.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,146.7,3.957,34.809,60.0,109.0,69.0,2147028050.0,2147897344.0,2147766555.0,2147705508.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,147.5,3.927,34.803,60.0,108.0,70.0,2147028050.0,2147897344.0,2147766555.0,2147705508.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,148.1,3.89,34.791,60.0,108.0,70.0,2147025453.0,2147896027.0,2147762889.0,2147699574.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,149.1,3.588,34.778,69.0,115.0,69.0,2147022345.0,2147896384.0,2147766016.0,2147699154.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,149.4,3.588,34.778,69.0,115.0,69.0,2147022345.0,2147896384.0,2147766016.0,2147699154.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,150.5,3.569,34.767,67.0,137.0,69.0,2147020342.0,2147895396.0,2147765778.0,2147688219.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,151.5,3.535,34.765,68.0,132.0,70.0,2147022043.0,2147900233.0,2147765705.0,2147680155.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,152.6,3.538,34.764,68.0,111.0,69.0,2147020397.0,2147899053.0,2147763364.0,2147673353.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,153.6,3.514,34.763,69.0,113.0,69.0,2147022848.0,2147900516.0,2147764169.0,2147669760.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,154.0,3.514,34.763,69.0,113.0,69.0,2147022848.0,2147900516.0,2147764169.0,2147669760.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,154.9,3.328,34.741,73.0,114.0,68.0,2147017782.0,2147895652.0,2147762020.0,2147666944.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,155.6,3.281,34.735,74.0,118.0,69.0,2147017782.0,2147895652.0,2147762020.0,2147666944.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,156.3,3.278,34.736,74.0,118.0,69.0,2147019446.0,2147900562.0,2147763629.0,2147659867.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,157.2,3.278,34.736,73.0,113.0,68.0,2147021019.0,2147897938.0,2147762706.0,2147659254.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,157.7,3.235,34.74,73.0,113.0,68.0,2147021019.0,2147897938.0,2147762706.0,2147659254.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,158.6,3.224,34.73,72.0,119.0,68.0,2147020388.0,2147896155.0,2147760603.0,2147652836.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,159.6,3.188,34.73,75.0,130.0,69.0,2147018221.0,2147895771.0,2147761069.0,2147653668.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,160.5,3.19,34.729,74.0,117.0,68.0,2147014976.0,2147898541.0,2147759625.0,2147653257.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,160.9,3.19,34.729,74.0,117.0,68.0,2147014976.0,2147898541.0,2147759625.0,2147653257.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,161.9,3.207,34.734,74.0,116.0,68.0,2147021138.0,2147901284.0,2147764224.0,2147646619.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,162.6,3.209,34.733,76.0,119.0,68.0,2147021138.0,2147901284.0,2147764224.0,2147646619.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,163.3,3.206,34.732,76.0,119.0,68.0,2147018852.0,2147896402.0,2147765750.0,2147643236.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,164.3,3.201,34.732,77.0,115.0,67.0,2147016237.0,2147897563.0,2147763584.0,2147640868.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,164.7,3.201,34.732,77.0,115.0,67.0,2147016237.0,2147897563.0,2147763584.0,2147640868.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,165.7,3.206,34.735,74.0,117.0,69.0,2147016402.0,2147896256.0,2147759616.0,2147635538.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,166.6,3.216,34.729,74.0,116.0,68.0,2147014729.0,2147899446.0,2147763556.0,2147630692.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,167.4,3.247,34.742,72.0,117.0,69.0,2147014729.0,2147899446.0,2147763556.0,2147630692.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,168.0,3.247,34.742,72.0,117.0,69.0,2147017115.0,2147900150.0,2147759652.0,2147628205.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,169.0,3.293,34.747,74.0,129.0,70.0,2147015945.0,2147900452.0,2147763300.0,2147629321.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,169.7,3.33,34.749,70.0,113.0,69.0,2147015945.0,2147900452.0,2147763300.0,2147629321.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,170.4,3.372,34.756,70.0,113.0,69.0,2147017883.0,2147899629.0,2147760036.0,2147629586.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,171.5,3.454,34.762,67.0,114.0,68.0,2147017563.0,2147900525.0,2147763510.0,2147623725.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,172.6,3.472,34.763,70.0,277.0,70.0,2147016566.0,2147900105.0,2147764333.0,2147620571.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,173.4,3.457,34.762,68.0,118.0,70.0,2147015890.0,2147903542.0,2147762633.0,2147620891.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,174.2,3.47,34.765,70.0,114.0,69.0,2147015972.0,2147901494.0,2147761069.0,2147618313.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,174.5,3.47,34.765,70.0,114.0,69.0,2147015972.0,2147901494.0,2147761069.0,2147618313.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,175.1,3.497,34.768,69.0,111.0,69.0,2147014546.0,2147897371.0,2147764342.0,2147614765.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,175.7,3.497,34.768,67.0,117.0,69.0,2147013129.0,2147900169.0,2147763328.0,2147613485.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,176.5,3.455,34.761,66.0,125.0,69.0,2147015405.0,2147900790.0,2147760237.0,2147616448.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,176.7,3.455,34.761,66.0,125.0,69.0,2147015405.0,2147900790.0,2147760237.0,2147616448.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,177.4,3.438,34.759,69.0,114.0,69.0,2147015908.0,2147899757.0,2147761344.0,2147615670.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,178.2,3.346,34.754,69.0,113.0,71.0,2147016420.0,2147901376.0,2147762441.0,2147612278.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,178.8,3.346,34.754,70.0,113.0,69.0,2147015689.0,2147902582.0,2147763766.0,2147610057.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,179.5,3.282,34.743,70.0,118.0,70.0,2147013915.0,2147897947.0,2147758582.0,2147601051.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,179.8,3.282,34.743,70.0,118.0,70.0,2147013915.0,2147897947.0,2147758582.0,2147601051.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,180.6,3.282,34.748,71.0,117.0,68.0,2147014089.0,2147900562.0,2147762340.0,2147607424.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,181.3,3.28,34.746,70.0,118.0,70.0,2147015451.0,2147896740.0,2147761106.0,2147608182.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,182.0,3.28,34.746,68.0,114.0,70.0,2147015259.0,2147896292.0,2147765385.0,2147604736.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,182.7,3.321,34.754,68.0,120.0,70.0,2147012114.0,2147898322.0,2147759853.0,2147605056.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,182.9,3.321,34.754,68.0,120.0,70.0,2147012114.0,2147898322.0,2147759853.0,2147605056.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,183.8,3.355,34.758,68.0,117.0,71.0,2147007076.0,2147899062.0,2147758701.0,2147592978.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,184.4,3.38,34.76,67.0,111.0,70.0,2147009225.0,2147896649.0,2147761892.0,2147593526.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,185.2,3.387,34.762,66.0,112.0,70.0,2147013376.0,2147896822.0,2147760713.0,2147591360.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,185.4,3.387,34.762,66.0,112.0,70.0,2147013376.0,2147896822.0,2147760713.0,2147591360.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,186.2,3.372,34.757,67.0,114.0,70.0,2147013458.0,2147899117.0,2147760914.0,2147591314.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,186.9,3.372,34.757,66.0,112.0,69.0,2147014445.0,2147896941.0,2147760292.0,2147589312.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,187.4,3.369,34.761,66.0,113.0,67.0,2147014445.0,2147896941.0,2147760292.0,2147589312.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,187.8,3.369,34.761,66.0,113.0,67.0,2147013403.0,2147902153.0,2147762038.0,2147585243.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,188.5,3.365,34.759,66.0,113.0,69.0,2147012004.0,2147896374.0,2147765120.0,2147585316.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,189.4,3.364,34.76,67.0,111.0,72.0,2147015533.0,2147897856.0,2147763090.0,2147584594.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,190.2,3.363,34.761,67.0,114.0,69.0,2147012370.0,2147897444.0,2147762523.0,2147585691.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,190.5,3.363,34.761,67.0,114.0,69.0,2147012370.0,2147897444.0,2147762523.0,2147585691.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,191.2,3.372,34.762,67.0,115.0,69.0,2147011035.0,2147899053.0,2147762761.0,2147584137.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,191.9,3.372,34.762,67.0,112.0,69.0,2147008694.0,2147899510.0,2147760539.0,2147579373.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,192.5,3.381,34.765,67.0,114.0,69.0,2147013284.0,2147896484.0,2147763456.0,2147578203.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,192.9,3.381,34.765,67.0,114.0,69.0,2147013284.0,2147896484.0,2147763456.0,2147578203.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,193.7,3.383,34.766,66.0,116.0,70.0,2147010971.0,2147897581.0,2147763245.0,2147578038.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,194.5,3.391,34.769,65.0,113.0,70.0,2147010797.0,2147898386.0,2147760859.0,2147575158.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,195.2,3.491,34.78,65.0,109.0,69.0,2147011026.0,2147897380.0,2147760466.0,2147570496.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,195.5,3.491,34.78,65.0,109.0,69.0,2147011026.0,2147897380.0,2147760466.0,2147570496.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,196.3,3.527,34.785,64.0,110.0,69.0,2147011949.0,2147898240.0,2147761298.0,2147573540.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,197.0,3.527,34.785,65.0,111.0,68.0,2147014537.0,2147894518.0,2147765686.0,2147571474.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,197.6,3.534,34.79,65.0,109.0,71.0,2147011245.0,2147896411.0,2147762825.0,2147566363.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,198.0,3.534,34.79,65.0,109.0,71.0,2147011245.0,2147896411.0,2147762825.0,2147566363.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,198.7,3.604,34.796,64.0,115.0,70.0,2147009728.0,2147895963.0,2147756370.0,2147568603.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,199.6,3.617,34.799,63.0,112.0,69.0,2147008740.0,2147896612.0,2147760045.0,2147566729.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,200.4,3.614,34.799,61.0,111.0,71.0,2147009033.0,2147896512.0,2147759040.0,2147567067.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,200.7,3.614,34.799,61.0,111.0,71.0,2147009033.0,2147896512.0,2147759040.0,2147567067.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,201.5,3.654,34.808,61.0,111.0,69.0,2147009590.0,2147898358.0,2147760466.0,2147565549.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,202.2,3.67,34.813,60.0,112.0,69.0,2147009819.0,2147894418.0,2147759981.0,2147569307.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,202.5,3.67,34.813,60.0,112.0,69.0,2147009819.0,2147894418.0,2147759981.0,2147569307.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,203.2,3.689,34.821,61.0,113.0,70.0,2147010669.0,2147896091.0,2147760384.0,2147567387.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,204.0,3.89,34.833,61.0,109.0,70.0,2147014198.0,2147899090.0,2147761892.0,2147566052.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,204.4,3.89,34.833,61.0,109.0,70.0,2147014198.0,2147899090.0,2147761892.0,2147566052.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,205.0,3.965,34.846,56.0,111.0,70.0,2147010806.0,2147896374.0,2147759478.0,2147568722.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,205.8,3.965,34.846,57.0,109.0,70.0,2147010953.0,2147896109.0,2147759661.0,2147565376.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,206.6,3.96,34.845,57.0,108.0,69.0,2147009938.0,2147895195.0,2147761380.0,2147563382.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,206.8,3.96,34.845,57.0,108.0,69.0,2147009938.0,2147895195.0,2147761380.0,2147563382.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,207.7,3.958,34.846,57.0,103.0,70.0,2147011072.0,2147897289.0,2147761033.0,2147560621.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,208.7,3.971,34.847,58.0,104.0,71.0,2147008877.0,2147896603.0,2147759881.0,2147560265.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,209.4,3.944,34.845,58.0,107.0,71.0,2147010249.0,2147898550.0,2147757193.0,2147560064.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,210.3,3.933,34.846,58.0,116.0,70.0,2147007981.0,2147896822.0,2147762962.0,2147557394.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,210.5,3.933,34.846,58.0,116.0,70.0,2147007981.0,2147896822.0,2147762962.0,2147557394.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,211.4,3.967,34.852,57.0,106.0,70.0,2147010770.0,2147896237.0,2147762029.0,2147555282.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,212.2,4.046,34.862,56.0,105.0,70.0,2147009371.0,2147896649.0,2147758774.0,2147555940.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,212.6,4.046,34.862,56.0,105.0,70.0,2147009371.0,2147896649.0,2147758774.0,2147555940.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,213.3,4.079,34.862,55.0,107.0,70.0,2147008237.0,2147899940.0,2147759232.0,2147558262.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,214.0,4.058,34.864,57.0,107.0,69.0,2147008768.0,2147899044.0,2147760521.0,2147552676.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,214.3,4.058,34.864,57.0,107.0,69.0,2147008768.0,2147899044.0,2147760521.0,2147552676.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,215.1,4.084,34.862,55.0,104.0,72.0,2147009097.0,2147895734.0,2147759076.0,2147554477.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,215.9,4.084,34.862,54.0,102.0,71.0,2147006884.0,2147895122.0,2147759734.0,2147556260.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,216.5,4.086,34.871,57.0,131.0,72.0,2147006884.0,2147895122.0,2147759734.0,2147556260.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,217.0,4.086,34.871,57.0,131.0,72.0,2147009709.0,2147899337.0,2147760859.0,2147550976.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,217.7,4.088,34.869,55.0,104.0,72.0,2147007762.0,2147899154.0,2147759250.0,2147549686.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,218.5,4.112,34.871,55.0,103.0,72.0,2147009892.0,2147895835.0,2147761901.0,2147549558.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,218.9,4.112,34.871,55.0,103.0,72.0,2147009892.0,2147895835.0,2147761901.0,2147549558.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,219.6,4.108,34.872,55.0,102.0,70.0,2147006180.0,2147900132.0,2147760054.0,2147552182.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,220.5,4.144,34.877,54.0,104.0,72.0,2147008283.0,2147899465.0,2147757760.0,2147546806.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,220.8,4.144,34.877,54.0,104.0,72.0,2147008283.0,2147899465.0,2147757760.0,2147546806.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,221.7,4.156,34.876,54.0,101.0,72.0,2147007734.0,2147896850.0,2147762880.0,2147551680.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,222.7,4.178,34.883,56.0,104.0,72.0,2147009627.0,2147897709.0,2147764608.0,2147548498.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,223.5,4.21,34.885,53.0,104.0,72.0,2147007734.0,2147897097.0,2147759926.0,2147551698.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,224.5,4.235,34.889,53.0,102.0,70.0,2147005778.0,2147897334.0,2147761234.0,2147550646.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,225.4,4.237,34.892,53.0,111.0,72.0,2147009664.0,2147896054.0,2147761060.0,2147547538.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,225.7,4.237,34.892,53.0,111.0,72.0,2147009664.0,2147896054.0,2147761060.0,2147547538.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,226.6,4.238,34.888,55.0,104.0,70.0,2147008064.0,2147899629.0,2147762596.0,2147550628.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,227.6,4.237,34.887,55.0,100.0,72.0,2147005330.0,2147903158.0,2147764132.0,2147548836.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,228.5,4.222,34.884,55.0,103.0,70.0,2147004342.0,2147896393.0,2147764260.0,2147547940.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,229.3,4.21,34.888,55.0,103.0,70.0,2147009280.0,2147899446.0,2147764370.0,2147545865.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,230.3,4.227,34.888,54.0,102.0,71.0,2147006363.0,2147899273.0,2147765842.0,2147545581.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,230.5,4.227,34.888,54.0,102.0,71.0,2147006363.0,2147899273.0,2147765842.0,2147545581.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,231.5,4.237,34.893,53.0,101.0,71.0,2147004379.0,2147899437.0,2147763300.0,2147545024.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,232.2,4.263,34.893,52.0,102.0,70.0,2147003611.0,2147899163.0,2147763008.0,2147546240.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,233.2,4.26,34.892,53.0,101.0,71.0,2147004653.0,2147898176.0,2147763821.0,2147541138.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,234.2,4.264,34.899,54.0,106.0,72.0,2147002715.0,2147895954.0,2147762413.0,2147547108.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,234.5,4.264,34.899,54.0,106.0,72.0,2147002715.0,2147895954.0,2147762413.0,2147547108.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,235.4,4.267,34.891,53.0,99.0,72.0,2147002852.0,2147894070.0,2147762889.0,2147543049.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,236.3,4.259,34.891,53.0,225.0,70.0,2147003053.0,2147897700.0,2147762020.0,2147541165.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,237.2,4.233,34.891,54.0,101.0,70.0,2147007277.0,2147899328.0,2147763355.0,2147541778.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,237.5,4.233,34.891,54.0,101.0,70.0,2147007277.0,2147899328.0,2147763355.0,2147541778.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,238.4,4.228,34.886,53.0,102.0,71.0,2147001755.0,2147898989.0,2147766217.0,2147542473.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,239.3,4.209,34.881,54.0,101.0,71.0,2147002368.0,2147900498.0,2147759113.0,2147539401.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,240.3,4.116,34.87,55.0,116.0,71.0,2147003492.0,2147897865.0,2147760054.0,2147539245.0
