datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-13 15:34:55,45.70806,-46.355637,100.6,3.422,34.487,56.0,121.0,73.0,2147086966.0,2147896091.0,2147764416.0,2148057627.0
2014-08-13 15:34:55,45.70806,-46.355637,101.5,3.417,34.488,57.0,126.0,72.0,2147079908.0,2147895094.0,2147763821.0,2148021668.0
2014-08-13 15:34:55,45.70806,-46.355637,102.6,3.473,34.493,56.0,116.0,71.0,2147071744.0,2147894656.0,2147764598.0,2147980086.0
2014-08-13 15:34:55,45.70806,-46.355637,103.7,3.399,34.495,58.0,118.0,71.0,2147065846.0,2147895113.0,2147760420.0,2147937801.0
2014-08-13 15:34:55,45.70806,-46.355637,104.6,3.291,34.489,54.0,122.0,72.0,2147059419.0,2147895488.0,2147762285.0,2147904877.0
2014-08-13 15:34:55,45.70806,-46.355637,105.1,3.291,34.489,54.0,122.0,72.0,2147059419.0,2147895488.0,2147762285.0,2147904877.0
2014-08-13 15:34:55,45.70806,-46.355637,106.0,3.29,34.493,55.0,120.0,73.0,2147058898.0,2147895506.0,2147762139.0,2147888274.0
2014-08-13 15:34:55,45.70806,-46.355637,106.4,3.303,34.496,55.0,120.0,73.0,2147058898.0,2147895506.0,2147762139.0,2147888274.0
2014-08-13 15:34:55,45.70806,-46.355637,107.3,3.379,34.509,58.0,118.0,72.0,2147052370.0,2147893458.0,2147760576.0,2147873856.0
2014-08-13 15:34:55,45.70806,-46.355637,108.2,3.434,34.519,55.0,119.0,72.0,2147052022.0,2147897508.0,2147761682.0,2147868132.0
2014-08-13 15:34:55,45.70806,-46.355637,108.6,3.434,34.519,55.0,119.0,72.0,2147052022.0,2147897508.0,2147761682.0,2147868132.0
2014-08-13 15:34:55,45.70806,-46.355637,109.6,3.457,34.525,57.0,120.0,72.0,2147055744.0,2147897572.0,2147763209.0,2147860717.0
2014-08-13 15:34:55,45.70806,-46.355637,110.7,3.468,34.527,55.0,121.0,72.0,2147053970.0,2147896274.0,2147758573.0,2147857362.0
2014-08-13 15:34:55,45.70806,-46.355637,111.7,3.515,34.541,55.0,123.0,71.0,2147053046.0,2147894061.0,2147760649.0,2147860461.0
2014-08-13 15:34:55,45.70806,-46.355637,112.6,3.53,34.55,57.0,124.0,73.0,2147052571.0,2147889481.0,2147758994.0,2147861641.0
2014-08-13 15:34:55,45.70806,-46.355637,113.0,3.53,34.55,57.0,124.0,73.0,2147052571.0,2147889481.0,2147758994.0,2147861641.0
2014-08-13 15:34:55,45.70806,-46.355637,114.0,3.532,34.551,58.0,121.0,71.0,2147049883.0,2147895798.0,2147762706.0,2147855195.0
2014-08-13 15:34:55,45.70806,-46.355637,114.5,3.546,34.557,58.0,121.0,71.0,2147049883.0,2147895798.0,2147762706.0,2147855195.0
2014-08-13 15:34:55,45.70806,-46.355637,115.4,3.618,34.574,56.0,115.0,72.0,2147048338.0,2147891337.0,2147760493.0,2147838409.0
2014-08-13 15:34:55,45.70806,-46.355637,116.3,3.659,34.582,55.0,124.0,73.0,2147043675.0,2147894473.0,2147760841.0,2147813312.0
2014-08-13 15:34:55,45.70806,-46.355637,116.7,3.659,34.582,55.0,124.0,73.0,2147043675.0,2147894473.0,2147760841.0,2147813312.0
2014-08-13 15:34:55,45.70806,-46.355637,117.7,3.688,34.589,57.0,116.0,73.0,2147037924.0,2147895798.0,2147760731.0,2147795958.0
2014-08-13 15:34:55,45.70806,-46.355637,118.6,3.69,34.594,56.0,114.0,72.0,2147037942.0,2147893147.0,2147760118.0,2147784402.0
2014-08-13 15:34:55,45.70806,-46.355637,119.4,3.751,34.605,54.0,118.0,73.0,2147037942.0,2147893147.0,2147760118.0,2147784402.0
2014-08-13 15:34:55,45.70806,-46.355637,120.0,3.765,34.61,54.0,118.0,73.0,2147035172.0,2147892288.0,2147763474.0,2147776402.0
2014-08-13 15:34:55,45.70806,-46.355637,121.0,3.765,34.61,55.0,117.0,72.0,2147036717.0,2147892443.0,2147758637.0,2147776402.0
2014-08-13 15:34:55,45.70806,-46.355637,121.5,3.779,34.613,55.0,117.0,72.0,2147036717.0,2147892443.0,2147758637.0,2147776402.0
2014-08-13 15:34:55,45.70806,-46.355637,122.4,3.787,34.615,57.0,117.0,73.0,2147038125.0,2147894665.0,2147762413.0,2147779428.0
2014-08-13 15:34:55,45.70806,-46.355637,123.6,3.793,34.617,56.0,123.0,75.0,2147038646.0,2147895460.0,2147761033.0,2147778788.0
2014-08-13 15:34:55,45.70806,-46.355637,124.6,3.8,34.619,55.0,121.0,73.0,2147035584.0,2147895817.0,2147764132.0,2147773558.0
2014-08-13 15:34:55,45.70806,-46.355637,125.7,3.822,34.624,56.0,119.0,73.0,2147032457.0,2147895323.0,2147762450.0,2147763657.0
2014-08-13 15:34:55,45.70806,-46.355637,126.7,3.835,34.628,57.0,117.0,71.0,2147034267.0,2147894363.0,2147762486.0,2147754587.0
2014-08-13 15:34:55,45.70806,-46.355637,127.1,3.835,34.628,57.0,117.0,71.0,2147034267.0,2147894363.0,2147762486.0,2147754587.0
2014-08-13 15:34:55,45.70806,-46.355637,128.1,3.858,34.634,56.0,122.0,72.0,2147033179.0,2147893760.0,2147762742.0,2147748342.0
2014-08-13 15:34:55,45.70806,-46.355637,128.4,3.858,34.634,56.0,122.0,72.0,2147033179.0,2147893760.0,2147762742.0,2147748342.0
2014-08-13 15:34:55,45.70806,-46.355637,129.5,3.86,34.635,57.0,118.0,71.0,2147031570.0,2147893595.0,2147760960.0,2147742774.0
2014-08-13 15:34:55,45.70806,-46.355637,130.7,3.864,34.635,56.0,119.0,72.0,2147026834.0,2147896082.0,2147761499.0,2147734820.0
2014-08-13 15:34:55,45.70806,-46.355637,131.7,3.862,34.636,55.0,123.0,73.0,2147031158.0,2147892598.0,2147761033.0,2147729947.0
2014-08-13 15:34:55,45.70806,-46.355637,132.4,3.868,34.636,56.0,117.0,73.0,2147031158.0,2147892598.0,2147761033.0,2147729947.0
2014-08-13 15:34:55,45.70806,-46.355637,133.1,3.883,34.639,56.0,117.0,73.0,2147027638.0,2147894747.0,2147763373.0,2147718656.0
2014-08-13 15:34:55,45.70806,-46.355637,134.1,3.882,34.64,56.0,130.0,72.0,2147027529.0,2147894866.0,2147759030.0,2147708598.0
2014-08-13 15:34:55,45.70806,-46.355637,135.3,3.89,34.641,55.0,119.0,72.0,2147028333.0,2147889837.0,2147763821.0,2147700635.0
2014-08-13 15:34:55,45.70806,-46.355637,136.4,3.892,34.642,58.0,119.0,72.0,2147025261.0,2147897289.0,2147758116.0,2147691858.0
2014-08-13 15:34:55,45.70806,-46.355637,136.7,3.892,34.642,58.0,119.0,72.0,2147025261.0,2147897289.0,2147758116.0,2147691858.0
2014-08-13 15:34:55,45.70806,-46.355637,137.6,3.893,34.642,56.0,119.0,73.0,2147025389.0,2147893997.0,2147762294.0,2147680173.0
2014-08-13 15:34:55,45.70806,-46.355637,138.5,3.899,34.644,58.0,122.0,72.0,2147021878.0,2147893504.0,2147760356.0,2147664941.0
2014-08-13 15:34:55,45.70806,-46.355637,139.3,3.905,34.647,56.0,120.0,75.0,2147020891.0,2147894198.0,2147762788.0,2147662061.0
2014-08-13 15:34:55,45.70806,-46.355637,139.7,3.905,34.647,55.0,115.0,73.0,2147020891.0,2147894198.0,2147762788.0,2147662061.0
2014-08-13 15:34:55,45.70806,-46.355637,140.1,3.905,34.647,55.0,115.0,73.0,2147020626.0,2147896109.0,2147759323.0,2147653065.0
2014-08-13 15:34:55,45.70806,-46.355637,140.9,3.916,34.649,58.0,121.0,71.0,2147020854.0,2147894555.0,2147761746.0,2147650331.0
2014-08-13 15:34:55,45.70806,-46.355637,141.6,3.919,34.651,56.0,121.0,73.0,2147019730.0,2147896630.0,2147761947.0,2147640960.0
2014-08-13 15:34:55,45.70806,-46.355637,142.3,3.924,34.652,55.0,115.0,71.0,2147016219.0,2147895360.0,2147760731.0,2147637924.0
2014-08-13 15:34:55,45.70806,-46.355637,142.9,3.924,34.652,56.0,117.0,73.0,2147017837.0,2147891958.0,2147762550.0,2147633307.0
2014-08-13 15:34:55,45.70806,-46.355637,143.6,3.936,34.657,56.0,117.0,73.0,2147020269.0,2147897618.0,2147759241.0,2147632201.0
2014-08-13 15:34:55,45.70806,-46.355637,143.8,3.936,34.657,56.0,117.0,73.0,2147020269.0,2147897618.0,2147759241.0,2147632201.0
2014-08-13 15:34:55,45.70806,-46.355637,144.6,3.936,34.657,56.0,122.0,73.0,2147020086.0,2147893686.0,2147761005.0,2147630043.0
2014-08-13 15:34:55,45.70806,-46.355637,145.4,3.942,34.658,55.0,118.0,73.0,2147015561.0,2147895506.0,2147759853.0,2147625965.0
2014-08-13 15:34:55,45.70806,-46.355637,146.2,3.947,34.66,57.0,119.0,72.0,2147015524.0,2147900571.0,2147761435.0,2147619739.0
2014-08-13 15:34:55,45.70806,-46.355637,146.8,3.947,34.66,56.0,116.0,71.0,2147012726.0,2147897252.0,2147759936.0,2147618477.0
2014-08-13 15:34:55,45.70806,-46.355637,147.5,3.949,34.662,54.0,120.0,72.0,2147016118.0,2147896137.0,2147759305.0,2147609581.0
2014-08-13 15:34:55,45.70806,-46.355637,147.8,3.949,34.662,54.0,120.0,72.0,2147016118.0,2147896137.0,2147759305.0,2147609581.0
2014-08-13 15:34:55,45.70806,-46.355637,148.5,3.953,34.663,56.0,118.0,72.0,2147012470.0,2147897206.0,2147759588.0,2147607817.0
2014-08-13 15:34:55,45.70806,-46.355637,149.2,3.962,34.665,57.0,119.0,71.0,2147016384.0,2147898861.0,2147758445.0,2147604809.0
2014-08-13 15:34:55,45.70806,-46.355637,149.6,3.962,34.665,57.0,119.0,71.0,2147016384.0,2147898861.0,2147758445.0,2147604809.0
2014-08-13 15:34:55,45.70806,-46.355637,150.2,3.968,34.667,54.0,117.0,71.0,2147013449.0,2147895990.0,2147760009.0,2147600137.0
2014-08-13 15:34:55,45.70806,-46.355637,150.8,3.968,34.667,56.0,115.0,72.0,2147014464.0,2147896201.0,2147760438.0,2147594459.0
2014-08-13 15:34:55,45.70806,-46.355637,151.6,3.97,34.668,56.0,117.0,71.0,2147015579.0,2147895140.0,2147761051.0,2147595556.0
2014-08-13 15:34:55,45.70806,-46.355637,152.5,3.983,34.672,55.0,127.0,71.0,2147014509.0,2147896530.0,2147761243.0,2147592722.0
2014-08-13 15:34:55,45.70806,-46.355637,152.7,3.983,34.672,55.0,127.0,71.0,2147014509.0,2147896530.0,2147761243.0,2147592722.0
2014-08-13 15:34:55,45.70806,-46.355637,153.5,3.987,34.674,56.0,122.0,72.0,2147011501.0,2147892443.0,2147761563.0,2147587364.0
2014-08-13 15:34:55,45.70806,-46.355637,154.2,3.988,34.673,56.0,117.0,71.0,2147008886.0,2147896073.0,2147760960.0,2147584329.0
2014-08-13 15:34:55,45.70806,-46.355637,154.6,3.988,34.673,56.0,117.0,71.0,2147008886.0,2147896073.0,2147760960.0,2147584329.0
2014-08-13 15:34:55,45.70806,-46.355637,155.2,3.994,34.677,56.0,119.0,72.0,2147009078.0,2147897426.0,2147764809.0,2147580333.0
2014-08-13 15:34:55,45.70806,-46.355637,155.9,3.994,34.677,56.0,119.0,73.0,2147010541.0,2147898989.0,2147759634.0,2147583067.0
2014-08-13 15:34:55,45.70806,-46.355637,156.7,4.001,34.678,55.0,115.0,73.0,2147011172.0,2147898368.0,2147763318.0,2147579373.0
2014-08-13 15:34:55,45.70806,-46.355637,157.6,4.006,34.68,55.0,115.0,72.0,2147008804.0,2147897133.0,2147759707.0,2147578368.0
2014-08-13 15:34:55,45.70806,-46.355637,157.8,4.006,34.68,55.0,115.0,72.0,2147008804.0,2147897133.0,2147759707.0,2147578368.0
2014-08-13 15:34:55,45.70806,-46.355637,158.7,4.015,34.682,57.0,116.0,72.0,2147012425.0,2147897115.0,2147761773.0,2147573293.0
2014-08-13 15:34:55,45.70806,-46.355637,159.5,4.031,34.686,57.0,116.0,72.0,2147010569.0,2147894454.0,2147759945.0,2147572562.0
2014-08-13 15:34:55,45.70806,-46.355637,160.3,4.064,34.692,56.0,116.0,73.0,2147010605.0,2147898532.0,2147761435.0,2147570587.0
2014-08-13 15:34:55,45.70806,-46.355637,161.1,4.07,34.694,56.0,119.0,74.0,2147010816.0,2147896704.0,2147762825.0,2147570816.0
2014-08-13 15:34:55,45.70806,-46.355637,162.0,4.074,34.695,55.0,117.0,73.0,2147014683.0,2147893888.0,2147763666.0,2147567058.0
2014-08-13 15:34:55,45.70806,-46.355637,162.4,4.074,34.695,55.0,117.0,73.0,2147014683.0,2147893888.0,2147763666.0,2147567058.0
2014-08-13 15:34:55,45.70806,-46.355637,163.0,4.077,34.696,57.0,118.0,72.0,2147011510.0,2147893878.0,2147763273.0,2147565741.0
2014-08-13 15:34:55,45.70806,-46.355637,163.7,4.077,34.696,53.0,119.0,73.0,2147007588.0,2147894262.0,2147760173.0,2147561298.0
2014-08-13 15:34:55,45.70806,-46.355637,164.5,4.073,34.696,54.0,135.0,73.0,2147010413.0,2147897618.0,2147763821.0,2147559990.0
2014-08-13 15:34:55,45.70806,-46.355637,165.4,4.079,34.699,57.0,117.0,74.0,2147011675.0,2147895771.0,2147763904.0,2147560420.0
2014-08-13 15:34:55,45.70806,-46.355637,165.6,4.079,34.699,57.0,117.0,74.0,2147011675.0,2147895771.0,2147763904.0,2147560420.0
2014-08-13 15:34:55,45.70806,-46.355637,166.4,4.065,34.701,55.0,115.0,72.0,2147011081.0,2147894016.0,2147758765.0,2147558454.0
2014-08-13 15:34:55,45.70806,-46.355637,167.1,4.05,34.701,58.0,117.0,72.0,2147008987.0,2147893778.0,2147761444.0,2147558976.0
2014-08-13 15:34:55,45.70806,-46.355637,167.5,4.05,34.701,58.0,117.0,72.0,2147008987.0,2147893778.0,2147761444.0,2147558976.0
2014-08-13 15:34:55,45.70806,-46.355637,168.1,4.039,34.703,55.0,115.0,71.0,2147012790.0,2147892672.0,2147764141.0,2147555437.0
2014-08-13 15:34:55,45.70806,-46.355637,168.8,4.039,34.703,57.0,114.0,71.0,2147006802.0,2147894134.0,2147761106.0,2147553453.0
2014-08-13 15:34:55,45.70806,-46.355637,169.6,4.035,34.704,56.0,119.0,72.0,2147006692.0,2147893723.0,2147757741.0,2147553353.0
2014-08-13 15:34:55,45.70806,-46.355637,169.9,4.035,34.704,56.0,119.0,72.0,2147006692.0,2147893723.0,2147757741.0,2147553353.0
2014-08-13 15:34:55,45.70806,-46.355637,170.7,4.032,34.704,55.0,121.0,70.0,2147010203.0,2147890267.0,2147761060.0,2147553152.0
2014-08-13 15:34:55,45.70806,-46.355637,171.4,4.03,34.706,53.0,115.0,71.0,2147009691.0,2147896310.0,2147762459.0,2147550134.0
2014-08-13 15:34:55,45.70806,-46.355637,171.7,4.03,34.706,53.0,115.0,71.0,2147009691.0,2147896310.0,2147762459.0,2147550134.0
2014-08-13 15:34:55,45.70806,-46.355637,172.5,4.029,34.706,56.0,113.0,72.0,2147010496.0,2147894372.0,2147761618.0,2147551451.0
2014-08-13 15:34:55,45.70806,-46.355637,173.3,4.029,34.706,55.0,116.0,72.0,2147012708.0,2147896201.0,2147760201.0,2147553865.0
2014-08-13 15:34:55,45.70806,-46.355637,174.1,4.03,34.708,55.0,129.0,72.0,2147009344.0,2147895003.0,2147760082.0,2147549513.0
2014-08-13 15:34:55,45.70806,-46.355637,174.3,4.03,34.708,55.0,129.0,72.0,2147009344.0,2147895003.0,2147760082.0,2147549513.0
2014-08-13 15:34:55,45.70806,-46.355637,175.1,4.03,34.708,58.0,115.0,72.0,2147008347.0,2147894482.0,2147756800.0,2147548809.0
2014-08-13 15:34:55,45.70806,-46.355637,175.8,4.03,34.708,57.0,118.0,72.0,2147014052.0,2147895149.0,2147762605.0,2147548772.0
2014-08-13 15:34:55,45.70806,-46.355637,176.4,4.031,34.71,57.0,118.0,72.0,2147014052.0,2147895149.0,2147762605.0,2147548772.0
2014-08-13 15:34:55,45.70806,-46.355637,176.8,4.031,34.71,57.0,118.0,72.0,2147010121.0,2147895396.0,2147763218.0,2147546130.0
2014-08-13 15:34:55,45.70806,-46.355637,177.5,4.037,34.712,56.0,116.0,73.0,2147007533.0,2147894829.0,2147759524.0,2147546084.0
2014-08-13 15:34:55,45.70806,-46.355637,178.4,4.047,34.716,55.0,117.0,72.0,2147011419.0,2147893366.0,2147759844.0,2147543963.0
2014-08-13 15:34:55,45.70806,-46.355637,178.6,4.047,34.716,55.0,117.0,72.0,2147011419.0,2147893366.0,2147759844.0,2147543963.0
2014-08-13 15:34:55,45.70806,-46.355637,179.4,4.053,34.718,55.0,122.0,72.0,2147009398.0,2147893842.0,2147762432.0,2147544740.0
2014-08-13 15:34:55,45.70806,-46.355637,180.1,4.06,34.719,56.0,112.0,70.0,2147004955.0,2147893275.0,2147762066.0,2147542208.0
2014-08-13 15:34:55,45.70806,-46.355637,180.6,4.06,34.719,56.0,114.0,73.0,2147004955.0,2147893275.0,2147762066.0,2147542208.0
2014-08-13 15:34:55,45.70806,-46.355637,181.2,4.068,34.722,56.0,114.0,73.0,2147007232.0,2147894098.0,2147758436.0,2147544521.0
2014-08-13 15:34:55,45.70806,-46.355637,181.9,4.068,34.722,54.0,115.0,71.0,2147007981.0,2147895186.0,2147762797.0,2147543616.0
2014-08-13 15:34:55,45.70806,-46.355637,182.3,4.072,34.723,54.0,115.0,71.0,2147007981.0,2147895186.0,2147762797.0,2147543616.0
2014-08-13 15:34:55,45.70806,-46.355637,182.9,4.08,34.726,56.0,117.0,70.0,2147009472.0,2147896813.0,2147760521.0,2147544475.0
2014-08-13 15:34:55,45.70806,-46.355637,183.6,4.08,34.726,55.0,120.0,72.0,2147007003.0,2147894939.0,2147760978.0,2147539501.0
2014-08-13 15:34:55,45.70806,-46.355637,184.4,4.09,34.729,55.0,116.0,72.0,2147010925.0,2147896649.0,2147755108.0,2147539062.0
2014-08-13 15:34:55,45.70806,-46.355637,185.3,4.102,34.731,54.0,117.0,72.0,2147008612.0,2147895296.0,2147761252.0,2147539446.0
2014-08-13 15:34:55,45.70806,-46.355637,185.5,4.102,34.731,54.0,117.0,72.0,2147008612.0,2147895296.0,2147761252.0,2147539446.0
2014-08-13 15:34:55,45.70806,-46.355637,186.4,4.112,34.735,55.0,114.0,73.0,2147011501.0,2147891648.0,2147760237.0,2147541915.0
2014-08-13 15:34:55,45.70806,-46.355637,187.2,4.1,34.736,55.0,112.0,72.0,2147005449.0,2147892955.0,2147761728.0,2147540891.0
2014-08-13 15:34:55,45.70806,-46.355637,187.9,4.1,34.736,56.0,117.0,73.0,2147012562.0,2147893714.0,2147760950.0,2147539072.0
2014-08-13 15:34:55,45.70806,-46.355637,188.5,4.089,34.737,57.0,114.0,72.0,2147012562.0,2147893714.0,2147760950.0,2147539072.0
2014-08-13 15:34:55,45.70806,-46.355637,189.0,4.089,34.737,57.0,114.0,72.0,2147011053.0,2147893906.0,2147763465.0,2147539730.0
2014-08-13 15:34:55,45.70806,-46.355637,189.7,4.059,34.737,55.0,116.0,71.0,2147007094.0,2147893915.0,2147758089.0,2147540205.0
2014-08-13 15:34:55,45.70806,-46.355637,190.5,4.036,34.739,54.0,118.0,71.0,2147009700.0,2147893037.0,2147760658.0,2147541129.0
2014-08-13 15:34:55,45.70806,-46.355637,190.7,4.036,34.739,54.0,118.0,71.0,2147009700.0,2147893037.0,2147760658.0,2147541129.0
2014-08-13 15:34:55,45.70806,-46.355637,191.6,4.032,34.74,55.0,116.0,70.0,2147007515.0,2147894912.0,2147760740.0,2147537051.0
2014-08-13 15:34:55,45.70806,-46.355637,192.3,4.056,34.746,54.0,117.0,72.0,2147008320.0,2147896402.0,2147756662.0,2147534445.0
2014-08-13 15:34:55,45.70806,-46.355637,192.7,4.056,34.746,54.0,117.0,72.0,2147008320.0,2147896402.0,2147756662.0,2147534445.0
2014-08-13 15:34:55,45.70806,-46.355637,193.4,4.043,34.739,55.0,116.0,72.0,2147009170.0,2147893732.0,2147759424.0,2147535222.0
2014-08-13 15:34:55,45.70806,-46.355637,194.1,4.036,34.744,53.0,115.0,73.0,2147009600.0,2147894116.0,2147757065.0,2147536054.0
2014-08-13 15:34:55,45.70806,-46.355637,194.3,4.036,34.744,53.0,115.0,73.0,2147009600.0,2147894116.0,2147757065.0,2147536054.0
2014-08-13 15:34:55,45.70806,-46.355637,195.1,4.018,34.746,56.0,118.0,72.0,2147009974.0,2147894802.0,2147765952.0,2147537938.0
2014-08-13 15:34:55,45.70806,-46.355637,195.9,4.018,34.746,55.0,116.0,71.0,2147009161.0,2147894811.0,2147761517.0,2147535277.0
2014-08-13 15:34:55,45.70806,-46.355637,196.5,4.044,34.753,56.0,119.0,70.0,2147008329.0,2147893531.0,2147761499.0,2147535277.0
2014-08-13 15:34:55,45.70806,-46.355637,196.9,4.044,34.753,56.0,119.0,70.0,2147008329.0,2147893531.0,2147761499.0,2147535277.0
2014-08-13 15:34:55,45.70806,-46.355637,197.7,4.079,34.758,57.0,115.0,71.0,2147010258.0,2147892242.0,2147761910.0,2147534829.0
2014-08-13 15:34:55,45.70806,-46.355637,198.5,4.111,34.764,55.0,119.0,71.0,2147007241.0,2147896393.0,2147760292.0,2147534473.0
2014-08-13 15:34:55,45.70806,-46.355637,198.7,4.111,34.764,55.0,119.0,71.0,2147007241.0,2147896393.0,2147760292.0,2147534473.0
2014-08-13 15:34:55,45.70806,-46.355637,199.6,4.118,34.767,55.0,113.0,73.0,2147009737.0,2147894555.0,2147762048.0,2147533220.0
2014-08-13 15:34:55,45.70806,-46.355637,200.3,4.149,34.774,54.0,119.0,72.0,2147007076.0,2147895707.0,2147760347.0,2147534701.0
2014-08-13 15:34:55,45.70806,-46.355637,200.7,4.149,34.774,54.0,119.0,72.0,2147007076.0,2147895707.0,2147760347.0,2147534701.0
2014-08-13 15:34:55,45.70806,-46.355637,201.3,4.185,34.776,56.0,115.0,72.0,2147008393.0,2147891968.0,2147760649.0,2147535506.0
2014-08-13 15:34:55,45.70806,-46.355637,202.0,4.19,34.78,54.0,117.0,71.0,2147011008.0,2147892315.0,2147761353.0,2147534034.0
2014-08-13 15:34:55,45.70806,-46.355637,202.3,4.19,34.78,54.0,117.0,71.0,2147011008.0,2147892315.0,2147761353.0,2147534034.0
2014-08-13 15:34:55,45.70806,-46.355637,203.1,4.189,34.778,56.0,111.0,70.0,2147008676.0,2147893558.0,2147760246.0,2147534390.0
2014-08-13 15:34:55,45.70806,-46.355637,203.8,4.189,34.778,55.0,115.0,70.0,2147008804.0,2147895460.0,2147764123.0,2147531474.0
2014-08-13 15:34:55,45.70806,-46.355637,204.4,4.2,34.782,53.0,127.0,71.0,2147008804.0,2147895460.0,2147764123.0,2147531474.0
2014-08-13 15:34:55,45.70806,-46.355637,204.9,4.2,34.782,53.0,127.0,71.0,2147010532.0,2147891428.0,2147761408.0,2147530157.0
2014-08-13 15:34:55,45.70806,-46.355637,205.6,4.203,34.781,55.0,121.0,70.0,2147008877.0,2147899190.0,2147760329.0,2147529051.0
2014-08-13 15:34:55,45.70806,-46.355637,206.5,4.229,34.785,54.0,115.0,70.0,2147007789.0,2147895232.0,2147757778.0,2147533238.0
2014-08-13 15:34:55,45.70806,-46.355637,206.7,4.229,34.785,54.0,115.0,70.0,2147007789.0,2147895232.0,2147757778.0,2147533238.0
2014-08-13 15:34:55,45.70806,-46.355637,207.6,4.237,34.787,56.0,114.0,73.0,2147006802.0,2147894134.0,2147761645.0,2147532150.0
2014-08-13 15:34:55,45.70806,-46.355637,208.3,4.232,34.787,55.0,115.0,72.0,2147005257.0,2147893540.0,2147760018.0,2147529956.0
2014-08-13 15:34:55,45.70806,-46.355637,209.2,4.214,34.787,54.0,113.0,72.0,2147007890.0,2147890486.0,2147759049.0,2147528896.0
2014-08-13 15:34:55,45.70806,-46.355637,209.4,4.214,34.787,54.0,113.0,72.0,2147007890.0,2147890486.0,2147759049.0,2147528896.0
2014-08-13 15:34:55,45.70806,-46.355637,210.3,4.202,34.787,56.0,111.0,73.0,2147008612.0,2147894811.0,2147760923.0,2147533366.0
2014-08-13 15:34:55,45.70806,-46.355637,211.0,4.276,34.799,54.0,115.0,72.0,2147009892.0,2147895323.0,2147758509.0,2147530642.0
2014-08-13 15:34:55,45.70806,-46.355637,211.5,4.276,34.799,55.0,115.0,72.0,2147009892.0,2147895323.0,2147758509.0,2147530642.0
2014-08-13 15:34:55,45.70806,-46.355637,212.1,4.294,34.807,55.0,115.0,72.0,2147010605.0,2147896274.0,2147759625.0,2147532379.0
2014-08-13 15:34:55,45.70806,-46.355637,212.9,4.294,34.807,55.0,113.0,71.0,2147008274.0,2147891629.0,2147761115.0,2147529773.0
2014-08-13 15:34:55,45.70806,-46.355637,213.7,4.299,34.804,54.0,117.0,73.0,2147007917.0,2147894720.0,2147759707.0,2147526089.0
2014-08-13 15:34:55,45.70806,-46.355637,214.0,4.299,34.804,54.0,117.0,73.0,2147007917.0,2147894720.0,2147759707.0,2147526089.0
2014-08-13 15:34:55,45.70806,-46.355637,214.7,4.3,34.803,55.0,114.0,71.0,2147006134.0,2147896274.0,2147758720.0,2147528960.0
2014-08-13 15:34:55,45.70806,-46.355637,215.4,4.3,34.808,55.0,117.0,72.0,2147004763.0,2147893202.0,2147759844.0,2147528740.0
2014-08-13 15:34:55,45.70806,-46.355637,215.8,4.3,34.808,55.0,117.0,72.0,2147004763.0,2147893202.0,2147759844.0,2147528740.0
2014-08-13 15:34:55,45.70806,-46.355637,216.6,4.301,34.804,53.0,118.0,71.0,2147005869.0,2147892662.0,2147761270.0,2147532123.0
2014-08-13 15:34:55,45.70806,-46.355637,217.5,4.302,34.805,55.0,123.0,71.0,2147007232.0,2147893339.0,2147758637.0,2147529088.0
2014-08-13 15:34:55,45.70806,-46.355637,217.7,4.302,34.805,55.0,123.0,71.0,2147007232.0,2147893339.0,2147758637.0,2147529088.0
2014-08-13 15:34:55,45.70806,-46.355637,218.7,4.305,34.809,55.0,118.0,73.0,2147005933.0,2147892059.0,2147761142.0,2147527250.0
2014-08-13 15:34:55,45.70806,-46.355637,219.4,4.306,34.807,52.0,113.0,73.0,2147009197.0,2147891136.0,2147761051.0,2147529316.0
2014-08-13 15:34:55,45.70806,-46.355637,220.4,4.309,34.808,56.0,121.0,73.0,2147009718.0,2147890432.0,2147761206.0,2147531181.0
2014-08-13 15:34:55,45.70806,-46.355637,220.6,4.309,34.808,56.0,121.0,73.0,2147009718.0,2147890432.0,2147761206.0,2147531181.0
2014-08-13 15:34:55,45.70806,-46.355637,221.5,4.314,34.811,55.0,112.0,73.0,2147006464.0,2147895716.0,2147765065.0,2147532205.0
2014-08-13 15:34:55,45.70806,-46.355637,222.3,4.32,34.81,57.0,116.0,73.0,2147003922.0,2147892562.0,2147763026.0,2147528841.0
2014-08-13 15:34:55,45.70806,-46.355637,223.2,4.317,34.811,56.0,118.0,72.0,2147007872.0,2147895158.0,2147759314.0,2147527597.0
2014-08-13 15:34:55,45.70806,-46.355637,223.4,4.317,34.811,56.0,118.0,72.0,2147007872.0,2147895158.0,2147759314.0,2147527597.0
2014-08-13 15:34:55,45.70806,-46.355637,224.4,4.321,34.812,55.0,116.0,71.0,2147007030.0,2147893056.0,2147762898.0,2147529252.0
2014-08-13 15:34:55,45.70806,-46.355637,225.2,4.33,34.814,54.0,118.0,72.0,2147006427.0,2147892845.0,2147762752.0,2147530349.0
2014-08-13 15:34:55,45.70806,-46.355637,225.6,4.33,34.814,54.0,118.0,72.0,2147006427.0,2147892845.0,2147762752.0,2147530349.0
2014-08-13 15:34:55,45.70806,-46.355637,226.3,4.334,34.815,55.0,119.0,71.0,2147005001.0,2147891913.0,2147758564.0,2147528768.0
