datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-22 15:35:34,44.05529,-40.736747333333334,155.6,14.268,35.817,58.0,111.0,65.0,2147237568.0,2147844214.0,2147784118.0,2148379693.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,156.7,14.261,35.817,59.0,110.0,62.0,2147236480.0,2147844964.0,2147784210.0,2148363401.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,157.5,14.259,35.817,60.0,106.0,63.0,2147241517.0,2147848045.0,2147783570.0,2148406500.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,158.4,14.255,35.817,58.0,108.0,64.0,2147248768.0,2147845083.0,2147780781.0,2148446628.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,159.5,14.251,35.817,59.0,108.0,63.0,2147212653.0,2147844032.0,2147783616.0,2148217801.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,160.6,14.25,35.818,59.0,116.0,63.0,2147206116.0,2147847515.0,2147777993.0,2148159296.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,161.5,14.25,35.818,60.0,107.0,62.0,2147199396.0,2147845888.0,2147777627.0,2148117677.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,162.4,14.25,35.818,60.0,108.0,63.0,2147187026.0,2147847478.0,2147774966.0,2148055195.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,163.5,14.257,35.822,59.0,123.0,64.0,2147184182.0,2147848466.0,2147776301.0,2148025517.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,164.6,14.26,35.823,57.0,110.0,63.0,2147181641.0,2147844608.0,2147774262.0,2148032795.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,165.7,14.263,35.824,57.0,109.0,63.0,2147182573.0,2147848539.0,2147772964.0,2148025289.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,166.5,14.264,35.825,58.0,111.0,62.0,2147179264.0,2147844690.0,2147774272.0,2148006272.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,167.4,14.265,35.826,58.0,108.0,64.0,2147178898.0,2147844443.0,2147771529.0,2147994212.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,168.5,14.265,35.827,58.0,116.0,62.0,2147178724.0,2147845312.0,2147769453.0,2147981220.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,169.6,14.259,35.828,58.0,110.0,64.0,2147178724.0,2147847936.0,2147772196.0,2147995245.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,170.4,14.256,35.827,58.0,111.0,65.0,2147175058.0,2147843821.0,2147773174.0,2147954715.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,171.3,14.251,35.827,58.0,111.0,65.0,2147175058.0,2147843821.0,2147773174.0,2147954715.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,172.4,14.242,35.83,55.0,112.0,62.0,2147157284.0,2147843200.0,2147771392.0,2147851712.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,173.6,14.253,35.837,57.0,108.0,63.0,2147155574.0,2147844187.0,2147770669.0,2147840429.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,174.4,14.258,35.838,54.0,120.0,62.0,2147152713.0,2147845906.0,2147769664.0,2147808045.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,175.3,14.259,35.839,56.0,107.0,64.0,2147144749.0,2147844553.0,2147770971.0,2147785216.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,176.4,14.266,35.841,55.0,104.0,62.0,2147145709.0,2147843017.0,2147770633.0,2147776411.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,177.5,14.272,35.844,55.0,112.0,63.0,2147143405.0,2147841700.0,2147769682.0,2147755602.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,178.4,14.284,35.849,55.0,105.0,63.0,2147136749.0,2147844717.0,2147767634.0,2147735524.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,179.3,14.294,35.852,57.0,104.0,62.0,2147135963.0,2147844297.0,2147765101.0,2147724096.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,180.3,14.298,35.853,57.0,111.0,62.0,2147138258.0,2147844662.0,2147767762.0,2147715081.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,181.2,14.3,35.855,55.0,110.0,61.0,2147137060.0,2147844736.0,2147766683.0,2147701760.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,182.2,14.303,35.855,55.0,113.0,64.0,2147132909.0,2147843748.0,2147768219.0,2147696429.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,183.1,14.294,35.854,55.0,111.0,64.0,2147131136.0,2147845485.0,2147768228.0,2147685741.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,184.0,14.293,35.854,55.0,107.0,63.0,2147131712.0,2147845412.0,2147769517.0,2147677558.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,185.0,14.285,35.852,54.0,109.0,64.0,2147131739.0,2147846107.0,2147770605.0,2147672246.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,185.9,14.285,35.852,54.0,110.0,62.0,2147128466.0,2147845385.0,2147771090.0,2147667072.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,186.9,14.284,35.852,56.0,110.0,64.0,2147127917.0,2147846802.0,2147766381.0,2147662116.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,187.8,14.284,35.852,55.0,112.0,64.0,2147127780.0,2147845540.0,2147768749.0,2147656905.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,188.8,14.282,35.852,55.0,109.0,61.0,2147128649.0,2147848896.0,2147767625.0,2147659931.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,189.7,14.28,35.851,54.0,113.0,63.0,2147128950.0,2147848320.0,2147763986.0,2147655579.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,190.7,14.276,35.851,56.0,116.0,62.0,2147124562.0,2147846518.0,2147766528.0,2147644516.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,191.6,14.276,35.851,56.0,107.0,63.0,2147125760.0,2147846016.0,2147765842.0,2147635584.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,192.6,14.273,35.85,55.0,112.0,63.0,2147122880.0,2147846500.0,2147765458.0,2147626377.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,193.5,14.265,35.849,57.0,108.0,62.0,2147120877.0,2147847378.0,2147763766.0,2147621504.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,194.6,14.258,35.848,55.0,111.0,65.0,2147119186.0,2147848530.0,2147766939.0,2147614070.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,195.7,14.248,35.845,56.0,150.0,62.0,2147121517.0,2147846162.0,2147765403.0,2147605888.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,196.5,14.239,35.844,53.0,108.0,63.0,2147116928.0,2147846546.0,2147766217.0,2147604900.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,197.4,14.227,35.842,54.0,108.0,63.0,2147117074.0,2147845824.0,2147767680.0,2147597430.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,198.5,14.217,35.84,54.0,109.0,64.0,2147117476.0,2147844342.0,2147764516.0,2147593325.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,199.7,14.216,35.84,53.0,107.0,62.0,2147113755.0,2147846564.0,2147765366.0,2147582582.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,200.5,14.21,35.838,53.0,107.0,62.0,2147113755.0,2147846564.0,2147765366.0,2147582582.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,201.4,14.208,35.837,52.0,113.0,63.0,2147115154.0,2147843675.0,2147762706.0,2147575926.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,202.5,14.204,35.836,54.0,107.0,63.0,2147111707.0,2147845796.0,2147763538.0,2147571273.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,203.6,14.205,35.836,52.0,120.0,63.0,2147112036.0,2147846372.0,2147766884.0,2147574592.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,204.7,14.18,35.831,54.0,108.0,63.0,2147112036.0,2147847990.0,2147766198.0,2147569910.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,205.5,14.168,35.829,55.0,137.0,63.0,2147112137.0,2147845924.0,2147767744.0,2147571108.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,206.4,14.146,35.821,54.0,106.0,62.0,2147114450.0,2147848045.0,2147767168.0,2147572141.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,207.5,14.108,35.812,53.0,107.0,61.0,2147115593.0,2147849060.0,2147766500.0,2147570733.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,208.5,14.097,35.812,54.0,109.0,61.0,2147110016.0,2147843437.0,2147766921.0,2147557805.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,209.5,14.092,35.81,53.0,109.0,62.0,2147108105.0,2147847808.0,2147768338.0,2147558784.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,210.4,14.124,35.816,52.0,106.0,62.0,2147109997.0,2147850185.0,2147769060.0,2147555017.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,211.3,14.135,35.821,56.0,107.0,64.0,2147108562.0,2147849517.0,2147764836.0,2147552667.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,212.3,14.135,35.823,54.0,134.0,63.0,2147110043.0,2147845769.0,2147767241.0,2147548242.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,213.2,14.132,35.822,52.0,108.0,63.0,2147108096.0,2147847798.0,2147768649.0,2147545115.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,214.2,14.13,35.822,51.0,104.0,63.0,2147105718.0,2147846857.0,2147770697.0,2147541622.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,215.1,14.128,35.821,54.0,107.0,62.0,2147109961.0,2147848502.0,2147768859.0,2147539218.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,216.0,14.125,35.82,53.0,105.0,62.0,2147106907.0,2147849234.0,2147764800.0,2147536475.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,217.0,14.125,35.82,53.0,108.0,62.0,2147106441.0,2147848667.0,2147764982.0,2147534564.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,217.9,14.124,35.82,54.0,108.0,63.0,2147105453.0,2147850093.0,2147767350.0,2147529682.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,218.8,14.122,35.819,52.0,105.0,63.0,2147105042.0,2147847524.0,2147762953.0,2147530678.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,219.8,14.12,35.818,53.0,106.0,62.0,2147103890.0,2147845568.0,2147762258.0,2147529389.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,220.7,14.115,35.815,53.0,124.0,62.0,2147104045.0,2147847442.0,2147766262.0,2147525787.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,221.7,14.093,35.81,52.0,109.0,64.0,2147103424.0,2147850276.0,2147768685.0,2147526601.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,222.7,14.031,35.797,52.0,120.0,62.0,2147103926.0,2147845065.0,2147765833.0,2147522166.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,224.4,13.901,35.763,53.0,109.0,62.0,2147102436.0,2147842870.0,2147769097.0,2147519094.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,225.5,13.894,35.761,53.0,105.0,64.0,2147099154.0,2147843949.0,2147767222.0,2147517001.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,226.5,13.871,35.754,54.0,108.0,63.0,2147103104.0,2147849188.0,2147765997.0,2147513042.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,227.5,13.87,35.756,54.0,107.0,63.0,2147101485.0,2147844379.0,2147766665.0,2147518866.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,228.5,13.868,35.756,53.0,108.0,63.0,2147105042.0,2147849078.0,2147769115.0,2147516077.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,229.7,13.861,35.753,53.0,114.0,63.0,2147102838.0,2147845568.0,2147765760.0,2147515044.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,230.5,13.859,35.753,51.0,111.0,63.0,2147101065.0,2147844982.0,2147766107.0,2147511469.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,231.4,13.863,35.753,54.0,107.0,64.0,2147100388.0,2147849115.0,2147768155.0,2147512630.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,232.6,13.85,35.751,54.0,112.0,63.0,2147099145.0,2147847396.0,2147768475.0,2147510747.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,233.5,13.848,35.751,53.0,112.0,63.0,2147098276.0,2147847122.0,2147767341.0,2147511378.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,234.4,13.848,35.751,52.0,109.0,62.0,2147099958.0,2147848941.0,2147769334.0,2147508160.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,235.5,13.849,35.751,52.0,105.0,63.0,2147099794.0,2147845796.0,2147768658.0,2147505709.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,236.7,13.85,35.751,51.0,105.0,63.0,2147100608.0,2147846125.0,2147769197.0,2147505801.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,237.6,13.85,35.751,51.0,108.0,61.0,2147099318.0,2147849828.0,2147767469.0,2147509184.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,238.4,13.851,35.752,54.0,105.0,63.0,2147098139.0,2147849755.0,2147764662.0,2147504722.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,239.6,13.846,35.751,51.0,108.0,60.0,2147098240.0,2147844406.0,2147765293.0,2147504310.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,240.5,13.839,35.749,50.0,105.0,65.0,2147097024.0,2147850496.0,2147769517.0,2147505325.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,241.4,13.826,35.746,52.0,109.0,64.0,2147096100.0,2147850578.0,2147771328.0,2147501476.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,242.5,13.818,35.745,52.0,118.0,64.0,2147098093.0,2147849901.0,2147769462.0,2147497280.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,243.7,13.811,35.743,53.0,109.0,65.0,2147096630.0,2147848082.0,2147769060.0,2147497344.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,244.6,13.809,35.742,54.0,110.0,63.0,2147095424.0,2147847122.0,2147766107.0,2147496786.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,245.4,13.809,35.742,54.0,110.0,63.0,2147095424.0,2147847122.0,2147766107.0,2147496786.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,246.6,13.808,35.743,54.0,125.0,62.0,2147092937.0,2147846400.0,2147767369.0,2147496411.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,247.5,13.802,35.742,54.0,106.0,62.0,2147096950.0,2147848292.0,2147769618.0,2147495094.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,248.4,13.798,35.741,54.0,106.0,62.0,2147096950.0,2147848292.0,2147769618.0,2147495094.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,249.6,13.795,35.741,52.0,108.0,63.0,2147099136.0,2147850541.0,2147766253.0,2147495506.0
2015-06-22 15:35:34,44.05529,-40.736747333333334,250.9,13.795,35.741,54.0,111.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,252.8,13.784,35.74,55.0,114.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,254.9,13.784,35.74,54.0,111.0,63.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,255.8,13.783,35.74,54.0,115.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,257.8,13.783,35.74,54.0,112.0,63.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,259.8,13.783,35.74,50.0,110.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,261.8,13.766,35.738,53.0,109.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,263.8,13.766,35.738,54.0,113.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,265.8,13.768,35.737,52.0,110.0,64.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,267.9,13.768,35.737,54.0,120.0,64.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,269.9,13.768,35.737,52.0,109.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,271.9,13.713,35.729,53.0,113.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,274.0,13.713,35.729,54.0,110.0,64.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,275.1,13.713,35.729,54.0,111.0,64.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,277.1,13.708,35.728,54.0,110.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,279.1,13.708,35.728,53.0,109.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,281.2,13.661,35.722,54.0,117.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,283.3,13.661,35.722,54.0,109.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,285.1,13.661,35.722,52.0,114.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,286.4,13.662,35.723,51.0,115.0,64.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,288.5,13.662,35.723,54.0,112.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,290.6,13.587,35.711,53.0,111.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,292.7,13.587,35.711,55.0,114.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,294.8,13.587,35.711,52.0,108.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,295.8,13.581,35.711,53.0,116.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,297.9,13.581,35.711,53.0,112.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,300.0,13.539,35.704,54.0,113.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,302.2,13.539,35.704,52.0,106.0,63.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,304.3,13.539,35.704,53.0,110.0,64.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,305.4,13.537,35.703,55.0,109.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,307.6,13.537,35.703,55.0,117.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,309.7,13.537,35.703,52.0,112.0,64.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,312.0,13.522,35.708,53.0,112.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,314.2,13.522,35.708,52.0,111.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,315.3,13.54,35.71,53.0,111.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,317.4,13.54,35.71,52.0,112.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,319.6,13.54,35.71,53.0,108.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,321.7,13.378,35.683,52.0,110.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,323.9,13.378,35.683,53.0,112.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,325.1,13.378,35.683,52.0,112.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,327.2,13.379,35.683,52.0,111.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,329.3,13.379,35.683,53.0,132.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,331.5,13.216,35.653,52.0,108.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,333.7,13.216,35.653,54.0,108.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,335.1,13.216,35.653,54.0,120.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,337.0,13.196,35.65,53.0,106.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,339.2,13.196,35.65,52.0,110.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,341.4,13.038,35.619,54.0,112.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,343.6,13.038,35.619,53.0,111.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,344.9,13.038,35.619,54.0,110.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,346.9,13.022,35.617,53.0,112.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,349.1,13.022,35.617,51.0,109.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,351.3,12.759,35.573,54.0,114.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,353.5,12.759,35.573,54.0,116.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,355.2,12.759,35.573,54.0,108.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,356.8,12.746,35.572,52.0,105.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,359.0,12.746,35.572,54.0,114.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,361.3,12.553,35.549,54.0,106.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,363.5,12.553,35.549,53.0,116.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,365.1,12.553,35.549,54.0,106.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,366.8,12.558,35.552,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,369.0,12.558,35.552,51.0,102.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,371.3,12.338,35.518,50.0,104.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,373.5,12.338,35.518,53.0,120.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,375.1,12.338,35.518,55.0,103.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,376.9,12.338,35.518,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,379.1,12.338,35.518,53.0,106.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,381.4,12.231,35.503,53.0,99.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,383.6,12.231,35.503,55.0,105.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,385.1,12.231,35.503,54.0,105.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,386.9,12.224,35.503,52.0,103.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,389.1,12.224,35.503,52.0,103.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,391.3,12.094,35.483,52.0,107.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,393.5,12.094,35.483,54.0,108.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,394.7,12.094,35.483,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,396.9,12.093,35.484,51.0,103.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,399.1,12.093,35.484,50.0,196.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,401.4,11.962,35.46,54.0,102.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,403.7,11.962,35.46,53.0,110.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,404.9,11.962,35.46,55.0,103.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,407.1,11.95,35.458,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,409.4,11.95,35.458,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,411.7,11.47,35.362,52.0,100.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,414.1,11.47,35.362,51.0,102.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,415.2,11.435,35.357,53.0,100.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,417.6,11.435,35.357,54.0,101.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,419.9,11.435,35.357,52.0,145.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,422.2,11.177,35.311,52.0,106.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,424.6,11.177,35.311,52.0,98.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,425.8,11.164,35.308,54.0,100.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,428.2,11.164,35.308,52.0,110.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,430.6,11.037,35.293,55.0,99.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,433.1,11.037,35.293,52.0,100.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,435.1,11.037,35.293,54.0,103.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,436.7,11.043,35.293,52.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,439.1,11.043,35.293,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,441.6,10.99,35.29,53.0,100.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,443.9,10.99,35.29,54.0,102.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,446.3,10.985,35.289,52.0,98.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,448.6,10.985,35.289,53.0,102.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,451.0,10.956,35.29,53.0,104.0,68.0,nan,nan,nan,nan
