datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-09 15:42:50,44.351069,-47.085956333333336,106.7,3.128,34.174,60.0,122.0,71.0,2147010706.0,2147896950.0,2147760173.0,2147552960.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,107.4,3.126,34.185,60.0,130.0,73.0,2147010706.0,2147896950.0,2147760173.0,2147552960.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,107.8,3.126,34.185,60.0,130.0,73.0,2147007872.0,2147896018.0,2147760502.0,2147548699.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,108.4,3.102,34.188,58.0,134.0,73.0,2147010441.0,2147894043.0,2147759872.0,2147550765.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,109.2,3.07,34.188,59.0,124.0,73.0,2147008896.0,2147891968.0,2147757723.0,2147549714.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,109.5,3.07,34.188,59.0,124.0,73.0,2147008896.0,2147891968.0,2147757723.0,2147549714.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,110.4,3.161,34.205,58.0,124.0,72.0,2147006957.0,2147893604.0,2147759277.0,2147549092.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,110.9,3.161,34.205,59.0,132.0,72.0,2147004050.0,2147896804.0,2147760310.0,2147549092.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,111.5,3.249,34.226,58.0,131.0,72.0,2147004050.0,2147896804.0,2147760310.0,2147549092.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,112.2,3.245,34.231,58.0,131.0,72.0,2147007533.0,2147896457.0,2147757558.0,2147548205.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,112.7,3.245,34.231,56.0,135.0,73.0,2147013238.0,2147897069.0,2147758912.0,2147546304.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,113.6,3.227,34.237,60.0,130.0,72.0,2147007451.0,2147896219.0,2147761152.0,2147546724.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,113.9,3.227,34.237,60.0,130.0,72.0,2147007451.0,2147896219.0,2147761152.0,2147546724.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,114.8,3.222,34.243,57.0,121.0,72.0,2147008219.0,2147892352.0,2147761581.0,2147545664.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,115.4,3.201,34.245,58.0,124.0,71.0,2147010029.0,2147896082.0,2147761371.0,2147544996.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,116.3,3.189,34.246,61.0,122.0,73.0,2147006921.0,2147891547.0,2147756141.0,2147543762.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,116.6,3.189,34.246,61.0,122.0,73.0,2147006921.0,2147891547.0,2147756141.0,2147543762.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,117.5,3.213,34.252,58.0,124.0,72.0,2147008484.0,2147897490.0,2147760210.0,2147545371.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,118.5,3.138,34.252,59.0,131.0,72.0,2147009892.0,2147894765.0,2147759433.0,2147545993.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,119.4,3.054,34.242,57.0,124.0,71.0,2147008393.0,2147894692.0,2147760996.0,2147544393.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,119.9,3.054,34.242,57.0,133.0,71.0,2147004114.0,2147896969.0,2147758555.0,2147541924.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,120.5,3.023,34.241,56.0,123.0,72.0,2147004114.0,2147896969.0,2147758555.0,2147541924.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,121.2,3.027,34.246,56.0,123.0,72.0,2147009234.0,2147894171.0,2147759204.0,2147541741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,121.8,3.027,34.246,59.0,124.0,73.0,2147010166.0,2147895698.0,2147758784.0,2147542034.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,122.4,3.036,34.248,57.0,120.0,72.0,2147010166.0,2147895698.0,2147758784.0,2147542034.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,123.1,3.008,34.248,57.0,120.0,72.0,2147006875.0,2147890550.0,2147757046.0,2147540690.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,123.7,3.008,34.248,59.0,124.0,73.0,2147006628.0,2147896832.0,2147761371.0,2147541321.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,124.4,3.066,34.262,56.0,128.0,70.0,2147006628.0,2147896832.0,2147761371.0,2147541321.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,125.0,3.105,34.271,56.0,128.0,70.0,2147008164.0,2147894683.0,2147760521.0,2147540891.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,125.6,3.105,34.271,56.0,127.0,72.0,2147008987.0,2147896667.0,2147759396.0,2147541202.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,126.5,3.095,34.275,58.0,124.0,72.0,2147008987.0,2147896667.0,2147759396.0,2147541202.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,127.0,3.072,34.277,58.0,124.0,72.0,2147007689.0,2147894482.0,2147758912.0,2147539163.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,127.6,3.072,34.277,57.0,127.0,73.0,2147008091.0,2147894326.0,2147757778.0,2147538148.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,128.4,3.049,34.28,57.0,121.0,74.0,2147008091.0,2147894326.0,2147757778.0,2147538148.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,129.1,3.115,34.294,57.0,121.0,74.0,2147010121.0,2147894189.0,2147759305.0,2147534116.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,129.7,3.115,34.294,58.0,119.0,71.0,2147005504.0,2147892918.0,2147760749.0,2147537947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,130.5,3.209,34.314,59.0,119.0,72.0,2147005504.0,2147892918.0,2147760749.0,2147537947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,131.2,3.208,34.318,59.0,119.0,72.0,2147009261.0,2147893120.0,2147759597.0,2147540352.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,131.8,3.208,34.318,58.0,118.0,73.0,2147004150.0,2147892470.0,2147760000.0,2147538322.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,132.4,3.236,34.328,58.0,120.0,73.0,2147004150.0,2147892470.0,2147760000.0,2147538322.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,133.3,3.347,34.347,58.0,120.0,73.0,2147006235.0,2147893824.0,2147755867.0,2147533229.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,134.4,3.427,34.358,55.0,125.0,71.0,2147007378.0,2147893037.0,2147761014.0,2147538102.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,135.0,3.427,34.358,55.0,122.0,72.0,2147009280.0,2147891236.0,2147760091.0,2147534966.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,135.7,3.277,34.36,57.0,125.0,74.0,2147009280.0,2147891236.0,2147760091.0,2147534966.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,136.6,3.218,34.361,57.0,125.0,74.0,2147006976.0,2147893915.0,2147762806.0,2147538048.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,137.3,3.205,34.364,57.0,127.0,72.0,2147010112.0,2147895616.0,2147758336.0,2147535698.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,138.3,3.271,34.376,58.0,120.0,72.0,2147006875.0,2147895762.0,2147757513.0,2147537142.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,138.8,3.271,34.376,58.0,120.0,72.0,2147006875.0,2147895762.0,2147757513.0,2147537142.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,139.6,3.243,34.385,55.0,115.0,72.0,2147012105.0,2147894857.0,2147754971.0,2147534948.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,140.6,3.236,34.39,56.0,120.0,74.0,2147005229.0,2147890532.0,2147757869.0,2147535835.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,141.5,3.238,34.391,54.0,118.0,71.0,2147005229.0,2147890532.0,2147757869.0,2147535835.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,142.2,3.256,34.396,54.0,118.0,71.0,2147007378.0,2147888841.0,2147756772.0,2147532992.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,142.9,3.262,34.4,55.0,115.0,73.0,2147007012.0,2147890166.0,2147758601.0,2147534884.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,144.0,3.256,34.404,58.0,118.0,73.0,2147009526.0,2147891849.0,2147759296.0,2147534198.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,144.5,3.256,34.404,58.0,118.0,73.0,2147009526.0,2147891849.0,2147759296.0,2147534198.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,145.5,3.277,34.409,54.0,119.0,73.0,2147005238.0,2147890194.0,2147758902.0,2147533760.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,146.3,3.31,34.417,56.0,124.0,72.0,2147006729.0,2147894957.0,2147757842.0,2147533641.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,146.8,3.31,34.417,56.0,124.0,72.0,2147006729.0,2147894957.0,2147757842.0,2147533641.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,147.6,3.362,34.428,55.0,120.0,73.0,2147009837.0,2147887908.0,2147758180.0,2147537005.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,148.5,3.38,34.431,56.0,114.0,71.0,2147009837.0,2147887908.0,2147758180.0,2147537005.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,149.2,3.432,34.441,56.0,114.0,71.0,2147006546.0,2147891684.0,2147755190.0,2147531154.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,149.9,3.432,34.441,53.0,133.0,71.0,2147007817.0,2147891044.0,2147756992.0,2147535533.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,150.6,3.49,34.454,54.0,120.0,71.0,2147007817.0,2147891044.0,2147756992.0,2147535533.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,151.6,3.501,34.457,54.0,120.0,71.0,2147010340.0,2147892754.0,2147759917.0,2147534601.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,152.4,3.506,34.459,56.0,115.0,72.0,2147004809.0,2147894290.0,2147761380.0,2147535286.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,153.5,3.554,34.469,56.0,117.0,72.0,2147008786.0,2147893549.0,2147758793.0,2147530706.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,154.0,3.554,34.469,56.0,117.0,72.0,2147008786.0,2147893549.0,2147758793.0,2147530706.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,154.7,3.565,34.472,56.0,120.0,71.0,2147007780.0,2147891282.0,2147758509.0,2147533595.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,155.3,3.576,34.475,57.0,117.0,72.0,2147007780.0,2147891282.0,2147758509.0,2147533595.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,156.1,3.604,34.482,57.0,117.0,72.0,2147006244.0,2147891026.0,2147759332.0,2147530898.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,156.7,3.604,34.482,56.0,120.0,72.0,2147010669.0,2147888365.0,2147758272.0,2147530441.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,157.5,3.611,34.484,54.0,119.0,70.0,2147008950.0,2147891017.0,2147757056.0,2147532169.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,158.2,3.619,34.486,55.0,123.0,70.0,2147005458.0,2147892333.0,2147758290.0,2147532470.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,158.6,3.619,34.486,55.0,121.0,70.0,2147005458.0,2147892333.0,2147758290.0,2147532470.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,159.2,3.62,34.489,55.0,121.0,70.0,2147010395.0,2147890258.0,2147758308.0,2147529691.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,159.6,3.62,34.489,55.0,125.0,73.0,2147010194.0,2147890002.0,2147759451.0,2147531940.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,160.4,3.628,34.491,54.0,120.0,72.0,2147010368.0,2147890642.0,2147754377.0,2147532781.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,161.1,3.641,34.498,56.0,120.0,71.0,2147010185.0,2147888941.0,2147759643.0,2147532470.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,161.6,3.641,34.498,55.0,123.0,71.0,2147010185.0,2147888941.0,2147759643.0,2147532470.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,162.2,3.663,34.503,55.0,123.0,71.0,2147009371.0,2147894153.0,2147758564.0,2147532544.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,162.6,3.663,34.503,56.0,118.0,72.0,2147009371.0,2147894153.0,2147758564.0,2147532544.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,163.3,3.661,34.506,55.0,120.0,71.0,2147013202.0,2147890633.0,2147755702.0,2147531666.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,163.7,3.661,34.506,55.0,120.0,71.0,2147006857.0,2147897956.0,2147759798.0,2147531849.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,164.5,3.644,34.508,55.0,125.0,70.0,2147009078.0,2147888402.0,2147756507.0,2147531958.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,165.3,3.652,34.51,52.0,116.0,72.0,2147006116.0,2147895030.0,2147758674.0,2147532772.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,165.7,3.652,34.51,56.0,125.0,72.0,2147012077.0,2147893650.0,2147760996.0,2147532681.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,166.5,3.646,34.512,57.0,125.0,77.0,2147008018.0,2147891300.0,2147756525.0,2147531172.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,166.8,3.646,34.512,57.0,125.0,77.0,2147008018.0,2147891300.0,2147756525.0,2147531172.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,167.4,3.642,34.515,58.0,121.0,72.0,2147010989.0,2147890349.0,2147758217.0,2147532050.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,168.1,3.638,34.515,56.0,121.0,71.0,2147011629.0,2147890331.0,2147757842.0,2147530797.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,168.4,3.638,34.515,56.0,121.0,71.0,2147011629.0,2147890331.0,2147757842.0,2147530797.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,169.2,3.632,34.515,54.0,122.0,72.0,2147008850.0,2147891684.0,2147756982.0,2147531437.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,169.7,3.632,34.515,55.0,117.0,71.0,2147008713.0,2147889545.0,2147757540.0,2147534354.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,170.5,3.632,34.517,57.0,123.0,72.0,2147007387.0,2147890944.0,2147755273.0,2147529654.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,171.3,3.636,34.521,57.0,123.0,71.0,2147008128.0,2147890194.0,2147759296.0,2147529051.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,171.6,3.636,34.521,57.0,123.0,71.0,2147008128.0,2147890194.0,2147759296.0,2147529051.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,172.4,3.652,34.526,57.0,126.0,72.0,2147005385.0,2147890843.0,2147756251.0,2147531556.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,172.9,3.652,34.526,58.0,126.0,73.0,2147004397.0,2147890422.0,2147757074.0,2147531611.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,173.5,3.695,34.534,54.0,118.0,71.0,2147004397.0,2147890422.0,2147757074.0,2147531611.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,174.1,3.729,34.54,54.0,118.0,71.0,2147007936.0,2147891803.0,2147758390.0,2147530934.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,174.6,3.729,34.54,55.0,116.0,71.0,2147009755.0,2147892361.0,2147758390.0,2147530870.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,175.4,3.751,34.545,56.0,118.0,70.0,2147006939.0,2147891693.0,2147754614.0,2147529545.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,175.8,3.751,34.545,56.0,118.0,70.0,2147006939.0,2147891693.0,2147754614.0,2147529545.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,176.5,3.774,34.551,56.0,116.0,69.0,2147012132.0,2147890614.0,2147759872.0,2147532068.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,177.1,3.785,34.557,57.0,123.0,72.0,2147008932.0,2147895332.0,2147756690.0,2147529956.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,177.6,3.785,34.557,57.0,122.0,72.0,2147008932.0,2147895332.0,2147756690.0,2147529956.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,178.3,3.797,34.564,57.0,122.0,72.0,2147006326.0,2147888795.0,2147759542.0,2147530724.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,178.8,3.797,34.564,55.0,117.0,72.0,2147010450.0,2147889380.0,2147754898.0,2147534875.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,179.5,3.798,34.565,71.0,237.0,143.0,2147010450.0,2147889380.0,2147754898.0,2147534875.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,180.0,3.799,34.569,71.0,237.0,143.0,2147010322.0,2147892105.0,2147757430.0,2147532114.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,180.5,3.799,34.569,56.0,111.0,71.0,2147007835.0,2147892973.0,2147755145.0,2147527058.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,181.3,3.798,34.571,81.0,866.0,69.0,2147007835.0,2147892973.0,2147755145.0,2147527058.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,181.7,3.798,34.571,81.0,866.0,69.0,2147009755.0,2147892827.0,2147758345.0,2147528905.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,182.3,3.792,34.574,55.0,127.0,81.0,2147010651.0,2147891657.0,2147758372.0,2147530541.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,183.1,3.788,34.576,55.0,123.0,72.0,2147010788.0,2147892827.0,2147757760.0,2147531940.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,184.0,3.788,34.58,56.0,121.0,73.0,2147007890.0,2147890880.0,2147756105.0,2147529362.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,184.4,3.788,34.58,56.0,121.0,73.0,2147007890.0,2147890880.0,2147756105.0,2147529362.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,185.2,3.795,34.583,57.0,118.0,71.0,2147009545.0,2147893321.0,2147757979.0,2147533467.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,185.7,3.795,34.583,57.0,131.0,71.0,2147009078.0,2147892333.0,2147755538.0,2147528228.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,186.5,3.799,34.584,58.0,121.0,72.0,2147009078.0,2147892333.0,2147755538.0,2147528228.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,187.0,3.799,34.584,58.0,121.0,72.0,2147009142.0,2147887762.0,2147756891.0,2147528009.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,187.6,3.799,34.584,53.0,123.0,72.0,2147008484.0,2147890624.0,2147758637.0,2147529170.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,188.4,3.802,34.585,55.0,119.0,71.0,2147008429.0,2147890733.0,2147754340.0,2147529417.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,188.7,3.802,34.585,55.0,119.0,71.0,2147008429.0,2147890733.0,2147754340.0,2147529417.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,189.6,3.803,34.585,55.0,115.0,71.0,2147008475.0,2147891730.0,2147755968.0,2147532745.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,190.1,3.803,34.585,54.0,116.0,71.0,2147007350.0,2147893348.0,2147758582.0,2147530112.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,190.7,3.805,34.588,56.0,246.0,160.0,2147007350.0,2147893348.0,2147758582.0,2147530112.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,191.3,3.805,34.588,56.0,246.0,160.0,2147009133.0,2147888640.0,2147758857.0,2147525504.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,191.8,3.805,34.588,56.0,132.0,220.0,2147009581.0,2147885458.0,2147761206.0,2147527195.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,192.3,3.805,34.589,55.0,116.0,72.0,2147009581.0,2147885458.0,2147761206.0,2147527195.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,193.1,3.805,34.59,55.0,116.0,72.0,2147009490.0,2147888109.0,2147759460.0,2147528420.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,193.6,3.805,34.59,54.0,115.0,72.0,2147010368.0,2147891126.0,2147756955.0,2147523730.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,194.4,3.804,34.591,55.0,120.0,72.0,2147010907.0,2147892416.0,2147757266.0,2147526738.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,195.3,3.806,34.595,56.0,135.0,73.0,2147009078.0,2147888813.0,2147755602.0,2147530157.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,195.7,3.806,34.595,56.0,135.0,73.0,2147009078.0,2147888813.0,2147755602.0,2147530157.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,196.4,3.804,34.596,52.0,115.0,133.0,2147005568.0,2147887625.0,2147758080.0,2147526564.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,197.1,3.803,34.597,54.0,135.0,89.0,2147008301.0,2147891529.0,2147757248.0,2147527177.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,197.5,3.803,34.597,54.0,135.0,89.0,2147008301.0,2147891529.0,2147757248.0,2147527177.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,198.3,3.804,34.599,56.0,118.0,72.0,2147012105.0,2147891821.0,2147759680.0,2147527597.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,198.8,3.804,34.599,55.0,132.0,248.0,2147011693.0,2147893659.0,2147757842.0,2147529627.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,199.6,3.804,34.601,71.0,2302.0,74.0,2147010669.0,2147891858.0,2147763017.0,2147527232.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,200.0,3.804,34.601,71.0,2302.0,74.0,2147010669.0,2147891858.0,2147763017.0,2147527232.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,200.6,3.807,34.603,56.0,117.0,70.0,2147009078.0,2147890102.0,2147760292.0,2147529892.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,201.4,3.816,34.607,54.0,135.0,103.0,2147009892.0,2147890788.0,2147758656.0,2147528064.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,201.7,3.816,34.607,54.0,135.0,103.0,2147009892.0,2147890788.0,2147758656.0,2147528064.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,202.6,3.818,34.608,57.0,116.0,69.0,2147010304.0,2147890185.0,2147757696.0,2147529353.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,203.1,3.818,34.608,55.0,134.0,309.0,2147006994.0,2147888091.0,2147758665.0,2147528658.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,203.7,3.822,34.609,54.0,116.0,237.0,2147006994.0,2147888091.0,2147758665.0,2147528658.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,204.3,3.829,34.613,54.0,116.0,237.0,2147012032.0,2147886710.0,2147756699.0,2147532608.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,204.8,3.829,34.613,53.0,118.0,114.0,2147012443.0,2147890048.0,2147757878.0,2147526848.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,205.6,3.839,34.617,56.0,122.0,130.0,2147012635.0,2147891913.0,2147760502.0,2147531392.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,205.9,3.839,34.617,56.0,122.0,130.0,2147012635.0,2147891913.0,2147760502.0,2147531392.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,206.7,3.844,34.619,56.0,119.0,533.0,2147009344.0,2147890550.0,2147757522.0,2147527140.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,207.3,3.848,34.621,55.0,115.0,69.0,2147007524.0,2147893851.0,2147759670.0,2147527808.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,207.7,3.848,34.621,55.0,115.0,69.0,2147007524.0,2147893851.0,2147759670.0,2147527808.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,208.4,3.857,34.625,55.0,116.0,512.0,2147011638.0,2147890633.0,2147761837.0,2147528164.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,209.0,3.857,34.625,56.0,118.0,70.0,2147012022.0,2147887661.0,2147759232.0,2147529901.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,209.7,3.877,34.633,55.0,114.0,72.0,2147012022.0,2147887661.0,2147759232.0,2147529901.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,210.1,3.877,34.633,55.0,114.0,72.0,2147013522.0,2147889051.0,2147760009.0,2147525869.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,210.7,3.883,34.635,56.0,121.0,72.0,2147011309.0,2147894445.0,2147760612.0,2147529517.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,211.4,3.872,34.637,55.0,124.0,170.0,2147012681.0,2147890139.0,2147760905.0,2147527835.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,211.8,3.872,34.637,55.0,124.0,170.0,2147012681.0,2147890139.0,2147760905.0,2147527835.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,212.6,3.87,34.638,54.0,115.0,74.0,2147012251.0,2147889088.0,2147760064.0,2147528393.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,213.1,3.87,34.638,56.0,116.0,70.0,2147011428.0,2147892507.0,2147757376.0,2147527643.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,213.6,3.869,34.639,61.0,1138.0,132.0,2147011428.0,2147892507.0,2147757376.0,2147527643.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,214.2,3.868,34.64,61.0,1138.0,132.0,2147015451.0,2147890249.0,2147757394.0,2147531273.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,214.7,3.868,34.64,55.0,112.0,71.0,2147009216.0,2147891492.0,2147758354.0,2147529947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,215.4,3.862,34.641,55.0,113.0,76.0,2147009216.0,2147891492.0,2147758354.0,2147529947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,215.8,3.862,34.641,55.0,113.0,76.0,2147007542.0,2147891830.0,2147759350.0,2147526326.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,216.4,3.849,34.64,84.0,864.0,119.0,2147010276.0,2147889938.0,2147757860.0,2147529874.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,217.1,3.836,34.641,55.0,117.0,72.0,2147010276.0,2147889938.0,2147757860.0,2147529874.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,217.5,3.836,34.641,55.0,117.0,72.0,2147011355.0,2147891949.0,2147758482.0,2147529865.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,218.3,3.837,34.645,55.0,119.0,71.0,2147007131.0,2147890998.0,2147762212.0,2147528000.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,218.8,3.837,34.645,53.0,114.0,68.0,2147013778.0,2147889947.0,2147762532.0,2147529837.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,219.4,3.862,34.65,54.0,114.0,71.0,2147013778.0,2147889947.0,2147762532.0,2147529837.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,220.0,3.905,34.661,54.0,114.0,71.0,2147013266.0,2147889243.0,2147762642.0,2147528091.0
