datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:31:46,44.352188,-47.092179333333334,103.3,3.501,34.27,59.0,126.0,72.0,2147016173.0,2147891081.0,2147756772.0,2147621897.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,104.2,3.529,34.281,58.0,130.0,71.0,2147017152.0,2147895533.0,2147759094.0,2147618550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,104.7,3.529,34.281,60.0,129.0,71.0,2147016420.0,2147895122.0,2147758756.0,2147613302.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,105.6,3.531,34.287,59.0,129.0,72.0,2147016420.0,2147895122.0,2147758756.0,2147613302.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,106.1,3.539,34.293,59.0,129.0,72.0,2147014884.0,2147894372.0,2147759707.0,2147613074.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,106.6,3.539,34.293,56.0,131.0,72.0,2147014884.0,2147894372.0,2147759707.0,2147613074.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,107.4,3.569,34.304,59.0,127.0,73.0,2147014948.0,2147892845.0,2147759561.0,2147608722.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,108.1,3.556,34.309,59.0,127.0,73.0,2147013129.0,2147894153.0,2147755958.0,2147603428.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,108.6,3.556,34.309,57.0,128.0,71.0,2147017563.0,2147893010.0,2147760914.0,2147605595.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,109.4,3.52,34.31,58.0,127.0,74.0,2147017563.0,2147893010.0,2147760914.0,2147605595.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,110.0,3.481,34.31,58.0,127.0,74.0,2147016557.0,2147897005.0,2147759689.0,2147603949.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,110.6,3.481,34.31,58.0,124.0,73.0,2147017654.0,2147896420.0,2147757952.0,2147604379.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,111.5,3.449,34.308,56.0,138.0,73.0,2147017654.0,2147896420.0,2147757952.0,2147604379.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,112.1,3.371,34.308,56.0,138.0,73.0,2147015478.0,2147894162.0,2147758473.0,2147602569.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,112.7,3.371,34.308,59.0,128.0,70.0,2147012077.0,2147894784.0,2147759478.0,2147599661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,113.3,3.333,34.31,58.0,126.0,73.0,2147012077.0,2147894784.0,2147759478.0,2147599661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,114.1,3.312,34.313,58.0,126.0,73.0,2147014564.0,2147894454.0,2147756324.0,2147598866.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,114.8,3.312,34.313,55.0,122.0,72.0,2147016292.0,2147890075.0,2147756854.0,2147593590.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,115.5,3.345,34.324,56.0,123.0,74.0,2147016292.0,2147890075.0,2147756854.0,2147593590.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,116.3,3.429,34.342,56.0,123.0,74.0,2147014985.0,2147893970.0,2147760786.0,2147590656.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,117.0,3.429,34.342,57.0,127.0,73.0,2147013979.0,2147895241.0,2147760137.0,2147592100.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,118.1,3.477,34.357,55.0,121.0,73.0,2147012333.0,2147894208.0,2147757769.0,2147591872.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,118.5,3.477,34.357,55.0,121.0,73.0,2147012333.0,2147894208.0,2147757769.0,2147591872.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,119.7,3.597,34.372,57.0,119.0,71.0,2147014464.0,2147892681.0,2147758482.0,2147590372.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,120.9,3.626,34.377,57.0,121.0,70.0,2147012818.0,2147893485.0,2147758080.0,2147598016.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,121.6,3.626,34.377,57.0,123.0,72.0,2147014171.0,2147893961.0,2147760347.0,2147592155.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,122.5,3.618,34.377,56.0,124.0,72.0,2147014171.0,2147893961.0,2147760347.0,2147592155.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,123.2,3.604,34.377,56.0,124.0,72.0,2147010194.0,2147889115.0,2147760137.0,2147583524.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,123.9,3.604,34.377,58.0,118.0,73.0,2147011638.0,2147894290.0,2147760438.0,2147580736.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,125.1,3.587,34.389,56.0,126.0,72.0,2147009536.0,2147891492.0,2147758930.0,2147578486.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,126.3,3.577,34.394,57.0,123.0,72.0,2147010596.0,2147894226.0,2147759286.0,2147574043.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,126.8,3.577,34.394,57.0,123.0,72.0,2147010596.0,2147894226.0,2147759286.0,2147574043.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,128.1,3.543,34.399,56.0,125.0,70.0,2147012379.0,2147893440.0,2147759570.0,2147571108.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,128.9,3.533,34.402,56.0,121.0,73.0,2147009170.0,2147892480.0,2147756964.0,2147569581.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,129.7,3.524,34.409,56.0,122.0,70.0,2147009170.0,2147892480.0,2147756964.0,2147569581.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,130.7,3.581,34.421,56.0,122.0,70.0,2147011529.0,2147893568.0,2147756918.0,2147566729.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,132.0,3.593,34.43,57.0,128.0,71.0,2147010240.0,2147890578.0,2147760109.0,2147560832.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,132.8,3.593,34.43,57.0,122.0,72.0,2147009005.0,2147890066.0,2147761088.0,2147562349.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,134.1,3.607,34.44,56.0,120.0,72.0,2147010541.0,2147893138.0,2147757668.0,2147566034.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,134.6,3.607,34.44,56.0,120.0,72.0,2147010541.0,2147893138.0,2147757668.0,2147566034.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,136.0,3.618,34.447,56.0,130.0,71.0,2147014454.0,2147890121.0,2147758976.0,2147563904.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,136.8,3.618,34.447,55.0,120.0,70.0,2147008932.0,2147892132.0,2147762148.0,2147561792.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,137.6,3.613,34.449,54.0,120.0,71.0,2147008932.0,2147892132.0,2147762148.0,2147561792.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,138.7,3.605,34.45,54.0,120.0,71.0,2147009856.0,2147890011.0,2147758454.0,2147557366.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,139.7,3.595,34.453,57.0,122.0,70.0,2147008201.0,2147892260.0,2147760118.0,2147555702.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,140.5,3.594,34.453,54.0,122.0,73.0,2147008201.0,2147892260.0,2147760118.0,2147555702.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,141.3,3.588,34.453,54.0,122.0,73.0,2147006930.0,2147894070.0,2147758189.0,2147555181.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,142.4,3.579,34.452,56.0,122.0,73.0,2147005769.0,2147889398.0,2147761170.0,2147546084.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,143.5,3.54,34.451,56.0,130.0,72.0,2147010642.0,2147892370.0,2147757540.0,2147548470.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,144.5,3.48,34.452,54.0,123.0,72.0,2147010642.0,2147892370.0,2147757540.0,2147548470.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,145.4,3.472,34.461,54.0,123.0,72.0,2147008054.0,2147894043.0,2147760201.0,2147548041.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,146.2,3.549,34.478,56.0,127.0,70.0,2147010395.0,2147890340.0,2147758582.0,2147545545.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,147.5,3.564,34.484,55.0,117.0,70.0,2147007469.0,2147891977.0,2147759670.0,2147546313.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,148.3,3.58,34.488,55.0,118.0,69.0,2147007469.0,2147891977.0,2147759670.0,2147546313.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,149.4,3.584,34.49,55.0,118.0,69.0,2147010358.0,2147892973.0,2147760640.0,2147545481.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,150.5,3.604,34.493,54.0,115.0,71.0,2147007232.0,2147893741.0,2147755465.0,2147544109.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,151.5,3.632,34.499,55.0,117.0,72.0,2147008429.0,2147894445.0,2147757641.0,2147544804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,152.6,3.659,34.505,55.0,118.0,71.0,2147008429.0,2147894445.0,2147757641.0,2147544804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,153.3,3.659,34.507,55.0,118.0,71.0,2147009974.0,2147895003.0,2147759616.0,2147545380.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,154.1,3.659,34.507,56.0,116.0,72.0,2147007497.0,2147895140.0,2147757888.0,2147541275.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,155.4,3.749,34.52,55.0,115.0,71.0,2147011264.0,2147889536.0,2147759680.0,2147542948.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,156.0,3.749,34.52,55.0,115.0,71.0,2147011264.0,2147889536.0,2147759680.0,2147542948.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,157.2,3.786,34.531,56.0,112.0,72.0,2147007122.0,2147892214.0,2147759780.0,2147539318.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,158.0,3.785,34.531,57.0,123.0,71.0,2147007606.0,2147892388.0,2147760064.0,2147539291.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,158.5,3.785,34.531,57.0,123.0,71.0,2147007606.0,2147892388.0,2147760064.0,2147539291.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,159.8,3.786,34.531,55.0,119.0,71.0,2147009810.0,2147893257.0,2147755840.0,2147545462.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,160.5,3.787,34.532,54.0,119.0,71.0,2147010550.0,2147892854.0,2147760731.0,2147540150.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,161.5,3.787,34.534,55.0,124.0,72.0,2147010550.0,2147892854.0,2147760731.0,2147540150.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,162.3,3.78,34.536,55.0,124.0,72.0,2147006162.0,2147890276.0,2147759798.0,2147537636.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,163.0,3.78,34.536,55.0,119.0,70.0,2147008128.0,2147889225.0,2147758006.0,2147539072.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,164.2,3.747,34.541,54.0,114.0,73.0,2147008192.0,2147890240.0,2147758784.0,2147538779.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,165.5,3.749,34.542,54.0,117.0,71.0,2147008182.0,2147891382.0,2147760667.0,2147536292.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,166.4,3.749,34.543,56.0,122.0,73.0,2147008182.0,2147891382.0,2147760667.0,2147536292.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,167.2,3.751,34.544,56.0,122.0,73.0,2147008548.0,2147893056.0,2147761115.0,2147538194.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,167.9,3.751,34.544,55.0,118.0,72.0,2147008009.0,2147895460.0,2147760512.0,2147538020.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,168.6,3.736,34.544,55.0,117.0,71.0,2147008009.0,2147895460.0,2147760512.0,2147538020.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,169.4,3.743,34.55,55.0,117.0,71.0,2147005421.0,2147891995.0,2147760265.0,2147536786.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,170.2,3.753,34.555,56.0,117.0,72.0,2147007222.0,2147892278.0,2147761590.0,2147535378.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,170.7,3.753,34.555,56.0,117.0,72.0,2147007222.0,2147892278.0,2147761590.0,2147535378.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,171.5,3.757,34.556,55.0,122.0,72.0,2147010724.0,2147892105.0,2147759488.0,2147532864.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,172.6,3.761,34.558,56.0,113.0,73.0,2147009270.0,2147895250.0,2147758372.0,2147529920.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,173.5,3.769,34.561,54.0,114.0,72.0,2147009270.0,2147895250.0,2147758372.0,2147529920.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,174.2,3.777,34.564,54.0,114.0,72.0,2147009124.0,2147894500.0,2147759058.0,2147531062.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,174.9,3.777,34.564,56.0,121.0,70.0,2147007067.0,2147892443.0,2147759195.0,2147533504.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,175.6,3.783,34.567,53.0,117.0,71.0,2147007067.0,2147892443.0,2147759195.0,2147533504.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,176.5,3.796,34.572,53.0,117.0,71.0,2147009947.0,2147892909.0,2147760027.0,2147532516.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,177.5,3.804,34.575,53.0,120.0,69.0,2147008347.0,2147888722.0,2147759771.0,2147532928.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,178.4,3.809,34.577,54.0,117.0,72.0,2147007396.0,2147890925.0,2147759369.0,2147531584.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,179.3,3.813,34.578,54.0,114.0,71.0,2147007396.0,2147890925.0,2147759369.0,2147531584.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,180.0,3.814,34.58,54.0,114.0,71.0,2147008228.0,2147891858.0,2147757330.0,2147531620.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,180.6,3.814,34.58,56.0,118.0,71.0,2147009216.0,2147892004.0,2147758784.0,2147533531.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,181.6,3.817,34.582,55.0,119.0,71.0,2147009216.0,2147892004.0,2147758784.0,2147533531.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,182.3,3.827,34.586,55.0,119.0,71.0,2147006317.0,2147892452.0,2147757677.0,2147533394.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,182.9,3.827,34.586,54.0,116.0,70.0,2147005933.0,2147890642.0,2147759405.0,2147528731.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,184.1,3.852,34.598,56.0,125.0,72.0,2147004324.0,2147889892.0,2147761682.0,2147535908.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,184.5,3.852,34.598,56.0,125.0,72.0,2147004324.0,2147889892.0,2147761682.0,2147535908.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,185.6,3.848,34.599,54.0,119.0,72.0,2147007844.0,2147893165.0,2147758875.0,2147532836.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,186.3,3.838,34.601,55.0,113.0,70.0,2147006326.0,2147891766.0,2147759716.0,2147534226.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,186.8,3.838,34.601,55.0,113.0,70.0,2147006326.0,2147891766.0,2147759716.0,2147534226.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,187.5,3.831,34.603,53.0,120.0,69.0,2147009810.0,2147891428.0,2147757979.0,2147529837.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,188.6,3.829,34.606,57.0,129.0,70.0,2147009225.0,2147891364.0,2147761664.0,2147532105.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,189.6,3.83,34.609,54.0,133.0,72.0,2147009225.0,2147891364.0,2147761664.0,2147532105.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,190.2,3.855,34.617,54.0,133.0,72.0,2147006464.0,2147891227.0,2147760950.0,2147531364.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,190.9,3.855,34.617,55.0,115.0,73.0,2147007552.0,2147892160.0,2147758244.0,2147532635.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,191.6,3.856,34.617,55.0,115.0,68.0,2147007552.0,2147892160.0,2147758244.0,2147532635.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,192.5,3.857,34.617,55.0,115.0,68.0,2147008356.0,2147891858.0,2147761590.0,2147532964.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,193.2,3.862,34.619,56.0,114.0,72.0,2147009206.0,2147893238.0,2147758052.0,2147530971.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,194.4,3.887,34.626,55.0,117.0,70.0,2147011364.0,2147895606.0,2147759113.0,2147532406.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,195.3,3.893,34.63,54.0,113.0,70.0,2147011364.0,2147895606.0,2147759113.0,2147532406.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,196.0,3.893,34.632,54.0,113.0,70.0,2147010212.0,2147894025.0,2147761243.0,2147528877.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,196.7,3.893,34.632,55.0,113.0,72.0,2147008054.0,2147891894.0,2147761161.0,2147530002.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,197.6,3.885,34.632,56.0,116.0,70.0,2147008054.0,2147891894.0,2147761161.0,2147530002.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,198.3,3.875,34.633,56.0,116.0,70.0,2147007030.0,2147891501.0,2147761106.0,2147529216.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,199.4,3.868,34.633,55.0,119.0,71.0,2147007433.0,2147893385.0,2147757394.0,2147530944.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,200.1,3.866,34.632,54.0,122.0,71.0,2147005659.0,2147892928.0,2147759680.0,2147529481.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,201.3,3.865,34.632,54.0,120.0,71.0,2147009408.0,2147892032.0,2147757577.0,2147527040.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,202.4,3.858,34.631,54.0,116.0,72.0,2147008886.0,2147892626.0,2147759762.0,2147529444.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,202.9,3.858,34.631,54.0,116.0,72.0,2147008886.0,2147892626.0,2147759762.0,2147529444.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,203.6,3.847,34.63,55.0,119.0,72.0,2147006098.0,2147894957.0,2147759515.0,2147527122.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,204.6,3.819,34.629,52.0,122.0,72.0,2147006098.0,2147894957.0,2147759515.0,2147527122.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,205.3,3.793,34.629,52.0,122.0,72.0,2147011291.0,2147891053.0,2147761782.0,2147527588.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,206.0,3.793,34.629,53.0,113.0,72.0,2147008548.0,2147893394.0,2147760502.0,2147526089.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,206.7,3.776,34.629,54.0,119.0,71.0,2147008548.0,2147893394.0,2147760502.0,2147526089.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,207.4,3.769,34.629,54.0,119.0,71.0,2147007186.0,2147892443.0,2147758107.0,2147528667.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,208.3,3.759,34.631,56.0,140.0,71.0,2147007890.0,2147890998.0,2147759625.0,2147528036.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,208.8,3.759,34.631,56.0,140.0,71.0,2147007890.0,2147890998.0,2147759625.0,2147528036.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,209.6,3.756,34.632,53.0,112.0,70.0,2147010176.0,2147894372.0,2147761590.0,2147527195.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,210.7,3.755,34.632,56.0,115.0,71.0,2147010486.0,2147893595.0,2147758921.0,2147530340.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,211.5,3.754,34.633,54.0,113.0,71.0,2147010486.0,2147893595.0,2147758921.0,2147530340.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,212.3,3.755,34.633,54.0,113.0,71.0,2147011300.0,2147893339.0,2147759488.0,2147533778.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,213.1,3.755,34.634,54.0,111.0,71.0,2147008137.0,2147896155.0,2147757760.0,2147528137.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,213.5,3.755,34.634,54.0,111.0,71.0,2147008137.0,2147896155.0,2147757760.0,2147528137.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,214.7,3.756,34.635,55.0,118.0,70.0,2147010998.0,2147895213.0,2147755428.0,2147533494.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,215.7,3.758,34.636,53.0,113.0,69.0,2147010605.0,2147890322.0,2147760987.0,2147528731.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,216.4,3.782,34.641,54.0,115.0,70.0,2147010605.0,2147890322.0,2147760987.0,2147528731.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,217.1,3.804,34.646,54.0,115.0,70.0,2147010066.0,2147893878.0,2147756004.0,2147528996.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,217.8,3.804,34.646,57.0,114.0,71.0,2147009654.0,2147893449.0,2147759698.0,2147527131.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,218.5,3.814,34.648,57.0,116.0,72.0,2147009654.0,2147893449.0,2147759698.0,2147527131.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,219.4,3.816,34.648,57.0,116.0,72.0,2147008155.0,2147895936.0,2147757796.0,2147525860.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,220.4,3.816,34.649,55.0,125.0,72.0,2147015094.0,2147892406.0,2147757302.0,2147529179.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,221.2,3.801,34.649,55.0,122.0,70.0,2147007296.0,2147891090.0,2147758134.0,2147526125.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,221.7,3.801,34.649,55.0,122.0,70.0,2147007296.0,2147891090.0,2147758134.0,2147526125.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,222.6,3.792,34.65,53.0,114.0,71.0,2147012224.0,2147893869.0,2147760009.0,2147529664.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,223.3,3.788,34.652,56.0,115.0,74.0,2147010560.0,2147895094.0,2147763017.0,2147527186.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,223.7,3.788,34.652,56.0,115.0,74.0,2147010560.0,2147895094.0,2147763017.0,2147527186.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,224.4,3.795,34.657,55.0,116.0,72.0,2147009563.0,2147888877.0,2147758573.0,2147525915.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,224.9,3.795,34.657,55.0,115.0,71.0,2147006070.0,2147891492.0,2147762313.0,2147527378.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,225.7,3.822,34.665,55.0,117.0,70.0,2147013165.0,2147892352.0,2147762304.0,2147526784.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,226.5,3.854,34.674,54.0,127.0,70.0,2147009956.0,2147893924.0,2147759908.0,2147526610.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,227.3,3.89,34.682,53.0,113.0,71.0,2147010395.0,2147893458.0,2147760822.0,2147528530.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,228.1,3.921,34.689,54.0,122.0,72.0,2147010825.0,2147893156.0,2147757824.0,2147527058.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,228.4,3.921,34.689,54.0,122.0,72.0,2147010825.0,2147893156.0,2147757824.0,2147527058.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,229.2,3.965,34.697,55.0,118.0,70.0,2147011538.0,2147892489.0,2147760768.0,2147526765.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,229.7,3.965,34.697,55.0,119.0,71.0,2147008521.0,2147893641.0,2147760630.0,2147526729.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,230.4,4.008,34.708,55.0,111.0,70.0,2147008521.0,2147893641.0,2147760630.0,2147526729.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,230.8,4.008,34.708,55.0,111.0,70.0,2147009508.0,2147890779.0,2147761654.0,2147529782.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,231.4,4.041,34.712,55.0,115.0,72.0,2147008566.0,2147889170.0,2147760320.0,2147531218.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,232.2,4.042,34.714,55.0,114.0,72.0,2147010450.0,2147887542.0,2147758765.0,2147525961.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,232.5,4.042,34.714,55.0,114.0,72.0,2147010450.0,2147887542.0,2147758765.0,2147525961.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,233.3,4.035,34.716,55.0,114.0,73.0,2147010898.0,2147889920.0,2147761280.0,2147525339.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,233.8,4.035,34.716,54.0,113.0,72.0,2147008923.0,2147889636.0,2147758491.0,2147527908.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,234.6,4.098,34.731,55.0,115.0,71.0,2147011958.0,2147892992.0,2147763181.0,2147527899.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,235.5,4.205,34.747,55.0,110.0,71.0,2147012333.0,2147890669.0,2147762742.0,2147528448.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,235.9,4.205,34.747,55.0,110.0,71.0,2147012333.0,2147890669.0,2147762742.0,2147528448.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,236.6,4.279,34.756,54.0,115.0,72.0,2147009618.0,2147891163.0,2147760411.0,2147526720.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,237.2,4.246,34.752,54.0,156.0,87.0,2147013348.0,2147891072.0,2147761691.0,2147529709.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,237.6,4.246,34.752,54.0,156.0,87.0,2147013348.0,2147891072.0,2147761691.0,2147529709.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,238.4,4.207,34.749,53.0,111.0,72.0,2147011145.0,2147892032.0,2147760932.0,2147527296.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,238.9,4.207,34.749,55.0,110.0,71.0,2147010569.0,2147890560.0,2147762953.0,2147527652.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,239.7,4.164,34.748,55.0,111.0,71.0,2147007625.0,2147894418.0,2147761581.0,2147529133.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,240.6,4.139,34.748,54.0,118.0,72.0,2147012443.0,2147893668.0,2147759067.0,2147528054.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,240.9,4.139,34.748,54.0,118.0,72.0,2147012443.0,2147893668.0,2147759067.0,2147528054.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,241.8,4.15,34.754,53.0,112.0,72.0,2147011794.0,2147892635.0,2147757302.0,2147528731.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,242.4,4.266,34.767,54.0,107.0,70.0,2147013339.0,2147895049.0,2147761609.0,2147528996.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,243.2,4.282,34.77,56.0,108.0,70.0,2147012352.0,2147893659.0,2147761947.0,2147527872.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,243.6,4.282,34.77,56.0,108.0,70.0,2147012352.0,2147893659.0,2147761947.0,2147527872.0
