datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 15:49:04,44.13984833333333,-44.502052,121.4,7.027,34.727,65.0,134.0,72.0,2147033206.0,2147877924.0,2147754624.0,2147519323.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,122.0,7.027,34.727,63.0,111.0,72.0,2147034852.0,2147872420.0,2147754331.0,2147519113.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,122.6,6.979,34.721,63.0,111.0,72.0,2147029970.0,2147874605.0,2147758948.0,2147521984.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,123.4,6.948,34.724,62.0,114.0,71.0,2147029970.0,2147874605.0,2147758948.0,2147521984.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,124.0,6.861,34.713,63.0,122.0,72.0,2147030509.0,2147873819.0,2147753298.0,2147520210.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,125.0,6.861,34.714,65.0,116.0,70.0,2147031808.0,2147878107.0,2147756937.0,2147516644.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,125.4,6.861,34.714,65.0,116.0,70.0,2147031808.0,2147878107.0,2147756937.0,2147516644.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,126.5,6.874,34.714,64.0,118.0,72.0,2147028772.0,2147877138.0,2147757010.0,2147517622.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,127.1,6.871,34.714,67.0,124.0,73.0,2147029933.0,2147875757.0,2147755867.0,2147518116.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,128.1,6.872,34.714,62.0,118.0,71.0,2147030784.0,2147876068.0,2147755181.0,2147522139.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,128.6,6.872,34.714,62.0,118.0,71.0,2147030784.0,2147876068.0,2147755181.0,2147522139.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,129.5,6.877,34.712,64.0,116.0,70.0,2147032064.0,2147877897.0,2147756013.0,2147521115.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,130.3,6.874,34.711,63.0,117.0,73.0,2147031707.0,2147874788.0,2147753846.0,2147519040.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,130.7,6.874,34.711,63.0,117.0,73.0,2147031707.0,2147874788.0,2147753846.0,2147519040.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,131.7,6.875,34.712,62.0,120.0,71.0,2147029833.0,2147874825.0,2147755803.0,2147519990.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,132.5,6.875,34.712,65.0,117.0,69.0,2147027986.0,2147875986.0,2147756662.0,2147519844.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,133.4,6.878,34.712,64.0,118.0,71.0,2147027328.0,2147876992.0,2147756269.0,2147520521.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,133.8,6.878,34.712,64.0,118.0,71.0,2147027328.0,2147876992.0,2147756269.0,2147520521.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,134.8,6.877,34.711,62.0,123.0,70.0,2147026477.0,2147877284.0,2147755081.0,2147523218.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,135.4,6.877,34.711,64.0,116.0,71.0,2147026596.0,2147873645.0,2147753974.0,2147517220.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,136.5,6.868,34.711,72.0,118.0,91.0,2147024274.0,2147876315.0,2147757622.0,2147521874.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,137.6,6.882,34.712,67.0,135.0,70.0,2147026898.0,2147878061.0,2147758692.0,2147519424.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,138.6,6.879,34.71,64.0,124.0,70.0,2147023552.0,2147879369.0,2147758610.0,2147523419.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,139.3,6.879,34.71,64.0,124.0,70.0,2147023643.0,2147876672.0,2147753974.0,2147518500.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,140.0,6.878,34.709,64.0,113.0,71.0,2147023643.0,2147876672.0,2147753974.0,2147518500.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,140.6,6.878,34.709,63.0,114.0,72.0,2147022564.0,2147876370.0,2147756123.0,2147525120.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,141.6,6.878,34.708,73.0,122.0,70.0,2147024768.0,2147876077.0,2147756836.0,2147519771.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,142.0,6.878,34.708,73.0,122.0,70.0,2147024768.0,2147876077.0,2147756836.0,2147519771.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,143.0,6.88,34.708,63.0,129.0,70.0,2147024475.0,2147876434.0,2147756608.0,2147521536.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,143.5,6.881,34.706,63.0,118.0,72.0,2147022390.0,2147877513.0,2147755282.0,2147521380.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,144.5,6.874,34.702,61.0,118.0,71.0,2147023021.0,2147877595.0,2147753408.0,2147520795.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,144.8,6.874,34.702,61.0,118.0,71.0,2147023021.0,2147877595.0,2147753408.0,2147520795.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,145.7,6.86,34.695,69.0,115.0,70.0,2147023195.0,2147880932.0,2147753910.0,2147524096.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,146.4,6.849,34.685,62.0,122.0,71.0,2147023213.0,2147877440.0,2147756324.0,2147525275.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,146.8,6.849,34.685,62.0,122.0,71.0,2147023213.0,2147877440.0,2147756324.0,2147525275.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,147.4,6.554,34.65,65.0,118.0,72.0,2147025088.0,2147879332.0,2147753984.0,2147521197.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,148.3,6.331,34.624,65.0,122.0,71.0,2147022208.0,2147880667.0,2147753270.0,2147524397.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,148.7,6.331,34.624,65.0,122.0,71.0,2147022208.0,2147880667.0,2147753270.0,2147524397.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,149.5,6.215,34.61,68.0,177.0,72.0,2147022592.0,2147878089.0,2147756096.0,2147524973.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,150.2,6.086,34.59,66.0,128.0,72.0,2147023204.0,2147879488.0,2147756214.0,2147525348.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,150.6,6.086,34.59,66.0,128.0,72.0,2147023204.0,2147879488.0,2147756214.0,2147525348.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,151.5,6.069,34.58,81.0,724.0,72.0,2147019483.0,2147878665.0,2147754386.0,2147525494.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,152.1,5.918,34.563,66.0,116.0,167.0,2147025088.0,2147877174.0,2147752438.0,2147526098.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,152.6,5.918,34.563,66.0,116.0,167.0,2147025088.0,2147877174.0,2147752438.0,2147526098.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,153.4,5.87,34.538,67.0,120.0,72.0,2147026194.0,2147877504.0,2147750537.0,2147522212.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,154.3,5.642,34.561,64.0,122.0,71.0,2147024804.0,2147879296.0,2147752658.0,2147524425.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,155.0,5.456,34.507,62.0,118.0,72.0,2147021824.0,2147877001.0,2147753910.0,2147523757.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,155.5,5.456,34.507,62.0,118.0,72.0,2147021824.0,2147877001.0,2147753910.0,2147523757.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,156.4,5.354,34.498,63.0,119.0,72.0,2147023771.0,2147875913.0,2147750070.0,2147521627.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,157.4,5.345,34.499,64.0,117.0,71.0,2147022592.0,2147879332.0,2147752768.0,2147522596.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,158.1,5.368,34.503,60.0,120.0,72.0,2147025545.0,2147881728.0,2147752740.0,2147518674.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,158.6,5.368,34.503,60.0,120.0,72.0,2147025545.0,2147881728.0,2147752740.0,2147518674.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,159.5,5.372,34.503,66.0,118.0,73.0,2147024155.0,2147877129.0,2147756278.0,2147521197.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,160.4,5.38,34.506,60.0,127.0,73.0,2147019666.0,2147882304.0,2147752411.0,2147524827.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,161.1,5.401,34.513,60.0,116.0,71.0,2147023908.0,2147881088.0,2147752603.0,2147524251.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,161.6,5.401,34.513,60.0,116.0,71.0,2147023908.0,2147881088.0,2147752603.0,2147524251.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,162.5,5.448,34.522,59.0,116.0,71.0,2147025197.0,2147883812.0,2147753417.0,2147525229.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,163.5,5.509,34.53,60.0,124.0,72.0,2147022025.0,2147882166.0,2147754368.0,2147527094.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,164.2,5.598,34.553,62.0,115.0,71.0,2147021028.0,2147881737.0,2147754934.0,2147526308.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,165.2,5.689,34.56,64.0,120.0,72.0,2147021504.0,2147877805.0,2147754157.0,2147527058.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,165.6,5.689,34.56,64.0,120.0,72.0,2147021504.0,2147877805.0,2147754157.0,2147527058.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,166.4,5.774,34.573,61.0,117.0,73.0,2147021440.0,2147881252.0,2147753344.0,2147521956.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,167.3,5.845,34.586,60.0,123.0,73.0,2147021184.0,2147882029.0,2147755712.0,2147525129.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,167.7,5.845,34.586,60.0,123.0,73.0,2147021184.0,2147882029.0,2147755712.0,2147525129.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,168.6,5.867,34.592,64.0,116.0,71.0,2147023588.0,2147880320.0,2147754212.0,2147526976.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,169.3,5.902,34.594,59.0,116.0,71.0,2147020178.0,2147883008.0,2147753124.0,2147527734.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,169.7,5.902,34.594,59.0,116.0,71.0,2147020178.0,2147883008.0,2147753124.0,2147527734.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,170.5,5.944,34.607,61.0,161.0,72.0,2147020032.0,2147878116.0,2147752292.0,2147529270.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,171.4,5.985,34.613,64.0,118.0,71.0,2147020617.0,2147883145.0,2147755456.0,2147527808.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,171.8,5.985,34.613,64.0,118.0,71.0,2147020617.0,2147883145.0,2147755456.0,2147527808.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,172.9,6.015,34.62,60.0,408.0,73.0,2147020745.0,2147881005.0,2147754706.0,2147525741.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,173.5,6.085,34.633,58.0,122.0,71.0,2147017234.0,2147886564.0,2147751652.0,2147524461.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,174.4,6.094,34.64,58.0,122.0,71.0,2147016667.0,2147881554.0,2147749878.0,2147527606.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,174.9,6.094,34.64,59.0,120.0,69.0,2147016667.0,2147881554.0,2147749878.0,2147527606.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,175.7,6.153,34.645,54.0,127.0,74.0,2147020443.0,2147886290.0,2147753865.0,2147528886.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,176.6,6.3,34.685,59.0,115.0,73.0,2147018806.0,2147885476.0,2147753728.0,2147527844.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,177.0,6.3,34.685,59.0,115.0,73.0,2147018806.0,2147885476.0,2147753728.0,2147527844.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,178.0,6.311,34.686,58.0,118.0,72.0,2147016749.0,2147883053.0,2147749860.0,2147527040.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,178.6,6.288,34.682,57.0,109.0,71.0,2147015634.0,2147879561.0,2147750025.0,2147526765.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,179.4,6.238,34.676,57.0,109.0,71.0,2147018733.0,2147878125.0,2147753362.0,2147527058.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,180.0,6.237,34.676,59.0,113.0,70.0,2147018733.0,2147878125.0,2147753362.0,2147527058.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,180.6,6.237,34.676,59.0,109.0,73.0,2147014400.0,2147882267.0,2147749339.0,2147527296.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,181.5,6.166,34.669,59.0,109.0,73.0,2147014555.0,2147881014.0,2147755748.0,2147526454.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,182.1,6.123,34.663,59.0,117.0,72.0,2147014555.0,2147881014.0,2147755748.0,2147526454.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,182.7,6.123,34.663,57.0,115.0,71.0,2147017984.0,2147881289.0,2147751734.0,2147527296.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,183.4,6.051,34.655,57.0,115.0,71.0,2147015442.0,2147885933.0,2147753005.0,2147525458.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,184.1,5.972,34.652,58.0,115.0,73.0,2147015442.0,2147885933.0,2147753005.0,2147525458.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,184.7,5.972,34.652,57.0,117.0,73.0,2147013376.0,2147883849.0,2147750500.0,2147527332.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,185.6,5.958,34.649,57.0,117.0,73.0,2147014994.0,2147882139.0,2147751817.0,2147529490.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,186.1,5.921,34.644,58.0,112.0,71.0,2147014994.0,2147882139.0,2147751817.0,2147529490.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,186.8,5.921,34.644,57.0,115.0,72.0,2147012342.0,2147886354.0,2147752146.0,2147530614.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,187.5,5.897,34.641,57.0,115.0,72.0,2147013065.0,2147883346.0,2147750546.0,2147530057.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,188.2,5.895,34.637,56.0,115.0,72.0,2147013065.0,2147883346.0,2147750546.0,2147530057.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,188.8,5.895,34.637,57.0,116.0,71.0,2147013010.0,2147885714.0,2147752475.0,2147527524.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,189.7,5.891,34.637,57.0,116.0,71.0,2147012992.0,2147884507.0,2147750957.0,2147530121.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,190.2,5.891,34.634,56.0,117.0,72.0,2147012992.0,2147884507.0,2147750957.0,2147530121.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,190.8,5.891,34.634,59.0,116.0,73.0,2147010313.0,2147887442.0,2147750125.0,2147531401.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,191.5,5.836,34.624,59.0,116.0,73.0,2147011392.0,2147883904.0,2147752813.0,2147531858.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,192.2,5.787,34.615,57.0,117.0,72.0,2147011392.0,2147883904.0,2147752813.0,2147531858.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,192.8,5.787,34.615,59.0,116.0,71.0,2147008265.0,2147885641.0,2147751488.0,2147534500.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,193.5,5.777,34.607,59.0,116.0,71.0,2147009956.0,2147886171.0,2147751734.0,2147530971.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,194.1,5.707,34.595,56.0,118.0,73.0,2147009956.0,2147886171.0,2147751734.0,2147530971.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,194.7,5.707,34.595,57.0,119.0,71.0,2147007488.0,2147881837.0,2147747538.0,2147529014.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,195.6,5.702,34.581,58.0,112.0,72.0,2147012717.0,2147888905.0,2147748370.0,2147530395.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,196.0,5.702,34.581,58.0,112.0,72.0,2147012717.0,2147888905.0,2147748370.0,2147530395.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,196.7,5.353,34.534,58.0,114.0,72.0,2147008448.0,2147884809.0,2147752448.0,2147531428.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,197.5,4.873,34.48,57.0,118.0,71.0,2147008749.0,2147881956.0,2147750957.0,2147530706.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,198.4,4.512,34.439,57.0,118.0,71.0,2147010541.0,2147883053.0,2147752073.0,2147532480.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,198.9,4.512,34.439,60.0,118.0,71.0,2147010541.0,2147883053.0,2147752073.0,2147532480.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,199.5,4.098,34.398,60.0,121.0,71.0,2147010075.0,2147884306.0,2147752841.0,2147535012.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,200.4,3.714,34.368,60.0,122.0,71.0,2147006637.0,2147882925.0,2147754880.0,2147534162.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,200.7,3.714,34.368,60.0,122.0,71.0,2147006637.0,2147882925.0,2147754880.0,2147534162.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,201.4,3.559,34.357,59.0,125.0,70.0,2147009746.0,2147885504.0,2147752548.0,2147529673.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,202.2,3.451,34.353,60.0,120.0,71.0,2147010075.0,2147882368.0,2147752256.0,2147529389.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,202.6,3.451,34.353,60.0,120.0,71.0,2147010075.0,2147882368.0,2147752256.0,2147529389.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,203.4,3.473,34.362,60.0,128.0,72.0,2147010285.0,2147884324.0,2147750756.0,2147531318.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,204.1,3.527,34.373,63.0,128.0,72.0,2147009810.0,2147881636.0,2147750171.0,2147530788.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,204.5,3.527,34.373,63.0,128.0,72.0,2147009810.0,2147881636.0,2147750171.0,2147530788.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,205.4,3.62,34.389,58.0,123.0,70.0,2147011254.0,2147879277.0,2147748635.0,2147533120.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,205.9,3.62,34.389,57.0,213.0,72.0,2147009728.0,2147880658.0,2147753280.0,2147533366.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,206.5,3.779,34.415,57.0,213.0,72.0,2147010870.0,2147881106.0,2147751277.0,2147533120.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,207.3,3.849,34.429,57.0,150.0,71.0,2147010870.0,2147881106.0,2147751277.0,2147533120.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,207.8,3.849,34.429,56.0,118.0,71.0,2147007606.0,2147885074.0,2147755821.0,2147531803.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,208.5,3.892,34.44,56.0,118.0,71.0,2147008493.0,2147881837.0,2147752493.0,2147530267.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,209.2,3.905,34.448,57.0,117.0,70.0,2147008493.0,2147881837.0,2147752493.0,2147530267.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,209.7,3.905,34.448,57.0,122.0,71.0,2147011062.0,2147883190.0,2147750070.0,2147530980.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,210.5,3.916,34.457,57.0,122.0,71.0,2147010441.0,2147882313.0,2147752100.0,2147534756.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,211.1,3.923,34.462,57.0,124.0,71.0,2147010441.0,2147882313.0,2147752100.0,2147534756.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,211.7,3.923,34.462,55.0,122.0,72.0,2147009910.0,2147884644.0,2147751122.0,2147528329.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,212.6,3.924,34.464,58.0,125.0,70.0,2147010349.0,2147884745.0,2147752850.0,2147532214.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,213.0,3.924,34.464,58.0,125.0,70.0,2147010349.0,2147884745.0,2147752850.0,2147532214.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,213.6,3.925,34.465,56.0,118.0,71.0,2147012864.0,2147882313.0,2147751104.0,2147532096.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,214.3,3.927,34.467,56.0,118.0,71.0,2147008850.0,2147885577.0,2147750125.0,2147530916.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,215.0,3.936,34.472,56.0,130.0,72.0,2147008850.0,2147885577.0,2147750125.0,2147530916.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,215.6,3.936,34.472,56.0,120.0,71.0,2147011876.0,2147886244.0,2147751067.0,2147532982.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,216.5,3.945,34.474,57.0,119.0,69.0,2147010514.0,2147882203.0,2147749750.0,2147532516.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,216.9,3.945,34.474,57.0,119.0,69.0,2147010514.0,2147882203.0,2147749750.0,2147532516.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,217.9,3.94,34.473,56.0,117.0,72.0,2147011666.0,2147883081.0,2147755410.0,2147533357.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,218.5,3.95,34.477,58.0,120.0,72.0,2147011309.0,2147886308.0,2147751369.0,2147532736.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,219.5,3.948,34.477,56.0,119.0,72.0,2147013723.0,2147885403.0,2147749842.0,2147531392.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,219.9,3.948,34.477,56.0,119.0,72.0,2147013723.0,2147885403.0,2147749842.0,2147531392.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,221.0,3.957,34.479,56.0,148.0,132.0,2147012160.0,2147884516.0,2147749394.0,2147531968.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,221.6,3.97,34.482,58.0,120.0,72.0,2147008795.0,2147887168.0,2147751515.0,2147532589.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,222.5,3.959,34.48,58.0,120.0,72.0,2147009636.0,2147881590.0,2147749906.0,2147530240.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,223.1,3.977,34.485,54.0,122.0,70.0,2147009636.0,2147881590.0,2147749906.0,2147530240.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,223.7,3.977,34.485,56.0,130.0,72.0,2147010998.0,2147886592.0,2147755693.0,2147531099.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,224.5,3.977,34.485,58.0,122.0,70.0,2147010523.0,2147886464.0,2147750189.0,2147533321.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,225.2,3.976,34.485,57.0,118.0,72.0,2147009133.0,2147883035.0,2147755620.0,2147531657.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,225.6,3.976,34.485,57.0,118.0,72.0,2147012397.0,2147881490.0,2147754075.0,2147530057.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,226.1,3.976,34.485,58.0,171.0,71.0,2147012397.0,2147881490.0,2147754075.0,2147530057.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,226.6,3.975,34.484,58.0,125.0,71.0,2147008329.0,2147884992.0,2147750683.0,2147527881.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,227.2,3.981,34.487,56.0,115.0,72.0,2147007616.0,2147881691.0,2147752000.0,2147531529.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,227.7,3.981,34.487,56.0,115.0,72.0,2147014628.0,2147882944.0,2147754852.0,2147532845.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,228.1,3.981,34.487,55.0,151.0,209.0,2147014628.0,2147882944.0,2147754852.0,2147532845.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,228.8,3.985,34.488,57.0,123.0,73.0,2147010907.0,2147887021.0,2147750336.0,2147533595.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,229.4,3.992,34.492,57.0,114.0,72.0,2147009316.0,2147883712.0,2147751744.0,2147530898.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,230.0,3.998,34.503,56.0,124.0,72.0,2147011977.0,2147884105.0,2147750400.0,2147530697.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,230.5,3.998,34.503,56.0,124.0,72.0,2147013110.0,2147884224.0,2147748160.0,2147533851.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,231.1,3.999,34.523,56.0,119.0,141.0,2147013110.0,2147884224.0,2147748160.0,2147533851.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,231.9,3.999,34.523,56.0,119.0,72.0,2147011684.0,2147886217.0,2147754523.0,2147534994.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,232.6,4.0,34.529,55.0,120.0,72.0,2147008384.0,2147883492.0,2147749805.0,2147532242.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,233.2,3.993,34.53,55.0,117.0,69.0,2147011492.0,2147885403.0,2147753142.0,2147532507.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,234.0,3.977,34.531,57.0,116.0,70.0,2147009974.0,2147886729.0,2147750098.0,2147530998.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,234.8,3.977,34.531,57.0,115.0,72.0,2147009261.0,2147884132.0,2147753718.0,2147532214.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,235.3,4.001,34.539,57.0,115.0,72.0,2147014518.0,2147885440.0,2147749558.0,2147530953.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,235.9,3.984,34.547,56.0,122.0,71.0,2147014518.0,2147885440.0,2147749558.0,2147530953.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,236.4,3.984,34.547,56.0,119.0,71.0,2147007314.0,2147883922.0,2147753572.0,2147531446.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,237.2,3.956,34.55,55.0,116.0,71.0,2147009078.0,2147887853.0,2147753581.0,2147531949.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,237.5,3.956,34.55,55.0,116.0,71.0,2147009078.0,2147887853.0,2147753581.0,2147531949.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,238.3,3.934,34.56,56.0,115.0,70.0,2147012260.0,2147886454.0,2147753408.0,2147530157.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,238.9,3.94,34.573,56.0,140.0,115.0,2147008795.0,2147887771.0,2147752192.0,2147531867.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,239.3,3.94,34.573,56.0,140.0,115.0,2147008795.0,2147887771.0,2147752192.0,2147531867.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,240.1,3.959,34.582,56.0,113.0,71.0,2147013458.0,2147880713.0,2147750564.0,2147530395.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,240.7,3.959,34.582,57.0,116.0,71.0,2147012434.0,2147881947.0,2147755419.0,2147536128.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,241.5,3.98,34.588,58.0,219.0,71.0,2147011812.0,2147885156.0,2147750317.0,2147532553.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,241.9,3.98,34.588,58.0,219.0,71.0,2147011812.0,2147885156.0,2147750317.0,2147532553.0
