datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,142.4,14.101,35.8,54.0,106.0,62.0,2147128548.0,2147844251.0,2147767625.0,2147655442.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,143.3,14.1,35.8,54.0,99.0,70.0,2147124745.0,2147845568.0,2147770258.0,2147649819.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,144.2,14.097,35.8,50.0,99.0,66.0,2147126857.0,2147846802.0,2147771035.0,2147653083.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,145.0,14.096,35.8,61.0,113.0,57.0,2147126354.0,2147846738.0,2147770560.0,2147653202.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,145.8,14.096,35.8,60.0,97.0,56.0,2147128713.0,2147845394.0,2147773366.0,2147651264.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,146.7,14.093,35.799,49.0,93.0,71.0,2147124745.0,2147843894.0,2147770870.0,2147650733.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,147.5,14.091,35.8,52.0,119.0,53.0,2147124489.0,2147845467.0,2147769216.0,2147648795.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,149.2,14.094,35.8,53.0,107.0,66.0,2147122368.0,2147844443.0,2147767433.0,2147647524.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,150.1,14.09,35.8,50.0,99.0,68.0,2147124589.0,2147844598.0,2147767734.0,2147645549.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,150.9,14.09,35.8,55.0,99.0,57.0,2147124077.0,2147843721.0,2147767762.0,2147643053.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,151.8,14.082,35.799,50.0,112.0,67.0,2147125302.0,2147842806.0,2147765202.0,2147642038.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,153.5,14.06,35.797,54.0,96.0,61.0,2147122459.0,2147849014.0,2147764516.0,2147636800.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,154.4,14.06,35.796,65.0,104.0,54.0,2147120603.0,2147846656.0,2147768402.0,2147630034.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,155.3,14.059,35.796,58.0,108.0,62.0,2147119990.0,2147849755.0,2147771419.0,2147627995.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,156.2,14.058,35.796,52.0,98.0,53.0,2147118857.0,2147843931.0,2147770377.0,2147619163.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,157.1,14.052,35.795,54.0,115.0,69.0,2147119616.0,2147846134.0,2147767076.0,2147615140.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,157.9,14.047,35.794,48.0,98.0,68.0,2147120155.0,2147845961.0,2147771328.0,2147614820.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,158.8,14.047,35.794,48.0,114.0,61.0,2147115876.0,2147846939.0,2147764589.0,2147603318.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,159.7,14.045,35.793,54.0,108.0,72.0,2147116900.0,2147845065.0,2147770258.0,2147596964.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,160.6,14.039,35.792,54.0,114.0,58.0,2147116699.0,2147844361.0,2147769901.0,2147598400.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,161.6,14.031,35.791,56.0,98.0,70.0,2147116571.0,2147845165.0,2147770084.0,2147594925.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,162.6,14.022,35.789,54.0,110.0,70.0,2147114276.0,2147849088.0,2147772260.0,2147591168.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,163.7,14.024,35.789,51.0,92.0,60.0,2147113901.0,2147843968.0,2147768484.0,2147584768.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,164.5,14.014,35.788,51.0,104.0,68.0,2147112246.0,2147847899.0,2147767341.0,2147584036.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,165.3,14.014,35.788,56.0,92.0,74.0,2147109732.0,2147846226.0,2147767579.0,2147580059.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,166.4,14.014,35.788,52.0,109.0,74.0,2147111661.0,2147844534.0,2147765878.0,2147583515.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,167.5,14.014,35.788,54.0,112.0,73.0,2147114944.0,2147846656.0,2147765787.0,2147576045.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,168.7,14.013,35.787,50.0,118.0,62.0,2147110025.0,2147844507.0,2147765549.0,2147576548.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,169.5,14.01,35.786,52.0,97.0,57.0,2147111972.0,2147845476.0,2147765723.0,2147575954.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,170.3,14.005,35.786,52.0,97.0,69.0,2147116086.0,2147846400.0,2147766683.0,2147575405.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,171.4,14.004,35.786,48.0,99.0,72.0,2147110939.0,2147847341.0,2147769901.0,2147573293.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,172.4,14.002,35.786,54.0,92.0,72.0,2147109677.0,2147845988.0,2147768832.0,2147569700.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,173.4,13.993,35.785,53.0,112.0,73.0,2147109403.0,2147846418.0,2147767414.0,2147566976.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,174.3,13.988,35.784,57.0,95.0,53.0,2147110308.0,2147846665.0,2147768713.0,2147564278.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,175.2,13.988,35.783,54.0,102.0,56.0,2147109074.0,2147847131.0,2147767003.0,2147556242.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,176.2,13.986,35.783,51.0,118.0,62.0,2147105636.0,2147844845.0,2147766363.0,2147555794.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,177.2,13.98,35.783,50.0,100.0,60.0,2147109613.0,2147847469.0,2147764809.0,2147551561.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,178.1,13.976,35.782,50.0,95.0,63.0,2147107437.0,2147848246.0,2147763044.0,2147553645.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,179.1,13.973,35.782,67.0,102.0,63.0,2147105435.0,2147846683.0,2147767670.0,2147548489.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,180.0,13.964,35.781,55.0,119.0,64.0,2147105837.0,2147845961.0,2147762112.0,2147550445.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,181.0,13.964,35.781,53.0,119.0,64.0,2147105636.0,2147844452.0,2147769444.0,2147541248.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,182.0,13.955,35.779,53.0,98.0,50.0,2147107136.0,2147846564.0,2147766491.0,2147541065.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,182.9,13.95,35.779,50.0,102.0,64.0,2147106422.0,2147843821.0,2147765897.0,2147536576.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,183.9,13.946,35.778,56.0,96.0,69.0,2147106825.0,2147847259.0,2147762532.0,2147540077.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,184.8,13.938,35.778,58.0,108.0,61.0,2147105033.0,2147845312.0,2147768676.0,2147536393.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,185.8,13.936,35.778,56.0,105.0,58.0,2147101952.0,2147845604.0,2147766052.0,2147540342.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,186.8,13.936,35.778,56.0,99.0,63.0,2147105901.0,2147845604.0,2147764845.0,2147534290.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,187.8,13.934,35.777,58.0,106.0,61.0,2147103588.0,2147843867.0,2147767104.0,2147534464.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,188.8,13.933,35.777,58.0,114.0,53.0,2147101906.0,2147845476.0,2147768274.0,2147533220.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,189.8,13.933,35.777,52.0,96.0,69.0,2147103213.0,2147846528.0,2147764973.0,2147527579.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,190.8,13.932,35.778,46.0,102.0,73.0,2147100141.0,2147847076.0,2147770697.0,2147527305.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,192.6,13.928,35.777,44.0,102.0,69.0,2147103067.0,2147849636.0,2147763913.0,2147527168.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,193.5,13.923,35.776,52.0,98.0,68.0,2147103067.0,2147850038.0,2147765220.0,2147521627.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,194.7,13.919,35.776,51.0,103.0,65.0,2147101961.0,2147846052.0,2147768082.0,2147519378.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,195.6,13.917,35.776,58.0,108.0,63.0,2147100873.0,2147844150.0,2147765476.0,2147522121.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,196.5,13.914,35.775,55.0,94.0,71.0,2147101074.0,2147845220.0,2147768905.0,2147520000.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,197.6,13.91,35.775,49.0,98.0,54.0,2147101531.0,2147847378.0,2147764562.0,2147514541.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,198.4,13.91,35.775,53.0,104.0,62.0,2147103012.0,2147847524.0,2147764214.0,2147518518.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,199.3,13.91,35.775,53.0,104.0,62.0,2147103012.0,2147847524.0,2147764214.0,2147518518.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,200.5,13.908,35.774,54.0,112.0,58.0,2147100909.0,2147848082.0,2147769673.0,2147515766.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,201.5,13.907,35.774,54.0,96.0,67.0,2147097920.0,2147850441.0,2147769581.0,2147510738.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,202.4,13.898,35.773,54.0,96.0,67.0,2147097920.0,2147850441.0,2147769581.0,2147510738.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,203.6,13.887,35.771,54.0,121.0,67.0,2147098057.0,2147850267.0,2147769737.0,2147510125.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,204.5,13.885,35.771,50.0,124.0,66.0,2147101622.0,2147845787.0,2147765641.0,2147510016.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,205.4,13.883,35.77,50.0,124.0,66.0,2147101622.0,2147845787.0,2147765641.0,2147510016.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,206.6,13.879,35.769,57.0,110.0,56.0,2147098404.0,2147848091.0,2147766509.0,2147501394.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,207.5,13.877,35.769,44.0,101.0,59.0,2147095497.0,2147848438.0,2147765202.0,2147505161.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,208.4,13.875,35.769,44.0,101.0,59.0,2147095497.0,2147848438.0,2147765202.0,2147505161.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,209.6,13.874,35.769,54.0,96.0,63.0,2147098962.0,2147848594.0,2147763017.0,2147502326.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,210.5,13.873,35.768,55.0,100.0,60.0,2147097984.0,2147848749.0,2147763931.0,2147495661.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,211.4,13.872,35.768,55.0,100.0,60.0,2147097984.0,2147848749.0,2147763931.0,2147495661.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,212.7,13.87,35.768,54.0,108.0,69.0,2147095040.0,2147846034.0,2147765769.0,2147496146.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,213.5,13.87,35.768,54.0,108.0,69.0,2147095040.0,2147846034.0,2147765769.0,2147496146.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,214.4,13.868,35.767,51.0,102.0,63.0,2147098176.0,2147843565.0,2147764498.0,2147498340.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,215.7,13.859,35.766,55.0,108.0,59.0,2147096292.0,2147847963.0,2147765595.0,2147493933.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,216.7,13.844,35.764,54.0,108.0,58.0,2147098340.0,2147850441.0,2147764900.0,2147494948.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,217.6,13.822,35.758,57.0,96.0,63.0,2147098669.0,2147844891.0,2147765184.0,2147492507.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,218.5,13.793,35.754,57.0,96.0,63.0,2147098669.0,2147844891.0,2147765184.0,2147492507.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,219.4,13.778,35.75,42.0,95.0,72.0,2147097042.0,2147849938.0,2147764315.0,2147492882.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,220.4,13.774,35.749,43.0,92.0,73.0,2147093705.0,2147848987.0,2147764992.0,2147491529.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,221.6,13.772,35.749,55.0,114.0,62.0,2147093485.0,2147849636.0,2147766573.0,2147491373.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,222.6,13.765,35.747,48.0,115.0,61.0,2147090633.0,2147849947.0,2147766171.0,2147488731.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,223.5,13.753,35.744,55.0,112.0,57.0,2147089718.0,2147849225.0,2147765586.0,2147489353.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,224.3,13.752,35.745,42.0,99.0,63.0,2147094390.0,2147848859.0,2147764288.0,2147491062.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,225.4,13.748,35.744,50.0,106.0,69.0,2147095424.0,2147848347.0,2147768292.0,2147486482.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,226.4,13.738,35.742,42.0,100.0,57.0,2147093604.0,2147849188.0,2147766793.0,2147486784.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,227.6,13.722,35.739,52.0,101.0,66.0,2147093266.0,2147848813.0,2147763419.0,2147487506.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,228.5,13.695,35.734,52.0,92.0,59.0,2147092288.0,2147843035.0,2147761856.0,2147482285.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,229.4,13.684,35.731,61.0,106.0,60.0,2147094226.0,2147846180.0,2147764653.0,2147482971.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,230.6,13.68,35.731,51.0,95.0,64.0,2147093458.0,2147850313.0,2147764772.0,2147484745.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,231.5,13.676,35.73,56.0,98.0,71.0,2147090651.0,2147849600.0,2147764315.0,2147485750.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,232.5,13.677,35.729,51.0,111.0,72.0,2147093385.0,2147849078.0,2147765686.0,2147484964.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,233.5,13.667,35.729,59.0,103.0,57.0,2147092873.0,2147848822.0,2147766482.0,2147483090.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,234.4,13.665,35.727,56.0,90.0,69.0,2147090669.0,2147850560.0,2147764278.0,2147485110.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,235.3,13.648,35.726,59.0,106.0,70.0,2147090624.0,2147848676.0,2147764516.0,2147483145.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,236.6,13.649,35.729,60.0,96.0,50.0,2147088292.0,2147850669.0,2147764105.0,2147486070.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,237.5,13.639,35.728,54.0,97.0,59.0,2147090825.0,2147849344.0,2147762084.0,2147483410.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,238.4,13.641,35.73,51.0,97.0,72.0,2147088694.0,2147849069.0,2147767981.0,2147481152.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,239.6,13.644,35.731,46.0,98.0,57.0,2147088950.0,2147849654.0,2147762980.0,2147482267.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,240.6,13.643,35.731,45.0,102.0,77.0,2147091712.0,2147851117.0,2147769910.0,2147484278.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,241.4,13.646,35.732,56.0,97.0,63.0,2147086098.0,2147853120.0,2147765403.0,2147481243.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,242.6,13.647,35.735,51.0,97.0,68.0,2147089188.0,2147852160.0,2147767350.0,2147481097.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,244.5,13.64,35.736,46.0,113.0,77.0,2147092644.0,2147848310.0,2147766281.0,2147480512.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,245.6,13.638,35.736,49.0,106.0,72.0,2147086994.0,2147850276.0,2147764251.0,2147479542.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,246.7,13.636,35.736,44.0,101.0,56.0,2147086509.0,2147850249.0,2147767414.0,2147474587.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,247.7,13.637,35.736,52.0,97.0,63.0,2147087661.0,2147851776.0,2147765897.0,2147481206.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,249.6,13.638,35.737,64.0,94.0,71.0,2147086784.0,2147850002.0,2147765796.0,2147476745.0
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,250.8,13.638,35.737,53.0,101.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,252.9,13.579,35.728,51.0,102.0,63.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,254.7,13.579,35.728,52.0,102.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,256.1,13.587,35.729,52.0,104.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,258.2,13.587,35.729,52.0,104.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,260.3,13.425,35.698,52.0,102.0,65.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,262.3,13.425,35.698,53.0,101.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,264.4,13.425,35.698,53.0,100.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,265.5,13.42,35.696,53.0,103.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,267.5,13.42,35.696,51.0,104.0,65.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,269.5,13.42,35.696,52.0,101.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,271.6,13.279,35.675,53.0,102.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,273.6,13.279,35.675,52.0,101.0,65.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,274.9,13.279,35.675,52.0,103.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,276.7,13.276,35.675,54.0,103.0,65.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,278.7,13.276,35.675,52.0,101.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,280.8,13.125,35.651,53.0,100.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,282.9,13.125,35.651,52.0,100.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,284.9,13.125,35.651,54.0,103.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,286.0,13.117,35.651,54.0,100.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,288.0,13.117,35.651,53.0,101.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,290.1,12.965,35.623,54.0,102.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,292.1,12.965,35.623,52.0,106.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,294.2,12.965,35.623,52.0,102.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,295.2,12.986,35.627,53.0,100.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,297.2,12.986,35.627,50.0,107.0,65.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,299.3,12.986,35.627,51.0,102.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,301.3,12.701,35.581,53.0,100.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,303.4,12.701,35.581,51.0,102.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,305.0,12.701,35.581,54.0,101.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,306.4,12.716,35.584,52.0,106.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,308.5,12.716,35.584,56.0,107.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,310.5,12.581,35.561,52.0,101.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,312.6,12.581,35.561,52.0,105.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,314.6,12.581,35.561,51.0,102.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,315.6,12.596,35.564,51.0,101.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,317.7,12.596,35.564,52.0,104.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,319.7,12.596,35.564,52.0,109.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,321.8,12.31,35.52,53.0,103.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,323.9,12.31,35.52,51.0,119.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,325.9,12.271,35.515,51.0,103.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,328.0,12.271,35.515,51.0,104.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,330.2,12.155,35.498,52.0,105.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,332.3,12.155,35.498,51.0,102.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,334.4,12.155,35.498,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,335.5,12.169,35.5,53.0,107.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,337.7,12.169,35.5,52.0,104.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,339.9,11.929,35.47,52.0,104.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,342.1,11.929,35.47,53.0,102.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,344.4,11.929,35.47,54.0,106.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,345.5,11.94,35.471,55.0,107.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,347.8,11.94,35.471,51.0,105.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,350.1,11.829,35.458,51.0,104.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,352.3,11.829,35.458,51.0,110.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,354.5,11.829,35.458,51.0,108.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,355.8,11.823,35.455,51.0,105.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,358.1,11.823,35.455,52.0,107.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,360.4,11.822,35.465,54.0,102.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,362.7,11.822,35.465,53.0,106.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,365.0,11.822,35.465,50.0,106.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,366.1,11.811,35.463,54.0,107.0,66.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,368.4,11.811,35.463,52.0,108.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,370.7,11.718,35.454,52.0,106.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,373.1,11.718,35.454,52.0,108.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,374.9,11.718,35.454,52.0,112.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,376.5,11.694,35.452,52.0,106.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,379.0,11.694,35.452,53.0,110.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,381.3,11.556,35.426,53.0,111.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,383.7,11.556,35.426,54.0,104.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,385.0,11.556,35.426,51.0,106.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,387.2,11.537,35.423,52.0,130.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,389.5,11.537,35.423,53.0,106.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,392.0,11.425,35.402,52.0,106.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,394.4,11.425,35.402,53.0,106.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,395.6,11.456,35.408,52.0,104.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,398.0,11.456,35.408,53.0,105.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,400.4,11.234,35.372,53.0,116.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,402.9,11.234,35.372,53.0,109.0,68.0,nan,nan,nan,nan
