datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,114.2,4.047,34.772,55.0,126.0,72.0,2147038994.0,2147894308.0,2147767186.0,2147790573.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,115.0,4.057,34.775,57.0,123.0,71.0,2147040530.0,2147895899.0,2147769216.0,2147775067.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,115.5,4.057,34.775,56.0,129.0,72.0,2147040530.0,2147895899.0,2147769216.0,2147775067.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,116.1,4.042,34.774,56.0,129.0,72.0,2147040210.0,2147899574.0,2147767606.0,2147767762.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,116.9,4.042,34.774,56.0,132.0,71.0,2147038454.0,2147893769.0,2147766774.0,2147760484.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,117.5,4.038,34.774,57.0,127.0,73.0,2147038454.0,2147893769.0,2147766774.0,2147760484.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,118.0,4.042,34.775,57.0,127.0,73.0,2147036141.0,2147896036.0,2147762349.0,2147747922.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,118.8,4.042,34.775,56.0,129.0,73.0,2147034240.0,2147898249.0,2147765933.0,2147742217.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,119.5,4.061,34.778,54.0,157.0,74.0,2147034240.0,2147898249.0,2147765933.0,2147742217.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,120.0,4.061,34.778,54.0,157.0,74.0,2147032722.0,2147898624.0,2147765860.0,2147733248.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,120.7,4.089,34.783,56.0,137.0,73.0,2147032475.0,2147894720.0,2147766427.0,2147724580.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,121.5,4.092,34.783,55.0,126.0,72.0,2147032228.0,2147897280.0,2147763273.0,2147709805.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,121.9,4.092,34.783,55.0,126.0,72.0,2147032228.0,2147897280.0,2147763273.0,2147709805.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,122.7,4.093,34.785,56.0,176.0,72.0,2147029275.0,2147895789.0,2147763629.0,2147704868.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,123.5,4.093,34.787,55.0,126.0,72.0,2147031442.0,2147897197.0,2147766363.0,2147702244.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,123.8,4.093,34.787,55.0,126.0,72.0,2147031442.0,2147897197.0,2147766363.0,2147702244.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,124.6,4.106,34.791,57.0,132.0,71.0,2147029092.0,2147899035.0,2147764909.0,2147703588.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,125.3,4.108,34.791,59.0,133.0,72.0,2147029092.0,2147899035.0,2147764909.0,2147703588.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,125.8,4.108,34.791,59.0,133.0,72.0,2147029942.0,2147897060.0,2147765238.0,2147696182.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,126.6,4.115,34.791,55.0,124.0,70.0,2147028882.0,2147896886.0,2147764982.0,2147691721.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,127.5,4.121,34.793,57.0,124.0,71.0,2147026797.0,2147895844.0,2147765897.0,2147686427.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,127.8,4.121,34.793,57.0,124.0,71.0,2147026797.0,2147895844.0,2147765897.0,2147686427.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,128.7,4.125,34.795,56.0,135.0,71.0,2147024941.0,2147898093.0,2147767021.0,2147679762.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,129.5,4.134,34.795,57.0,126.0,71.0,2147022994.0,2147897069.0,2147766692.0,2147672301.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,130.5,4.143,34.797,57.0,127.0,71.0,2147024082.0,2147897654.0,2147765302.0,2147668745.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,130.7,4.143,34.797,57.0,127.0,71.0,2147024082.0,2147897654.0,2147765302.0,2147668745.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,131.7,4.152,34.798,56.0,131.0,71.0,2147022198.0,2147897709.0,2147766080.0,2147660187.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,132.6,4.163,34.8,58.0,126.0,73.0,2147021065.0,2147894564.0,2147762733.0,2147658358.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,133.5,4.165,34.8,56.0,129.0,72.0,2147021430.0,2147891913.0,2147765641.0,2147650861.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,134.4,4.172,34.802,58.0,129.0,72.0,2147020964.0,2147896612.0,2147762761.0,2147650368.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,134.7,4.172,34.802,58.0,129.0,72.0,2147020964.0,2147896612.0,2147762761.0,2147650368.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,135.5,4.172,34.801,57.0,123.0,73.0,2147020544.0,2147894390.0,2147765101.0,2147646080.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,136.4,4.168,34.801,56.0,127.0,72.0,2147019126.0,2147899117.0,2147764059.0,2147643282.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,137.3,4.158,34.801,56.0,126.0,73.0,2147016640.0,2147896310.0,2147768292.0,2147637659.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,137.6,4.158,34.801,56.0,126.0,73.0,2147016640.0,2147896310.0,2147768292.0,2147637659.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,138.4,4.149,34.8,57.0,126.0,73.0,2147019574.0,2147896731.0,2147765942.0,2147633901.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,139.2,4.116,34.795,56.0,122.0,74.0,2147017307.0,2147897508.0,2147767771.0,2147626038.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,139.6,4.116,34.795,56.0,122.0,74.0,2147017307.0,2147897508.0,2147767771.0,2147626038.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,140.3,4.094,34.794,55.0,125.0,72.0,2147016868.0,2147898560.0,2147767616.0,2147626688.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,141.1,4.089,34.795,59.0,186.0,72.0,2147014957.0,2147899419.0,2147768210.0,2147625389.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,141.6,4.089,34.795,59.0,186.0,72.0,2147014957.0,2147899419.0,2147768210.0,2147625389.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,142.3,4.083,34.795,57.0,123.0,73.0,2147015460.0,2147897837.0,2147763602.0,2147618276.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,143.0,4.077,34.795,59.0,124.0,72.0,2147018505.0,2147896109.0,2147766701.0,2147615908.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,143.3,4.077,34.795,59.0,124.0,72.0,2147018505.0,2147896109.0,2147766701.0,2147615908.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,144.2,4.072,34.795,56.0,142.0,72.0,2147017782.0,2147897088.0,2147763913.0,2147615716.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,144.9,4.072,34.795,58.0,132.0,74.0,2147014619.0,2147899392.0,2147765357.0,2147612342.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,145.6,4.063,34.795,57.0,133.0,72.0,2147014619.0,2147899392.0,2147765357.0,2147612342.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,146.1,4.062,34.796,57.0,133.0,72.0,2147012845.0,2147900498.0,2147764946.0,2147607661.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,146.9,4.062,34.796,58.0,121.0,73.0,2147015579.0,2147896265.0,2147766555.0,2147602404.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,147.3,4.067,34.798,58.0,121.0,73.0,2147015579.0,2147896265.0,2147766555.0,2147602404.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,148.0,4.085,34.801,58.0,117.0,72.0,2147015222.0,2147897664.0,2147766445.0,2147600923.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,148.8,4.085,34.801,58.0,125.0,72.0,2147015570.0,2147897106.0,2147765549.0,2147599643.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,149.7,4.12,34.806,57.0,132.0,73.0,2147010240.0,2147900032.0,2147768411.0,2147596324.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,150.5,4.125,34.807,57.0,119.0,73.0,2147010459.0,2147899949.0,2147763446.0,2147597366.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,150.9,4.125,34.807,57.0,119.0,73.0,2147010459.0,2147899949.0,2147763446.0,2147597366.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,151.7,4.131,34.809,57.0,120.0,74.0,2147010907.0,2147898660.0,2147765549.0,2147594130.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,152.5,4.137,34.81,57.0,117.0,73.0,2147009590.0,2147897362.0,2147766363.0,2147591506.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,152.8,4.137,34.81,57.0,117.0,73.0,2147009590.0,2147897362.0,2147766363.0,2147591506.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,153.7,4.14,34.811,57.0,119.0,72.0,2147009069.0,2147898084.0,2147766518.0,2147589120.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,154.5,4.143,34.812,55.0,122.0,71.0,2147005238.0,2147897865.0,2147768210.0,2147585453.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,155.4,4.136,34.811,57.0,125.0,72.0,2147012059.0,2147894692.0,2147766829.0,2147583515.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,155.7,4.136,34.811,57.0,125.0,72.0,2147012059.0,2147894692.0,2147766829.0,2147583515.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,156.7,4.106,34.81,56.0,135.0,72.0,2147012160.0,2147897609.0,2147768109.0,2147584822.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,157.6,4.14,34.815,54.0,119.0,72.0,2147011904.0,2147895817.0,2147765595.0,2147580370.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,158.4,4.128,34.813,55.0,134.0,72.0,2147014619.0,2147900937.0,2147768256.0,2147578249.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,159.3,4.1,34.81,55.0,121.0,71.0,2147014198.0,2147897956.0,2147766683.0,2147580763.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,159.5,4.1,34.81,55.0,121.0,71.0,2147014198.0,2147897956.0,2147766683.0,2147580763.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,160.5,4.091,34.81,54.0,117.0,72.0,2147008100.0,2147898432.0,2147767168.0,2147573696.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,161.3,4.085,34.808,54.0,122.0,71.0,2147006784.0,2147895113.0,2147764114.0,2147575076.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,161.7,4.085,34.808,54.0,122.0,71.0,2147006784.0,2147895113.0,2147764114.0,2147575076.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,162.4,4.073,34.81,58.0,133.0,72.0,2147007433.0,2147898148.0,2147767168.0,2147571282.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,163.1,4.071,34.807,54.0,125.0,72.0,2147006930.0,2147896777.0,2147768850.0,2147566509.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,163.4,4.071,34.807,54.0,125.0,72.0,2147006930.0,2147896777.0,2147768850.0,2147566509.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,164.3,4.072,34.807,54.0,135.0,73.0,2147003840.0,2147895835.0,2147769426.0,2147569856.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,165.1,4.074,34.806,55.0,115.0,73.0,2147007826.0,2147896054.0,2147763757.0,2147566400.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,165.4,4.074,34.806,55.0,115.0,73.0,2147007826.0,2147896054.0,2147763757.0,2147566400.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,166.2,4.064,34.805,54.0,124.0,72.0,2147006884.0,2147900041.0,2147765019.0,2147566454.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,166.9,3.999,34.797,56.0,123.0,72.0,2147010377.0,2147896237.0,2147761060.0,2147565824.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,167.4,3.999,34.797,56.0,123.0,72.0,2147010377.0,2147896237.0,2147761060.0,2147565824.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,168.1,3.911,34.794,54.0,121.0,72.0,2147006445.0,2147895862.0,2147765723.0,2147568219.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,168.9,3.911,34.794,56.0,242.0,73.0,2147007140.0,2147896804.0,2147765851.0,2147565348.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,169.5,3.93,34.8,56.0,118.0,70.0,2147007140.0,2147896804.0,2147765851.0,2147565348.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,170.1,3.984,34.807,56.0,118.0,70.0,2147007250.0,2147897956.0,2147763757.0,2147566043.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,170.8,3.984,34.807,56.0,119.0,71.0,2147008548.0,2147896265.0,2147763437.0,2147567085.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,171.5,4.061,34.818,56.0,116.0,74.0,2147008548.0,2147896265.0,2147763437.0,2147567085.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,172.0,4.065,34.817,56.0,116.0,74.0,2147006171.0,2147899547.0,2147763218.0,2147567862.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,172.8,4.065,34.817,54.0,120.0,73.0,2147005915.0,2147897444.0,2147763657.0,2147565467.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,173.3,4.068,34.819,54.0,120.0,73.0,2147005915.0,2147897444.0,2147763657.0,2147565467.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,174.0,4.138,34.818,54.0,118.0,73.0,2147005348.0,2147893513.0,2147764672.0,2147563968.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,174.8,4.138,34.818,52.0,115.0,71.0,2147008630.0,2147891666.0,2147766217.0,2147566043.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,175.7,4.165,34.832,53.0,113.0,72.0,2147004580.0,2147896054.0,2147765723.0,2147561627.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,176.5,4.173,34.833,54.0,116.0,70.0,2147009161.0,2147892992.0,2147764315.0,2147559753.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,176.9,4.173,34.833,54.0,116.0,70.0,2147009161.0,2147892992.0,2147764315.0,2147559753.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,177.7,4.182,34.836,53.0,118.0,72.0,2147005805.0,2147895433.0,2147763904.0,2147562002.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,178.6,4.181,34.833,56.0,116.0,73.0,2147003913.0,2147892708.0,2147766564.0,2147560777.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,178.8,4.181,34.833,56.0,116.0,73.0,2147003913.0,2147892708.0,2147766564.0,2147560777.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,179.7,4.181,34.834,54.0,123.0,72.0,2147005577.0,2147893979.0,2147768137.0,2147557065.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,180.6,4.189,34.839,54.0,119.0,73.0,2147004580.0,2147895789.0,2147768676.0,2147555017.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,181.5,4.206,34.837,55.0,120.0,73.0,2147002029.0,2147896822.0,2147766144.0,2147554898.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,181.8,4.206,34.837,55.0,120.0,73.0,2147002029.0,2147896822.0,2147766144.0,2147554898.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,182.8,4.213,34.838,55.0,116.0,73.0,2147007122.0,2147895725.0,2147766134.0,2147548672.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,183.7,4.217,34.841,54.0,113.0,73.0,2147006930.0,2147895003.0,2147767049.0,2147552914.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,184.5,4.223,34.839,54.0,113.0,73.0,2147010084.0,2147894482.0,2147765988.0,2147550253.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,185.5,4.231,34.841,56.0,113.0,74.0,2147006445.0,2147895625.0,2147768155.0,2147550153.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,185.7,4.231,34.841,56.0,113.0,74.0,2147006445.0,2147895625.0,2147768155.0,2147550153.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,186.7,4.235,34.843,54.0,112.0,73.0,2147004516.0,2147897344.0,2147765266.0,2147550811.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,187.5,4.236,34.843,54.0,114.0,71.0,2147003840.0,2147895689.0,2147766052.0,2147554825.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,188.5,4.236,34.842,53.0,113.0,74.0,2147008018.0,2147897728.0,2147767049.0,2147553773.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,188.7,4.236,34.842,53.0,113.0,74.0,2147008018.0,2147897728.0,2147767049.0,2147553773.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,189.7,4.235,34.845,54.0,111.0,72.0,2147006217.0,2147894198.0,2147767881.0,2147556580.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,190.5,4.234,34.844,54.0,116.0,73.0,2147006317.0,2147899209.0,2147767872.0,2147554377.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,191.4,4.234,34.842,55.0,115.0,72.0,2147008850.0,2147898185.0,2147767954.0,2147549266.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,191.7,4.234,34.842,55.0,115.0,72.0,2147008850.0,2147898185.0,2147767954.0,2147549266.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,192.6,4.233,34.841,54.0,115.0,72.0,2147001106.0,2147898221.0,2147765549.0,2147552182.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,193.5,4.232,34.842,52.0,114.0,70.0,2147005385.0,2147899830.0,2147766354.0,2147550006.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,194.3,4.22,34.841,55.0,114.0,71.0,2147005083.0,2147893458.0,2147765860.0,2147548096.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,194.6,4.22,34.841,55.0,114.0,71.0,2147005083.0,2147893458.0,2147765860.0,2147548096.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,195.5,4.204,34.839,55.0,115.0,72.0,2147004461.0,2147896841.0,2147763291.0,2147545691.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,196.4,4.187,34.838,52.0,114.0,71.0,2147004608.0,2147898916.0,2147761947.0,2147548717.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,196.7,4.187,34.838,52.0,114.0,71.0,2147004608.0,2147898916.0,2147761947.0,2147548717.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,197.6,4.174,34.836,55.0,115.0,73.0,2147004233.0,2147896621.0,2147766198.0,2147552329.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,198.5,4.168,34.836,53.0,111.0,71.0,2147005705.0,2147891053.0,2147765540.0,2147551762.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,199.5,4.16,34.836,55.0,146.0,72.0,2147008237.0,2147892489.0,2147767323.0,2147547931.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,200.3,4.158,34.834,55.0,114.0,72.0,2147009627.0,2147897910.0,2147764114.0,2147549092.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,201.3,4.154,34.834,55.0,117.0,73.0,2147004233.0,2147895963.0,2147765750.0,2147550345.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,201.5,4.154,34.834,55.0,117.0,73.0,2147004233.0,2147895963.0,2147765750.0,2147550345.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,202.5,4.148,34.835,54.0,116.0,71.0,2147002550.0,2147897051.0,2147765888.0,2147546377.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,203.3,4.14,34.832,54.0,113.0,72.0,2147003245.0,2147896374.0,2147764891.0,2147546294.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,204.3,4.13,34.831,55.0,124.0,70.0,2147004635.0,2147897490.0,2147767844.0,2147546651.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,205.3,4.126,34.829,54.0,112.0,73.0,2147002624.0,2147894061.0,2147767954.0,2147546550.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,205.5,4.126,34.829,54.0,112.0,73.0,2147002624.0,2147894061.0,2147767954.0,2147546550.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,206.5,4.114,34.831,55.0,115.0,71.0,2147005120.0,2147897874.0,2147769801.0,2147549549.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,207.3,4.079,34.825,53.0,153.0,72.0,2147003456.0,2147896630.0,2147769901.0,2147547556.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,208.2,4.068,34.824,54.0,115.0,73.0,2147003465.0,2147895369.0,2147771556.0,2147548178.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,208.4,4.068,34.824,54.0,115.0,73.0,2147003465.0,2147895369.0,2147771556.0,2147548178.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,209.4,4.031,34.82,54.0,119.0,72.0,2147003730.0,2147895414.0,2147771401.0,2147545737.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,210.2,4.026,34.822,55.0,119.0,70.0,2147002477.0,2147896064.0,2147768914.0,2147546505.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,211.2,4.016,34.82,55.0,118.0,71.0,2147000868.0,2147899611.0,2147769993.0,2147544429.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,211.4,4.016,34.82,55.0,118.0,71.0,2147000868.0,2147899611.0,2147769993.0,2147544429.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,212.4,4.008,34.821,55.0,116.0,71.0,2147003565.0,2147894326.0,2147767670.0,2147547456.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,213.2,4.012,34.822,54.0,117.0,72.0,2147003446.0,2147898404.0,2147768155.0,2147544228.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,214.3,4.054,34.821,56.0,119.0,73.0,2147001161.0,2147897170.0,2147766985.0,2147543424.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,215.3,4.058,34.829,56.0,119.0,72.0,2147004690.0,2147901650.0,2147769051.0,2147543725.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,215.6,4.058,34.829,56.0,119.0,72.0,2147004690.0,2147901650.0,2147769051.0,2147543725.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,216.5,4.045,34.827,55.0,110.0,73.0,2146999780.0,2147899090.0,2147766994.0,2147543616.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,217.3,4.049,34.827,54.0,118.0,71.0,2146999872.0,2147901586.0,2147767826.0,2147550171.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,218.3,4.045,34.827,55.0,117.0,72.0,2147004992.0,2147898468.0,2147769380.0,2147542189.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,218.5,4.045,34.827,55.0,117.0,72.0,2147004992.0,2147898468.0,2147769380.0,2147542189.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,219.5,4.044,34.83,56.0,114.0,72.0,2147004196.0,2147897764.0,2147764662.0,2147543497.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,220.3,4.041,34.831,55.0,114.0,74.0,2147004352.0,2147894802.0,2147766546.0,2147546121.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,221.4,4.041,34.832,55.0,114.0,72.0,2147002916.0,2147892525.0,2147764790.0,2147540004.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,221.6,4.041,34.832,55.0,114.0,72.0,2147002916.0,2147892525.0,2147764790.0,2147540004.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,222.6,4.056,34.834,55.0,115.0,72.0,2147001179.0,2147894372.0,2147765933.0,2147543881.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,223.4,4.055,34.833,54.0,115.0,72.0,2147002194.0,2147895890.0,2147766656.0,2147547675.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,224.5,4.055,34.832,55.0,114.0,72.0,2146999798.0,2147894582.0,2147769261.0,2147541741.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,224.7,4.055,34.832,55.0,114.0,72.0,2146999798.0,2147894582.0,2147769261.0,2147541741.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,225.7,4.054,34.833,56.0,119.0,73.0,2147001316.0,2147896100.0,2147768274.0,2147542564.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,226.5,4.051,34.832,53.0,114.0,73.0,2146999478.0,2147897362.0,2147770532.0,2147544932.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,227.6,4.021,34.83,54.0,116.0,71.0,2147002139.0,2147893193.0,2147765906.0,2147543259.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,228.6,4.007,34.83,55.0,119.0,72.0,2147002093.0,2147896713.0,2147766665.0,2147545106.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,229.4,4.01,34.83,54.0,116.0,73.0,2147000265.0,2147896347.0,2147765522.0,2147541979.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,229.8,4.01,34.83,54.0,116.0,73.0,2147000265.0,2147896347.0,2147765522.0,2147541979.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,230.6,4.02,34.831,54.0,117.0,71.0,2147000804.0,2147896365.0,2147765568.0,2147543899.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,231.5,4.027,34.831,55.0,117.0,72.0,2147003556.0,2147898660.0,2147766573.0,2147543186.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,231.9,4.027,34.831,55.0,117.0,72.0,2147003556.0,2147898660.0,2147766573.0,2147543186.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,232.7,4.028,34.831,53.0,116.0,73.0,2146999670.0,2147897188.0,2147764608.0,2147542628.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,233.4,4.028,34.831,54.0,113.0,72.0,2146999670.0,2147897188.0,2147764608.0,2147542628.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,233.9,4.028,34.831,54.0,113.0,72.0,2147002477.0,2147894994.0,2147766070.0,2147544868.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,234.8,3.998,34.829,56.0,114.0,71.0,2147002139.0,2147896923.0,2147765403.0,2147543817.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,235.4,3.976,34.827,55.0,113.0,72.0,2147002139.0,2147896923.0,2147765403.0,2147543817.0
