datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,115.6,3.999,34.837,61.0,103.0,70.0,2147178084.0,2147897627.0,2147793792.0,2148594002.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,116.5,4.001,34.836,63.0,108.0,72.0,2147173074.0,2147898368.0,2147792896.0,2148554998.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,117.0,4.001,34.836,63.0,108.0,72.0,2147173074.0,2147898368.0,2147792896.0,2148554998.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,117.9,3.995,34.836,62.0,110.0,68.0,2147168365.0,2147899913.0,2147792704.0,2148526555.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,118.4,3.996,34.836,62.0,110.0,68.0,2147168365.0,2147899913.0,2147792704.0,2148526555.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,119.3,3.996,34.836,62.0,106.0,70.0,2147159122.0,2147900214.0,2147789677.0,2148487926.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,120.2,4.0,34.837,61.0,108.0,72.0,2147153170.0,2147897161.0,2147789586.0,2148456841.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,121.4,4.005,34.839,59.0,104.0,71.0,2147148324.0,2147899254.0,2147787190.0,2148422217.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,122.4,4.006,34.838,60.0,104.0,71.0,2147142866.0,2147900452.0,2147786313.0,2148382948.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,122.8,4.006,34.838,60.0,104.0,71.0,2147142866.0,2147900452.0,2147786313.0,2148382948.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,123.7,4.007,34.838,60.0,103.0,72.0,2147136923.0,2147897462.0,2147781321.0,2148350189.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,124.6,4.001,34.838,59.0,108.0,70.0,2147127670.0,2147898834.0,2147782034.0,2148314569.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,125.0,4.001,34.838,59.0,108.0,70.0,2147127670.0,2147898834.0,2147782034.0,2148314569.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,125.9,3.995,34.837,60.0,112.0,70.0,2147124928.0,2147899154.0,2147781238.0,2148287168.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,126.4,3.995,34.838,60.0,112.0,70.0,2147124928.0,2147899154.0,2147781238.0,2148287168.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,127.3,3.997,34.838,60.0,102.0,71.0,2147119579.0,2147898093.0,2147781430.0,2148259346.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,128.2,4.004,34.839,61.0,104.0,70.0,2147116150.0,2147893586.0,2147779245.0,2148237321.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,129.4,4.004,34.84,62.0,105.0,70.0,2147113005.0,2147897782.0,2147781476.0,2148219620.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,129.6,4.004,34.84,62.0,105.0,70.0,2147113005.0,2147897782.0,2147781476.0,2148219620.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,130.8,4.006,34.837,59.0,107.0,70.0,2147110427.0,2147895049.0,2147776941.0,2148208054.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,131.7,4.022,34.84,61.0,104.0,72.0,2147111533.0,2147897920.0,2147777124.0,2148195145.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,132.5,4.018,34.841,59.0,108.0,69.0,2147111533.0,2147897920.0,2147777124.0,2148195145.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,133.1,4.01,34.839,59.0,108.0,69.0,2147107145.0,2147899904.0,2147778724.0,2148180242.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,134.0,4.01,34.839,61.0,104.0,71.0,2147102848.0,2147898148.0,2147777746.0,2148176521.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,134.5,4.005,34.839,61.0,104.0,71.0,2147102848.0,2147898148.0,2147777746.0,2148176521.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,135.4,4.002,34.838,62.0,103.0,71.0,2147103890.0,2147899227.0,2147778112.0,2148158509.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,136.3,3.944,34.835,63.0,103.0,70.0,2147099099.0,2147895414.0,2147774409.0,2148150482.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,137.5,3.942,34.834,61.0,104.0,70.0,2147097746.0,2147897289.0,2147774153.0,2148129389.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,138.5,3.935,34.835,62.0,101.0,69.0,2147093321.0,2147896329.0,2147776758.0,2148110244.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,138.9,3.935,34.835,62.0,101.0,69.0,2147093321.0,2147896329.0,2147776758.0,2148110244.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,139.8,3.934,34.836,63.0,105.0,71.0,2147089938.0,2147896758.0,2147773988.0,2148089216.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,140.5,3.932,34.838,63.0,106.0,70.0,2147089938.0,2147896758.0,2147773988.0,2148089216.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,141.2,3.932,34.843,63.0,106.0,70.0,2147090230.0,2147896978.0,2147772169.0,2148069650.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,142.2,4.072,34.858,58.0,105.0,69.0,2147085522.0,2147896228.0,2147775981.0,2148047597.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,142.5,4.072,34.858,58.0,105.0,69.0,2147085522.0,2147896228.0,2147775981.0,2148047597.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,143.6,4.115,34.864,59.0,102.0,69.0,2147075803.0,2147899401.0,2147772507.0,2148028379.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,144.7,4.131,34.869,58.0,107.0,71.0,2147081773.0,2147897837.0,2147773174.0,2148011300.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,145.7,4.138,34.867,57.0,98.0,71.0,2147074541.0,2147899392.0,2147769654.0,2147988086.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,146.6,4.204,34.878,52.0,128.0,72.0,2147071579.0,2147899419.0,2147769664.0,2147975515.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,147.1,4.254,34.883,52.0,128.0,72.0,2147071579.0,2147899419.0,2147769664.0,2147975515.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,148.0,4.254,34.883,55.0,120.0,71.0,2147071680.0,2147898066.0,2147771254.0,2147954322.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,148.7,4.266,34.885,54.0,100.0,69.0,2147071680.0,2147898066.0,2147771254.0,2147954322.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,149.5,4.266,34.886,54.0,100.0,69.0,2147067419.0,2147898788.0,2147767716.0,2147937033.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,150.4,4.265,34.89,55.0,100.0,71.0,2147064237.0,2147897901.0,2147765732.0,2147920978.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,150.7,4.265,34.89,55.0,100.0,71.0,2147064237.0,2147897901.0,2147765732.0,2147920978.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,151.8,4.266,34.889,55.0,98.0,71.0,2147062592.0,2147895862.0,2147766336.0,2147901577.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,152.8,4.266,34.889,55.0,100.0,74.0,2147057206.0,2147898331.0,2147772004.0,2147887259.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,153.5,4.271,34.887,55.0,100.0,70.0,2147057206.0,2147898331.0,2147772004.0,2147887259.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,154.3,4.272,34.887,55.0,100.0,70.0,2147055606.0,2147895030.0,2147766811.0,2147871286.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,155.2,4.277,34.886,54.0,100.0,73.0,2147054665.0,2147896320.0,2147768548.0,2147857490.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,155.7,4.277,34.886,54.0,100.0,73.0,2147054665.0,2147896320.0,2147768548.0,2147857490.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,156.7,4.283,34.889,54.0,103.0,71.0,2147052297.0,2147899291.0,2147768256.0,2147845659.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,158.0,4.293,34.892,54.0,98.0,70.0,2147050532.0,2147899419.0,2147768256.0,2147831981.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,158.9,4.299,34.894,56.0,102.0,72.0,2147050651.0,2147896374.0,2147767268.0,2147817197.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,159.7,4.301,34.89,54.0,98.0,71.0,2147050651.0,2147896374.0,2147767268.0,2147817197.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,160.4,4.305,34.891,54.0,98.0,71.0,2147043785.0,2147898944.0,2147768905.0,2147803437.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,161.4,4.304,34.891,53.0,104.0,71.0,2147043712.0,2147895360.0,2147768978.0,2147790153.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,162.7,4.303,34.892,54.0,101.0,71.0,2147040521.0,2147896384.0,2147768612.0,2147779949.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,163.7,4.302,34.89,53.0,100.0,73.0,2147039680.0,2147898048.0,2147768850.0,2147772406.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,164.2,4.302,34.89,53.0,100.0,73.0,2147039680.0,2147898048.0,2147768850.0,2147772406.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,165.2,4.3,34.893,54.0,99.0,72.0,2147036672.0,2147895954.0,2147767625.0,2147761490.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,165.7,4.298,34.892,54.0,99.0,72.0,2147036672.0,2147895954.0,2147767625.0,2147761490.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,166.7,4.296,34.894,54.0,98.0,68.0,2147032146.0,2147894601.0,2147768777.0,2147753170.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,167.9,4.288,34.892,52.0,99.0,70.0,2147033481.0,2147894089.0,2147771328.0,2147741796.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,168.9,4.281,34.893,54.0,98.0,72.0,2147038912.0,2147892854.0,2147761106.0,2147733229.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,169.7,4.277,34.892,53.0,100.0,73.0,2147038912.0,2147892854.0,2147761106.0,2147733229.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,170.4,4.275,34.892,53.0,100.0,73.0,2147036873.0,2147899794.0,2147766290.0,2147726948.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,171.4,4.273,34.892,54.0,99.0,71.0,2147030217.0,2147900562.0,2147766153.0,2147716580.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,172.7,4.272,34.897,56.0,99.0,72.0,2147030454.0,2147894537.0,2147767533.0,2147702061.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,173.5,4.271,34.891,54.0,103.0,72.0,2147030454.0,2147894537.0,2147767533.0,2147702061.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,174.2,4.27,34.891,54.0,103.0,72.0,2147030226.0,2147900288.0,2147765632.0,2147697600.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,175.2,4.269,34.895,54.0,99.0,72.0,2147028315.0,2147899483.0,2147767259.0,2147689334.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,176.5,4.268,34.891,53.0,99.0,70.0,2147026258.0,2147899346.0,2147768036.0,2147678098.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,177.6,4.265,34.891,55.0,99.0,71.0,2147024749.0,2147896795.0,2147770121.0,2147670262.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,178.0,4.265,34.891,55.0,99.0,71.0,2147024749.0,2147896795.0,2147770121.0,2147670262.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,179.0,4.264,34.894,52.0,101.0,71.0,2147022171.0,2147895076.0,2147767643.0,2147659885.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,179.7,4.259,34.891,52.0,99.0,71.0,2147022171.0,2147895076.0,2147767643.0,2147659885.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,180.5,4.255,34.891,52.0,99.0,71.0,2147023707.0,2147898889.0,2147766518.0,2147655378.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,181.5,4.245,34.893,52.0,100.0,71.0,2147025380.0,2147897600.0,2147768484.0,2147653412.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,182.7,4.241,34.89,52.0,99.0,71.0,2147026267.0,2147896448.0,2147768137.0,2147648640.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,183.7,4.24,34.889,53.0,100.0,71.0,2147022646.0,2147897252.0,2147765897.0,2147648813.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,184.2,4.24,34.889,53.0,100.0,71.0,2147022646.0,2147897252.0,2147765897.0,2147648813.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,185.2,4.238,34.889,52.0,100.0,71.0,2147020681.0,2147896146.0,2147764470.0,2147645732.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,185.7,4.236,34.889,52.0,100.0,71.0,2147020681.0,2147896146.0,2147764470.0,2147645732.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,186.7,4.234,34.887,55.0,98.0,73.0,2147021110.0,2147895606.0,2147766445.0,2147645010.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,188.0,4.222,34.888,51.0,99.0,72.0,2147021403.0,2147897956.0,2147768064.0,2147641472.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,188.9,4.216,34.887,52.0,101.0,72.0,2147020800.0,2147894518.0,2147766098.0,2147638317.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,189.7,4.213,34.888,52.0,98.0,70.0,2147020800.0,2147894518.0,2147766098.0,2147638317.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,190.4,4.215,34.889,52.0,98.0,70.0,2147018249.0,2147894619.0,2147767771.0,2147629961.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,191.4,4.218,34.893,53.0,99.0,71.0,2147020397.0,2147898870.0,2147765760.0,2147620882.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,192.7,4.22,34.89,54.0,99.0,71.0,2147021184.0,2147896128.0,2147765101.0,2147620690.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,193.7,4.222,34.892,54.0,431.0,72.0,2147019090.0,2147898934.0,2147765147.0,2147617170.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,194.2,4.223,34.89,54.0,431.0,72.0,2147019090.0,2147898934.0,2147765147.0,2147617170.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,195.2,4.223,34.89,53.0,99.0,71.0,2147014518.0,2147897042.0,2147765897.0,2147609334.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,196.4,4.226,34.886,54.0,102.0,73.0,2147014427.0,2147898386.0,2147765202.0,2147603520.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,197.4,4.228,34.892,53.0,136.0,70.0,2147020443.0,2147896045.0,2147765531.0,2147600146.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,197.7,4.228,34.892,53.0,136.0,70.0,2147020443.0,2147896045.0,2147765531.0,2147600146.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,198.6,4.228,34.893,52.0,102.0,72.0,2147017718.0,2147896987.0,2147764662.0,2147594212.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,199.5,4.228,34.893,54.0,100.0,73.0,2147016237.0,2147899392.0,2147763995.0,2147592813.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,200.1,4.228,34.893,52.0,100.0,71.0,2147012964.0,2147901238.0,2147763245.0,2147589851.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,200.6,4.227,34.893,54.0,100.0,70.0,2147012964.0,2147901238.0,2147763245.0,2147589851.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,201.0,4.227,34.893,54.0,100.0,70.0,2147011885.0,2147897362.0,2147766436.0,2147589705.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,201.7,4.227,34.893,54.0,97.0,71.0,2147015990.0,2147898651.0,2147763821.0,2147589878.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,202.4,4.226,34.893,55.0,96.0,71.0,2147012379.0,2147896813.0,2147762358.0,2147584512.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,202.7,4.226,34.893,55.0,96.0,71.0,2147012379.0,2147896813.0,2147762358.0,2147584512.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,203.5,4.226,34.893,51.0,99.0,70.0,2147012013.0,2147897984.0,2147762889.0,2147585234.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,204.3,4.226,34.893,52.0,100.0,72.0,2147013686.0,2147897490.0,2147766080.0,2147585737.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,204.9,4.226,34.893,54.0,102.0,70.0,2147014966.0,2147901174.0,2147767195.0,2147583844.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,205.6,4.225,34.893,54.0,99.0,70.0,2147013933.0,2147898404.0,2147764754.0,2147582948.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,205.9,4.225,34.893,54.0,99.0,70.0,2147013933.0,2147898404.0,2147764754.0,2147582948.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,206.6,4.224,34.894,54.0,100.0,71.0,2147010852.0,2147899035.0,2147762898.0,2147585664.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,207.4,4.223,34.895,53.0,103.0,71.0,2147009197.0,2147896603.0,2147766326.0,2147582171.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,207.6,4.223,34.895,53.0,103.0,71.0,2147009197.0,2147896603.0,2147766326.0,2147582171.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,208.3,4.223,34.892,52.0,99.0,71.0,2147007899.0,2147895003.0,2147765750.0,2147583460.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,209.0,4.223,34.892,52.0,99.0,69.0,2147013824.0,2147895122.0,2147763510.0,2147583113.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,209.7,4.223,34.894,54.0,101.0,72.0,2147012516.0,2147897133.0,2147764598.0,2147583030.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,210.0,4.223,34.894,54.0,101.0,72.0,2147012516.0,2147897133.0,2147764598.0,2147583030.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,210.7,4.222,34.894,53.0,101.0,72.0,2147009764.0,2147893147.0,2147763136.0,2147584676.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,211.5,4.222,34.893,52.0,99.0,72.0,2147010715.0,2147897673.0,2147766025.0,2147583213.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,211.7,4.222,34.893,52.0,99.0,72.0,2147010715.0,2147897673.0,2147766025.0,2147583213.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,212.4,4.222,34.894,54.0,102.0,69.0,2147008237.0,2147896978.0,2147764891.0,2147581485.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,213.3,4.222,34.897,53.0,100.0,70.0,2147009307.0,2147897682.0,2147767908.0,2147579373.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,214.1,4.221,34.894,52.0,101.0,71.0,2147009517.0,2147896905.0,2147766692.0,2147579574.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,214.7,4.221,34.894,52.0,98.0,72.0,2147011364.0,2147897883.0,2147766217.0,2147581266.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,215.3,4.219,34.897,53.0,98.0,70.0,2147011364.0,2147897883.0,2147766217.0,2147581266.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,215.7,4.219,34.897,53.0,98.0,70.0,2147011392.0,2147895158.0,2147763053.0,2147576155.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,216.5,4.214,34.894,53.0,102.0,72.0,2147006848.0,2147896859.0,2147766272.0,2147579492.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,217.4,4.212,34.897,53.0,99.0,70.0,2147011602.0,2147896484.0,2147764909.0,2147575908.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,218.2,4.211,34.895,53.0,102.0,70.0,2147011300.0,2147897819.0,2147765988.0,2147571035.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,218.9,4.211,34.895,52.0,99.0,72.0,2147009142.0,2147893613.0,2147767780.0,2147572141.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,219.5,4.211,34.893,54.0,98.0,72.0,2147010194.0,2147898038.0,2147764580.0,2147568000.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,219.9,4.211,34.893,54.0,98.0,72.0,2147010194.0,2147898038.0,2147764580.0,2147568000.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,220.7,4.21,34.895,54.0,96.0,71.0,2147008585.0,2147896557.0,2147766253.0,2147567853.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,221.5,4.208,34.895,54.0,99.0,71.0,2147009206.0,2147895488.0,2147764114.0,2147570212.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,222.2,4.208,34.896,52.0,98.0,71.0,2147010788.0,2147896228.0,2147765312.0,2147564132.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,222.5,4.208,34.896,52.0,98.0,71.0,2147010788.0,2147896228.0,2147765312.0,2147564132.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,223.2,4.207,34.895,54.0,108.0,70.0,2147006025.0,2147899172.0,2147765878.0,2147560128.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,223.9,4.207,34.895,52.0,98.0,71.0,2147006756.0,2147899163.0,2147767762.0,2147561810.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,224.5,4.207,34.896,54.0,102.0,71.0,2147006756.0,2147899163.0,2147767762.0,2147561810.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,225.0,4.207,34.896,54.0,102.0,71.0,2147008164.0,2147897627.0,2147767643.0,2147558482.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,225.7,4.207,34.895,51.0,99.0,70.0,2147008027.0,2147898486.0,2147765138.0,2147561993.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,226.5,4.206,34.895,53.0,99.0,70.0,2147009846.0,2147895378.0,2147764205.0,2147560393.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,226.7,4.206,34.895,53.0,99.0,70.0,2147009846.0,2147895378.0,2147764205.0,2147560393.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,227.6,4.205,34.898,53.0,100.0,71.0,2147005458.0,2147901110.0,2147764050.0,2147558546.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,228.4,4.205,34.895,54.0,101.0,71.0,2147007680.0,2147896996.0,2147764726.0,2147556608.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,229.1,4.205,34.895,54.0,98.0,72.0,2147008301.0,2147895131.0,2147764836.0,2147557952.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,229.7,4.204,34.896,53.0,100.0,72.0,2147008301.0,2147895131.0,2147764836.0,2147557952.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,230.2,4.205,34.896,53.0,100.0,72.0,2147006116.0,2147893677.0,2147762560.0,2147552685.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,230.9,4.205,34.896,53.0,98.0,72.0,2147005494.0,2147898560.0,2147763446.0,2147552393.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,231.3,4.205,34.896,53.0,98.0,72.0,2147005494.0,2147898560.0,2147763446.0,2147552393.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,231.9,4.205,34.899,51.0,99.0,71.0,2147004790.0,2147899136.0,2147763702.0,2147554011.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,232.6,4.205,34.899,54.0,104.0,72.0,2147006281.0,2147900818.0,2147765476.0,2147555236.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,233.4,4.205,34.896,54.0,102.0,72.0,2147001462.0,2147897499.0,2147762486.0,2147550994.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,233.6,4.205,34.896,54.0,102.0,72.0,2147001462.0,2147897499.0,2147762486.0,2147550994.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,234.4,4.205,34.897,53.0,102.0,71.0,2147000768.0,2147900617.0,2147761600.0,2147550107.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,235.2,4.205,34.898,51.0,99.0,72.0,2147005613.0,2147899986.0,2147763108.0,2147551780.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,235.5,4.205,34.898,51.0,99.0,72.0,2147005613.0,2147899986.0,2147763108.0,2147551780.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,236.2,4.205,34.9,53.0,97.0,71.0,2147004233.0,2147901467.0,2147762221.0,2147553636.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,236.9,4.205,34.9,54.0,100.0,71.0,2147005211.0,2147899876.0,2147764123.0,2147546176.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,237.7,4.206,34.897,52.0,98.0,69.0,2147004406.0,2147894784.0,2147763227.0,2147550217.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,238.0,4.206,34.897,52.0,98.0,69.0,2147004406.0,2147894784.0,2147763227.0,2147550217.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,238.8,4.206,34.897,53.0,99.0,71.0,2147003136.0,2147903798.0,2147765970.0,2147549193.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,239.7,4.206,34.902,53.0,97.0,72.0,2147000036.0,2147899840.0,2147762459.0,2147547264.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,240.4,4.206,34.897,54.0,98.0,72.0,2147002779.0,2147902006.0,2147763712.0,2147547913.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,241.2,4.206,34.897,55.0,100.0,72.0,2147001526.0,2147900955.0,2147767442.0,2147544585.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,241.4,4.206,34.897,55.0,100.0,72.0,2147001526.0,2147900955.0,2147767442.0,2147544585.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,242.2,4.205,34.898,54.0,108.0,71.0,2147003145.0,2147897289.0,2147766555.0,2147547346.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,242.9,4.204,34.897,53.0,100.0,70.0,2147003035.0,2147899337.0,2147764141.0,2147546971.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,243.3,4.204,34.897,53.0,100.0,70.0,2147003035.0,2147899337.0,2147764141.0,2147546971.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,243.9,4.201,34.897,52.0,97.0,71.0,2147004022.0,2147899190.0,2147763876.0,2147543305.0
