datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-19 15:27:43,51.705342,-49.004766,117.0,3.128,34.729,101.0,114.0,70.0,2147142692.0,2147901065.0,2147792530.0,2148401115.0
2014-03-19 15:27:43,51.705342,-49.004766,117.5,3.128,34.729,101.0,114.0,70.0,2147142692.0,2147901065.0,2147792530.0,2148401115.0
2014-03-19 15:27:43,51.705342,-49.004766,118.2,3.114,34.729,104.0,119.0,69.0,2147132644.0,2147904338.0,2147790363.0,2148344054.0
2014-03-19 15:27:43,51.705342,-49.004766,119.0,3.132,34.733,101.0,121.0,69.0,2147122102.0,2147897536.0,2147787629.0,2148283666.0
2014-03-19 15:27:43,51.705342,-49.004766,119.4,3.132,34.733,101.0,121.0,69.0,2147122102.0,2147897536.0,2147787629.0,2148283666.0
2014-03-19 15:27:43,51.705342,-49.004766,120.3,3.234,34.744,97.0,114.0,69.0,2147119085.0,2147897993.0,2147784868.0,2148253037.0
2014-03-19 15:27:43,51.705342,-49.004766,121.1,3.281,34.751,94.0,114.0,69.0,2147113920.0,2147900708.0,2147784941.0,2148224758.0
2014-03-19 15:27:43,51.705342,-49.004766,121.5,3.281,34.751,94.0,114.0,69.0,2147113920.0,2147900708.0,2147784941.0,2148224758.0
2014-03-19 15:27:43,51.705342,-49.004766,122.3,3.28,34.752,92.0,114.0,70.0,2147103533.0,2147900370.0,2147778550.0,2148174089.0
2014-03-19 15:27:43,51.705342,-49.004766,123.3,3.271,34.751,92.0,115.0,69.0,2147098139.0,2147899236.0,2147779373.0,2148137197.0
2014-03-19 15:27:43,51.705342,-49.004766,124.2,3.303,34.754,91.0,115.0,69.0,2147093714.0,2147899044.0,2147778724.0,2148121371.0
2014-03-19 15:27:43,51.705342,-49.004766,124.6,3.303,34.754,91.0,115.0,69.0,2147093714.0,2147899044.0,2147778724.0,2148121371.0
2014-03-19 15:27:43,51.705342,-49.004766,125.4,3.311,34.754,92.0,114.0,69.0,2147092032.0,2147899977.0,2147778422.0,2148115218.0
2014-03-19 15:27:43,51.705342,-49.004766,126.4,3.322,34.756,90.0,115.0,70.0,2147090944.0,2147901906.0,2147780352.0,2148092379.0
2014-03-19 15:27:43,51.705342,-49.004766,127.3,3.351,34.761,88.0,113.0,70.0,2147085449.0,2147898084.0,2147779218.0,2148059776.0
2014-03-19 15:27:43,51.705342,-49.004766,127.5,3.351,34.761,88.0,113.0,70.0,2147085449.0,2147898084.0,2147779218.0,2148059776.0
2014-03-19 15:27:43,51.705342,-49.004766,128.6,3.389,34.766,86.0,111.0,70.0,2147078354.0,2147900672.0,2147775744.0,2148040310.0
2014-03-19 15:27:43,51.705342,-49.004766,129.4,3.408,34.768,83.0,114.0,68.0,2147075364.0,2147900306.0,2147774043.0,2148017261.0
2014-03-19 15:27:43,51.705342,-49.004766,130.4,3.421,34.77,85.0,112.0,70.0,2147074240.0,2147901266.0,2147772653.0,2148001133.0
2014-03-19 15:27:43,51.705342,-49.004766,130.6,3.421,34.77,85.0,112.0,70.0,2147074240.0,2147901266.0,2147772653.0,2148001133.0
2014-03-19 15:27:43,51.705342,-49.004766,131.7,3.452,34.776,83.0,114.0,70.0,2147065773.0,2147902555.0,2147774016.0,2147973897.0
2014-03-19 15:27:43,51.705342,-49.004766,132.5,3.468,34.777,80.0,114.0,70.0,2147063433.0,2147901997.0,2147770011.0,2147942189.0
2014-03-19 15:27:43,51.705342,-49.004766,133.4,3.484,34.779,80.0,114.0,70.0,2147058550.0,2147898998.0,2147772114.0,2147928822.0
2014-03-19 15:27:43,51.705342,-49.004766,133.7,3.484,34.779,80.0,114.0,70.0,2147058550.0,2147898998.0,2147772114.0,2147928822.0
2014-03-19 15:27:43,51.705342,-49.004766,134.7,3.512,34.784,80.0,111.0,69.0,2147057252.0,2147897947.0,2147769417.0,2147916982.0
2014-03-19 15:27:43,51.705342,-49.004766,135.6,3.528,34.784,79.0,109.0,69.0,2147054930.0,2147899529.0,2147770386.0,2147904731.0
2014-03-19 15:27:43,51.705342,-49.004766,136.3,3.536,34.786,78.0,114.0,72.0,2147054930.0,2147899529.0,2147770386.0,2147904731.0
2014-03-19 15:27:43,51.705342,-49.004766,136.9,3.536,34.786,78.0,114.0,72.0,2147051885.0,2147898477.0,2147769664.0,2147889910.0
2014-03-19 15:27:43,51.705342,-49.004766,137.7,3.542,34.787,74.0,115.0,71.0,2147051702.0,2147897298.0,2147767085.0,2147873600.0
2014-03-19 15:27:43,51.705342,-49.004766,138.5,3.543,34.787,76.0,108.0,69.0,2147049810.0,2147897654.0,2147770861.0,2147868982.0
2014-03-19 15:27:43,51.705342,-49.004766,139.0,3.55,34.787,76.0,108.0,69.0,2147049810.0,2147897654.0,2147770861.0,2147868982.0
2014-03-19 15:27:43,51.705342,-49.004766,139.8,3.55,34.787,77.0,110.0,69.0,2147047881.0,2147893513.0,2147768292.0,2147864137.0
2014-03-19 15:27:43,51.705342,-49.004766,140.6,3.535,34.785,77.0,129.0,67.0,2147047597.0,2147894848.0,2147769069.0,2147855817.0
2014-03-19 15:27:43,51.705342,-49.004766,141.1,3.535,34.785,77.0,129.0,67.0,2147047597.0,2147894848.0,2147769069.0,2147855817.0
2014-03-19 15:27:43,51.705342,-49.004766,141.9,3.533,34.787,75.0,117.0,70.0,2147046372.0,2147898432.0,2147765942.0,2147843382.0
2014-03-19 15:27:43,51.705342,-49.004766,142.6,3.531,34.783,80.0,108.0,70.0,2147046372.0,2147898432.0,2147765942.0,2147843382.0
2014-03-19 15:27:43,51.705342,-49.004766,143.2,3.482,34.782,80.0,108.0,70.0,2147040347.0,2147896960.0,2147768219.0,2147839570.0
2014-03-19 15:27:43,51.705342,-49.004766,144.1,3.512,34.786,77.0,119.0,70.0,2147044443.0,2147897252.0,2147768649.0,2147831067.0
2014-03-19 15:27:43,51.705342,-49.004766,144.5,3.512,34.786,77.0,119.0,70.0,2147044443.0,2147897252.0,2147768649.0,2147831067.0
2014-03-19 15:27:43,51.705342,-49.004766,145.3,3.536,34.788,76.0,111.0,69.0,2147039817.0,2147894573.0,2147771465.0,2147825170.0
2014-03-19 15:27:43,51.705342,-49.004766,146.2,3.539,34.788,76.0,110.0,71.0,2147042249.0,2147897362.0,2147766226.0,2147816045.0
2014-03-19 15:27:43,51.705342,-49.004766,147.3,3.516,34.79,76.0,117.0,69.0,2147038573.0,2147893449.0,2147766445.0,2147805979.0
2014-03-19 15:27:43,51.705342,-49.004766,147.5,3.516,34.79,76.0,117.0,69.0,2147038573.0,2147893449.0,2147766445.0,2147805979.0
2014-03-19 15:27:43,51.705342,-49.004766,148.4,3.506,34.786,79.0,114.0,69.0,2147038866.0,2147898093.0,2147768265.0,2147792987.0
2014-03-19 15:27:43,51.705342,-49.004766,149.4,3.507,34.787,78.0,112.0,70.0,2147039460.0,2147900096.0,2147767387.0,2147784082.0
2014-03-19 15:27:43,51.705342,-49.004766,149.6,3.507,34.787,78.0,112.0,70.0,2147039460.0,2147900096.0,2147767387.0,2147784082.0
2014-03-19 15:27:43,51.705342,-49.004766,150.7,3.521,34.789,74.0,110.0,70.0,2147039972.0,2147897261.0,2147763922.0,2147775808.0
2014-03-19 15:27:43,51.705342,-49.004766,151.8,3.529,34.792,75.0,112.0,71.0,2147032009.0,2147898560.0,2147767744.0,2147768493.0
2014-03-19 15:27:43,51.705342,-49.004766,152.7,3.535,34.792,78.0,108.0,71.0,2147030875.0,2147897307.0,2147770185.0,2147763044.0
2014-03-19 15:27:43,51.705342,-49.004766,153.7,3.548,34.793,74.0,108.0,70.0,2147034578.0,2147896374.0,2147764818.0,2147755501.0
2014-03-19 15:27:43,51.705342,-49.004766,154.0,3.548,34.793,74.0,108.0,70.0,2147034578.0,2147896374.0,2147764818.0,2147755501.0
2014-03-19 15:27:43,51.705342,-49.004766,154.9,3.547,34.792,76.0,107.0,69.0,2147030454.0,2147896521.0,2147767716.0,2147743908.0
2014-03-19 15:27:43,51.705342,-49.004766,155.5,3.57,34.797,73.0,108.0,70.0,2147030454.0,2147896521.0,2147767716.0,2147743908.0
2014-03-19 15:27:43,51.705342,-49.004766,156.1,3.598,34.801,73.0,108.0,70.0,2147028653.0,2147901165.0,2147767332.0,2147739465.0
2014-03-19 15:27:43,51.705342,-49.004766,157.0,3.598,34.801,70.0,108.0,69.0,2147027072.0,2147897316.0,2147766619.0,2147738761.0
2014-03-19 15:27:43,51.705342,-49.004766,157.7,3.611,34.802,72.0,105.0,69.0,2147027072.0,2147897316.0,2147766619.0,2147738761.0
2014-03-19 15:27:43,51.705342,-49.004766,158.4,3.609,34.803,72.0,105.0,69.0,2147032310.0,2147900013.0,2147766957.0,2147739584.0
2014-03-19 15:27:43,51.705342,-49.004766,159.2,3.624,34.803,70.0,110.0,70.0,2147026276.0,2147899492.0,2147767844.0,2147736137.0
2014-03-19 15:27:43,51.705342,-49.004766,160.3,3.624,34.805,70.0,108.0,69.0,2147026185.0,2147901632.0,2147767725.0,2147729572.0
2014-03-19 15:27:43,51.705342,-49.004766,160.6,3.624,34.805,70.0,108.0,69.0,2147026185.0,2147901632.0,2147767725.0,2147729572.0
2014-03-19 15:27:43,51.705342,-49.004766,161.6,3.631,34.801,72.0,107.0,70.0,2147030848.0,2147896109.0,2147766683.0,2147730578.0
2014-03-19 15:27:43,51.705342,-49.004766,162.6,3.554,34.798,73.0,106.0,71.0,2147027638.0,2147898011.0,2147765147.0,2147726180.0
2014-03-19 15:27:43,51.705342,-49.004766,163.3,3.566,34.799,72.0,112.0,69.0,2147027638.0,2147898011.0,2147765147.0,2147726180.0
2014-03-19 15:27:43,51.705342,-49.004766,163.9,3.566,34.799,72.0,112.0,69.0,2147027520.0,2147901476.0,2147762697.0,2147725750.0
2014-03-19 15:27:43,51.705342,-49.004766,164.8,3.551,34.799,74.0,111.0,68.0,2147029302.0,2147896868.0,2147766518.0,2147722486.0
2014-03-19 15:27:43,51.705342,-49.004766,165.6,3.548,34.797,74.0,110.0,69.0,2147026523.0,2147898532.0,2147763227.0,2147714916.0
2014-03-19 15:27:43,51.705342,-49.004766,166.1,3.548,34.797,74.0,110.0,69.0,2147026523.0,2147898532.0,2147763227.0,2147714916.0
2014-03-19 15:27:43,51.705342,-49.004766,167.0,3.554,34.797,74.0,109.0,69.0,2147025417.0,2147897974.0,2147765403.0,2147707986.0
2014-03-19 15:27:43,51.705342,-49.004766,167.3,3.554,34.797,74.0,109.0,69.0,2147025417.0,2147897974.0,2147765403.0,2147707986.0
2014-03-19 15:27:43,51.705342,-49.004766,168.3,3.523,34.793,73.0,107.0,70.0,2147022482.0,2147897161.0,2147763840.0,2147702610.0
2014-03-19 15:27:43,51.705342,-49.004766,169.2,3.523,34.793,74.0,112.0,70.0,2147022070.0,2147897974.0,2147767140.0,2147690038.0
2014-03-19 15:27:43,51.705342,-49.004766,169.6,3.523,34.793,74.0,112.0,70.0,2147022070.0,2147897974.0,2147767140.0,2147690038.0
2014-03-19 15:27:43,51.705342,-49.004766,170.6,3.519,34.793,73.0,111.0,68.0,2147016402.0,2147899355.0,2147766665.0,2147684041.0
2014-03-19 15:27:43,51.705342,-49.004766,171.4,3.516,34.791,77.0,107.0,69.0,2147020754.0,2147902436.0,2147766902.0,2147677860.0
2014-03-19 15:27:43,51.705342,-49.004766,172.5,3.518,34.792,75.0,109.0,70.0,2147021202.0,2147898432.0,2147767113.0,2147673545.0
2014-03-19 15:27:43,51.705342,-49.004766,172.8,3.518,34.792,75.0,109.0,70.0,2147021202.0,2147898432.0,2147767113.0,2147673545.0
2014-03-19 15:27:43,51.705342,-49.004766,173.7,3.524,34.795,74.0,116.0,69.0,2147019437.0,2147896530.0,2147768969.0,2147665289.0
2014-03-19 15:27:43,51.705342,-49.004766,174.6,3.525,34.795,74.0,111.0,71.0,2147018093.0,2147898258.0,2147762962.0,2147662820.0
2014-03-19 15:27:43,51.705342,-49.004766,175.1,3.525,34.795,74.0,111.0,71.0,2147018093.0,2147898258.0,2147762962.0,2147662820.0
2014-03-19 15:27:43,51.705342,-49.004766,176.0,3.527,34.796,74.0,108.0,71.0,2147015213.0,2147897197.0,2147762624.0,2147653760.0
2014-03-19 15:27:43,51.705342,-49.004766,176.7,3.529,34.796,73.0,113.0,68.0,2147015213.0,2147897197.0,2147762624.0,2147653760.0
2014-03-19 15:27:43,51.705342,-49.004766,177.4,3.528,34.795,73.0,113.0,68.0,2147012388.0,2147899794.0,2147762907.0,2147646034.0
2014-03-19 15:27:43,51.705342,-49.004766,178.3,3.526,34.795,73.0,108.0,69.0,2147016027.0,2147900608.0,2147763958.0,2147638994.0
2014-03-19 15:27:43,51.705342,-49.004766,179.4,3.524,34.795,76.0,110.0,71.0,2147012507.0,2147898075.0,2147764251.0,2147634057.0
2014-03-19 15:27:43,51.705342,-49.004766,179.7,3.524,34.795,76.0,110.0,71.0,2147012507.0,2147898075.0,2147764251.0,2147634057.0
2014-03-19 15:27:43,51.705342,-49.004766,180.8,3.52,34.794,74.0,109.0,69.0,2147010386.0,2147896896.0,2147765851.0,2147629824.0
2014-03-19 15:27:43,51.705342,-49.004766,181.7,3.52,34.794,72.0,109.0,70.0,2147011264.0,2147898715.0,2147763913.0,2147625462.0
2014-03-19 15:27:43,51.705342,-49.004766,182.7,3.529,34.796,73.0,110.0,70.0,2147010587.0,2147896548.0,2147766061.0,2147621065.0
2014-03-19 15:27:43,51.705342,-49.004766,183.1,3.529,34.796,73.0,110.0,70.0,2147010587.0,2147896548.0,2147766061.0,2147621065.0
2014-03-19 15:27:43,51.705342,-49.004766,184.1,3.55,34.799,73.0,111.0,71.0,2147009088.0,2147901504.0,2147764653.0,2147617014.0
2014-03-19 15:27:43,51.705342,-49.004766,184.5,3.55,34.799,73.0,111.0,71.0,2147009088.0,2147901504.0,2147764653.0,2147617014.0
2014-03-19 15:27:43,51.705342,-49.004766,185.4,3.548,34.799,74.0,110.0,69.0,2147008978.0,2147897572.0,2147763410.0,2147613622.0
2014-03-19 15:27:43,51.705342,-49.004766,186.4,3.548,34.8,73.0,107.0,71.0,2147012772.0,2147899885.0,2147762468.0,2147613814.0
2014-03-19 15:27:43,51.705342,-49.004766,187.5,3.553,34.802,74.0,109.0,69.0,2147010066.0,2147899008.0,2147766235.0,2147607972.0
2014-03-19 15:27:43,51.705342,-49.004766,188.6,3.564,34.804,70.0,111.0,70.0,2147009426.0,2147901110.0,2147766491.0,2147603373.0
2014-03-19 15:27:43,51.705342,-49.004766,188.9,3.564,34.804,70.0,111.0,70.0,2147009426.0,2147901110.0,2147766491.0,2147603373.0
2014-03-19 15:27:43,51.705342,-49.004766,189.8,3.572,34.805,70.0,108.0,69.0,2147006802.0,2147896548.0,2147764333.0,2147606363.0
2014-03-19 15:27:43,51.705342,-49.004766,190.3,3.572,34.808,70.0,108.0,69.0,2147006802.0,2147896548.0,2147764333.0,2147606363.0
2014-03-19 15:27:43,51.705342,-49.004766,191.2,3.628,34.811,71.0,106.0,72.0,2147007698.0,2147896393.0,2147761718.0,2147598262.0
2014-03-19 15:27:43,51.705342,-49.004766,192.1,3.628,34.811,67.0,106.0,68.0,2147009060.0,2147897097.0,2147764315.0,2147597330.0
2014-03-19 15:27:43,51.705342,-49.004766,192.7,3.734,34.822,65.0,105.0,71.0,2147009060.0,2147897097.0,2147764315.0,2147597330.0
2014-03-19 15:27:43,51.705342,-49.004766,193.5,3.771,34.828,65.0,105.0,71.0,2147007908.0,2147899008.0,2147764653.0,2147596452.0
2014-03-19 15:27:43,51.705342,-49.004766,194.4,3.772,34.826,62.0,110.0,70.0,2147009152.0,2147901888.0,2147762834.0,2147594505.0
2014-03-19 15:27:43,51.705342,-49.004766,195.5,3.703,34.818,65.0,109.0,71.0,2147004937.0,2147896685.0,2147762285.0,2147586953.0
2014-03-19 15:27:43,51.705342,-49.004766,195.8,3.703,34.818,65.0,109.0,71.0,2147004937.0,2147896685.0,2147762285.0,2147586953.0
2014-03-19 15:27:43,51.705342,-49.004766,196.9,3.693,34.823,66.0,106.0,69.0,2147008859.0,2147897088.0,2147764946.0,2147588251.0
2014-03-19 15:27:43,51.705342,-49.004766,197.9,3.725,34.824,64.0,107.0,70.0,2147005732.0,2147898678.0,2147766217.0,2147584868.0
2014-03-19 15:27:43,51.705342,-49.004766,198.6,3.705,34.823,65.0,107.0,71.0,2147005732.0,2147898678.0,2147766217.0,2147584868.0
2014-03-19 15:27:43,51.705342,-49.004766,199.3,3.682,34.823,65.0,107.0,71.0,2147004800.0,2147898852.0,2147765339.0,2147587328.0
2014-03-19 15:27:43,51.705342,-49.004766,200.2,3.693,34.82,65.0,122.0,70.0,2147004242.0,2147897792.0,2147761974.0,2147575744.0
2014-03-19 15:27:43,51.705342,-49.004766,200.7,3.693,34.82,65.0,122.0,70.0,2147004242.0,2147897792.0,2147761974.0,2147575744.0
2014-03-19 15:27:43,51.705342,-49.004766,201.7,3.685,34.827,64.0,106.0,71.0,2147005750.0,2147900836.0,2147763062.0,2147577344.0
2014-03-19 15:27:43,51.705342,-49.004766,202.9,3.641,34.816,66.0,109.0,70.0,2147002496.0,2147899392.0,2147766427.0,2147571346.0
2014-03-19 15:27:43,51.705342,-49.004766,203.8,3.656,34.811,66.0,110.0,70.0,2147005348.0,2147898733.0,2147764745.0,2147573357.0
2014-03-19 15:27:43,51.705342,-49.004766,204.4,3.55,34.799,66.0,110.0,70.0,2147005348.0,2147898733.0,2147764745.0,2147573357.0
2014-03-19 15:27:43,51.705342,-49.004766,205.3,3.542,34.802,65.0,110.0,71.0,2147000777.0,2147900452.0,2147765083.0,2147571062.0
2014-03-19 15:27:43,51.705342,-49.004766,206.2,3.536,34.803,66.0,107.0,70.0,2147002075.0,2147899748.0,2147761700.0,2147572653.0
2014-03-19 15:27:43,51.705342,-49.004766,207.4,3.533,34.803,67.0,109.0,69.0,2147001654.0,2147896603.0,2147766198.0,2147570267.0
2014-03-19 15:27:43,51.705342,-49.004766,208.4,3.546,34.804,67.0,112.0,68.0,2147002368.0,2147896941.0,2147763785.0,2147567597.0
2014-03-19 15:27:43,51.705342,-49.004766,208.9,3.545,34.803,67.0,112.0,68.0,2147002368.0,2147896941.0,2147763785.0,2147567597.0
2014-03-19 15:27:43,51.705342,-49.004766,209.8,3.545,34.803,67.0,106.0,70.0,2147000274.0,2147900498.0,2147766701.0,2147565568.0
2014-03-19 15:27:43,51.705342,-49.004766,210.4,3.537,34.803,67.0,106.0,70.0,2147000274.0,2147900498.0,2147766701.0,2147565568.0
2014-03-19 15:27:43,51.705342,-49.004766,211.3,3.552,34.803,67.0,112.0,72.0,2147002240.0,2147898102.0,2147765970.0,2147564827.0
2014-03-19 15:27:43,51.705342,-49.004766,212.2,3.56,34.806,67.0,113.0,70.0,2147003264.0,2147897709.0,2147761362.0,2147566125.0
2014-03-19 15:27:43,51.705342,-49.004766,212.5,3.56,34.806,67.0,113.0,70.0,2147003264.0,2147897709.0,2147761362.0,2147566125.0
2014-03-19 15:27:43,51.705342,-49.004766,213.6,3.563,34.807,67.0,109.0,71.0,2147003117.0,2147902454.0,2147763099.0,2147558674.0
2014-03-19 15:27:43,51.705342,-49.004766,214.5,3.567,34.808,65.0,110.0,69.0,2146998427.0,2147897307.0,2147764150.0,2147562267.0
2014-03-19 15:27:43,51.705342,-49.004766,215.4,3.574,34.807,64.0,108.0,70.0,2147002989.0,2147900306.0,2147763410.0,2147559734.0
2014-03-19 15:27:43,51.705342,-49.004766,215.9,3.574,34.807,64.0,108.0,70.0,2147002989.0,2147900306.0,2147763410.0,2147559734.0
2014-03-19 15:27:43,51.705342,-49.004766,216.8,3.585,34.807,67.0,107.0,71.0,2147000064.0,2147900288.0,2147761801.0,2147558372.0
2014-03-19 15:27:43,51.705342,-49.004766,217.5,3.577,34.812,65.0,121.0,70.0,2147002660.0,2147899099.0,2147765686.0,2147558290.0
2014-03-19 15:27:43,51.705342,-49.004766,217.9,3.577,34.812,65.0,121.0,70.0,2147002660.0,2147899099.0,2147765686.0,2147558290.0
2014-03-19 15:27:43,51.705342,-49.004766,218.6,3.522,34.803,67.0,110.0,72.0,2146995894.0,2147896146.0,2147762139.0,2147558637.0
2014-03-19 15:27:43,51.705342,-49.004766,219.3,3.524,34.804,66.0,114.0,71.0,2147001289.0,2147899821.0,2147763748.0,2147557494.0
2014-03-19 15:27:43,51.705342,-49.004766,219.5,3.524,34.804,66.0,114.0,71.0,2147001289.0,2147899821.0,2147763748.0,2147557494.0
2014-03-19 15:27:43,51.705342,-49.004766,220.2,3.532,34.804,69.0,107.0,70.0,2146999478.0,2147900864.0,2147762066.0,2147554505.0
2014-03-19 15:27:43,51.705342,-49.004766,220.7,3.532,34.804,67.0,111.0,69.0,2147000685.0,2147896987.0,2147763218.0,2147554386.0
2014-03-19 15:27:43,51.705342,-49.004766,221.5,3.524,34.803,68.0,109.0,70.0,2147000438.0,2147898020.0,2147765202.0,2147556598.0
2014-03-19 15:27:43,51.705342,-49.004766,221.7,3.524,34.803,68.0,109.0,70.0,2147000438.0,2147898020.0,2147765202.0,2147556598.0
2014-03-19 15:27:43,51.705342,-49.004766,222.4,3.522,34.804,67.0,132.0,71.0,2147000813.0,2147900406.0,2147762688.0,2147554971.0
2014-03-19 15:27:43,51.705342,-49.004766,223.0,3.522,34.804,67.0,117.0,69.0,2146998875.0,2147897929.0,2147762578.0,2147554889.0
2014-03-19 15:27:43,51.705342,-49.004766,223.7,3.531,34.803,68.0,104.0,72.0,2146999872.0,2147898185.0,2147766491.0,2147554029.0
2014-03-19 15:27:43,51.705342,-49.004766,224.5,3.532,34.804,67.0,108.0,69.0,2147004406.0,2147901549.0,2147762404.0,2147549083.0
2014-03-19 15:27:43,51.705342,-49.004766,225.2,3.535,34.805,65.0,111.0,70.0,2146998107.0,2147901833.0,2147764800.0,2147548498.0
2014-03-19 15:27:43,51.705342,-49.004766,226.0,3.533,34.805,65.0,108.0,69.0,2146999972.0,2147903542.0,2147761929.0,2147547812.0
2014-03-19 15:27:43,51.705342,-49.004766,226.5,3.533,34.805,65.0,108.0,70.0,2146999972.0,2147903542.0,2147761929.0,2147547812.0
2014-03-19 15:27:43,51.705342,-49.004766,226.9,3.533,34.805,65.0,108.0,70.0,2146998857.0,2147899584.0,2147762048.0,2147549860.0
2014-03-19 15:27:43,51.705342,-49.004766,227.7,3.535,34.805,65.0,109.0,69.0,2147000466.0,2147901632.0,2147760932.0,2147547620.0
2014-03-19 15:27:43,51.705342,-49.004766,228.5,3.537,34.805,66.0,110.0,70.0,2147001545.0,2147898614.0,2147764992.0,2147547227.0
2014-03-19 15:27:43,51.705342,-49.004766,229.2,3.537,34.806,66.0,121.0,70.0,2147000009.0,2147899812.0,2147763611.0,2147546020.0
2014-03-19 15:27:43,51.705342,-49.004766,229.7,3.537,34.806,64.0,107.0,69.0,2147000009.0,2147899812.0,2147763611.0,2147546020.0
2014-03-19 15:27:43,51.705342,-49.004766,230.1,3.538,34.806,64.0,107.0,69.0,2147000384.0,2147896914.0,2147763072.0,2147546806.0
2014-03-19 15:27:43,51.705342,-49.004766,230.8,3.538,34.806,67.0,110.0,69.0,2147000137.0,2147898852.0,2147763529.0,2147549494.0
2014-03-19 15:27:43,51.705342,-49.004766,231.3,3.54,34.806,67.0,108.0,68.0,2147000137.0,2147898852.0,2147763529.0,2147549494.0
2014-03-19 15:27:43,51.705342,-49.004766,231.7,3.54,34.806,67.0,108.0,68.0,2146999277.0,2147898432.0,2147763072.0,2147550125.0
2014-03-19 15:27:43,51.705342,-49.004766,232.5,3.538,34.806,65.0,110.0,71.0,2146997805.0,2147898358.0,2147762514.0,2147547520.0
2014-03-19 15:27:43,51.705342,-49.004766,233.3,3.538,34.806,66.0,109.0,70.0,2146999908.0,2147900507.0,2147763483.0,2147548160.0
2014-03-19 15:27:43,51.705342,-49.004766,234.0,3.538,34.806,66.0,107.0,70.0,2146999021.0,2147900022.0,2147762614.0,2147548096.0
2014-03-19 15:27:43,51.705342,-49.004766,234.6,3.537,34.806,65.0,108.0,69.0,2147001499.0,2147898925.0,2147760941.0,2147550400.0
2014-03-19 15:27:43,51.705342,-49.004766,234.9,3.537,34.806,65.0,108.0,69.0,2147001499.0,2147898925.0,2147760941.0,2147550400.0
2014-03-19 15:27:43,51.705342,-49.004766,235.7,3.541,34.807,65.0,109.0,70.0,2146998180.0,2147897462.0,2147768018.0,2147547730.0
2014-03-19 15:27:43,51.705342,-49.004766,236.5,3.546,34.808,66.0,129.0,70.0,2147002331.0,2147897161.0,2147763840.0,2147549385.0
2014-03-19 15:27:43,51.705342,-49.004766,237.1,3.546,34.808,68.0,109.0,68.0,2146997101.0,2147896457.0,2147766518.0,2147544694.0
2014-03-19 15:27:43,51.705342,-49.004766,237.5,3.547,34.808,68.0,109.0,68.0,2146997101.0,2147896457.0,2147766518.0,2147544694.0
2014-03-19 15:27:43,51.705342,-49.004766,238.1,3.545,34.808,67.0,105.0,71.0,2146999881.0,2147890688.0,2147762532.0,2147548498.0
2014-03-19 15:27:43,51.705342,-49.004766,238.8,3.545,34.808,66.0,108.0,70.0,2146998482.0,2147900059.0,2147763382.0,2147546093.0
2014-03-19 15:27:43,51.705342,-49.004766,239.3,3.556,34.808,65.0,109.0,70.0,2146998482.0,2147900059.0,2147763382.0,2147546093.0
2014-03-19 15:27:43,51.705342,-49.004766,239.7,3.556,34.808,65.0,109.0,70.0,2146997860.0,2147894363.0,2147763602.0,2147547090.0
2014-03-19 15:27:43,51.705342,-49.004766,240.4,3.557,34.81,66.0,110.0,70.0,2146999579.0,2147900909.0,2147762733.0,2147549193.0
2014-03-19 15:27:43,51.705342,-49.004766,241.2,3.559,34.81,66.0,111.0,69.0,2146995346.0,2147899318.0,2147759707.0,2147547693.0
2014-03-19 15:27:43,51.705342,-49.004766,241.4,3.559,34.81,66.0,111.0,69.0,2146995346.0,2147899318.0,2147759707.0,2147547693.0
2014-03-19 15:27:43,51.705342,-49.004766,242.2,3.562,34.811,67.0,108.0,70.0,2146999076.0,2147896484.0,2147764562.0,2147550052.0
2014-03-19 15:27:43,51.705342,-49.004766,242.9,3.567,34.812,66.0,106.0,69.0,2147000310.0,2147897947.0,2147763017.0,2147549540.0
2014-03-19 15:27:43,51.705342,-49.004766,243.3,3.567,34.812,66.0,106.0,69.0,2147000310.0,2147897947.0,2147763017.0,2147549540.0
2014-03-19 15:27:43,51.705342,-49.004766,243.8,3.567,34.812,65.0,106.0,70.0,2146997083.0,2147896676.0,2147763154.0,2147549257.0
2014-03-19 15:27:43,51.705342,-49.004766,244.5,3.577,34.812,66.0,116.0,69.0,2147000173.0,2147901275.0,2147763748.0,2147549083.0
2014-03-19 15:27:43,51.705342,-49.004766,245.3,3.583,34.812,65.0,136.0,71.0,2146999488.0,2147899812.0,2147763986.0,2147546633.0
2014-03-19 15:27:43,51.705342,-49.004766,245.5,3.583,34.812,65.0,136.0,71.0,2146999488.0,2147899812.0,2147763986.0,2147546633.0
2014-03-19 15:27:43,51.705342,-49.004766,246.3,3.575,34.811,65.0,109.0,70.0,2146999990.0,2147900653.0,2147761773.0,2147545581.0
2014-03-19 15:27:43,51.705342,-49.004766,247.1,3.575,34.811,66.0,107.0,69.0,2146998180.0,2147900882.0,2147765056.0,2147544073.0
2014-03-19 15:27:43,51.705342,-49.004766,248.0,3.574,34.811,64.0,110.0,69.0,2146998381.0,2147897810.0,2147761965.0,2147545334.0
2014-03-19 15:27:43,51.705342,-49.004766,248.4,3.574,34.811,64.0,110.0,69.0,2146998381.0,2147897810.0,2147761965.0,2147545334.0
2014-03-19 15:27:43,51.705342,-49.004766,249.0,3.581,34.812,65.0,109.0,70.0,2146998875.0,2147901869.0,2147763949.0,2147544292.0
