datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,111.8,3.937,34.552,160.0,159.0,70.0,2147006400.0,2147899035.0,2147760740.0,2147559140.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,112.9,3.893,34.553,149.0,153.0,70.0,2147002870.0,2147898633.0,2147760192.0,2147556937.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,113.6,3.848,34.555,130.0,138.0,70.0,2147005330.0,2147899053.0,2147755977.0,2147554304.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,114.6,3.801,34.557,139.0,168.0,71.0,2147005330.0,2147899053.0,2147755977.0,2147554304.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,115.3,3.796,34.558,139.0,168.0,71.0,2147007725.0,2147898386.0,2147756653.0,2147555785.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,115.9,3.796,34.558,122.0,156.0,71.0,2147004461.0,2147895597.0,2147760228.0,2147554203.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,116.6,3.763,34.564,123.0,179.0,68.0,2147004461.0,2147895597.0,2147760228.0,2147554203.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,117.3,3.754,34.565,123.0,179.0,68.0,2147005211.0,2147894765.0,2147761106.0,2147552969.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,117.8,3.754,34.565,116.0,140.0,73.0,2147001664.0,2147895433.0,2147760283.0,2147551798.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,118.4,3.742,34.565,109.0,159.0,70.0,2147001664.0,2147895433.0,2147760283.0,2147551798.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,118.8,3.742,34.565,109.0,159.0,70.0,2147001344.0,2147897600.0,2147762715.0,2147550208.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,119.5,3.756,34.573,115.0,190.0,70.0,2147001590.0,2147896475.0,2147758939.0,2147549019.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,120.1,3.736,34.576,104.0,146.0,71.0,2147000521.0,2147899419.0,2147759360.0,2147553371.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,120.8,3.736,34.576,105.0,141.0,72.0,2147001865.0,2147891867.0,2147759469.0,2147551936.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,121.5,3.725,34.577,98.0,142.0,70.0,2147001078.0,2147895177.0,2147761197.0,2147552210.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,121.9,3.725,34.577,98.0,138.0,70.0,2147004269.0,2147896246.0,2147761664.0,2147548123.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,122.5,3.726,34.583,101.0,133.0,70.0,2147004269.0,2147896246.0,2147761664.0,2147548123.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,122.8,3.726,34.583,101.0,133.0,70.0,2147003593.0,2147895597.0,2147760621.0,2147548864.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,123.5,3.733,34.59,102.0,150.0,71.0,2147006052.0,2147897709.0,2147757083.0,2147548480.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,123.9,3.733,34.59,95.0,133.0,70.0,2147004315.0,2147896475.0,2147759524.0,2147548726.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,124.6,3.738,34.592,104.0,140.0,68.0,2147004534.0,2147898358.0,2147759881.0,2147547712.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,124.9,3.738,34.592,104.0,140.0,68.0,2147004534.0,2147898358.0,2147759881.0,2147547712.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,125.5,3.741,34.595,112.0,152.0,71.0,2147002413.0,2147893595.0,2147759945.0,2147547510.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,126.1,3.744,34.596,93.0,163.0,69.0,2147001700.0,2147893357.0,2147760740.0,2147551076.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,126.8,3.744,34.596,94.0,152.0,70.0,2147001453.0,2147894144.0,2147756827.0,2147551872.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,127.4,3.753,34.599,98.0,139.0,70.0,2147001453.0,2147894144.0,2147756827.0,2147551872.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,127.8,3.753,34.599,98.0,139.0,70.0,2147002422.0,2147898605.0,2147759744.0,2147547382.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,128.5,3.762,34.602,96.0,147.0,68.0,2147001581.0,2147898230.0,2147761024.0,2147546304.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,129.1,3.762,34.602,91.0,137.0,69.0,2147002907.0,2147894601.0,2147757833.0,2147548726.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,129.7,3.759,34.607,88.0,146.0,69.0,2147002907.0,2147894601.0,2147757833.0,2147548726.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,130.1,3.759,34.607,88.0,146.0,69.0,2147002267.0,2147897051.0,2147760246.0,2147548708.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,130.9,3.755,34.607,94.0,134.0,69.0,2147000475.0,2147897307.0,2147762294.0,2147541220.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,131.4,3.755,34.607,90.0,143.0,71.0,2147002450.0,2147898148.0,2147759140.0,2147541220.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,132.1,3.749,34.614,113.0,182.0,71.0,2147003401.0,2147895789.0,2147758546.0,2147539428.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,132.5,3.749,34.614,113.0,182.0,71.0,2147003401.0,2147895789.0,2147758546.0,2147539428.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,133.2,3.749,34.613,88.0,133.0,72.0,2147002907.0,2147894985.0,2147755629.0,2147538816.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,133.7,3.749,34.613,87.0,143.0,69.0,2147001170.0,2147900297.0,2147759936.0,2147540489.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,134.5,3.749,34.614,89.0,136.0,67.0,2147001782.0,2147896164.0,2147760978.0,2147542262.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,134.8,3.749,34.614,89.0,136.0,67.0,2147001782.0,2147896164.0,2147760978.0,2147542262.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,135.5,3.75,34.615,93.0,133.0,69.0,2147001225.0,2147893568.0,2147757760.0,2147542966.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,136.1,3.751,34.614,112.0,137.0,71.0,2146998784.0,2147896841.0,2147759414.0,2147543296.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,136.4,3.751,34.614,112.0,137.0,71.0,2146998784.0,2147896841.0,2147759414.0,2147543296.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,137.2,3.75,34.614,94.0,144.0,71.0,2146997293.0,2147898185.0,2147762020.0,2147544018.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,137.7,3.75,34.614,95.0,134.0,69.0,2147001252.0,2147897737.0,2147763565.0,2147539126.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,138.5,3.752,34.613,95.0,139.0,70.0,2146998107.0,2147894811.0,2147761270.0,2147539840.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,139.3,3.755,34.616,86.0,138.0,69.0,2147000850.0,2147899465.0,2147765650.0,2147539346.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,139.6,3.755,34.616,86.0,138.0,69.0,2147000850.0,2147899465.0,2147765650.0,2147539346.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,140.5,3.76,34.619,86.0,133.0,71.0,2147002614.0,2147896283.0,2147759149.0,2147538276.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,141.0,3.76,34.619,86.0,145.0,68.0,2147000996.0,2147899145.0,2147759680.0,2147540077.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,141.6,3.763,34.618,92.0,138.0,68.0,2147000996.0,2147899145.0,2147759680.0,2147540077.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,142.2,3.766,34.62,92.0,138.0,68.0,2146999872.0,2147896566.0,2147761115.0,2147538185.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,142.7,3.766,34.62,87.0,140.0,72.0,2147003382.0,2147895332.0,2147761517.0,2147538797.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,143.6,3.766,34.621,87.0,139.0,70.0,2147001499.0,2147893878.0,2147759524.0,2147539346.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,143.9,3.766,34.621,87.0,139.0,70.0,2147001499.0,2147893878.0,2147759524.0,2147539346.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,144.8,3.767,34.62,89.0,139.0,70.0,2147000228.0,2147898038.0,2147759131.0,2147539044.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,145.4,3.767,34.62,83.0,146.0,70.0,2146998875.0,2147896365.0,2147763465.0,2147538011.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,146.1,3.767,34.621,88.0,143.0,69.0,2147000000.0,2147896265.0,2147758290.0,2147537325.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,146.5,3.767,34.621,88.0,143.0,69.0,2147000000.0,2147896265.0,2147758290.0,2147537325.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,147.3,3.767,34.623,84.0,160.0,70.0,2147002294.0,2147900132.0,2147758582.0,2147537609.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,147.8,3.767,34.623,85.0,136.0,70.0,2147000813.0,2147896274.0,2147762477.0,2147536978.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,148.4,3.769,34.622,84.0,149.0,71.0,2147000813.0,2147896274.0,2147762477.0,2147536978.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,149.0,3.775,34.627,84.0,149.0,71.0,2147000841.0,2147896265.0,2147758948.0,2147538166.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,149.5,3.775,34.627,81.0,128.0,69.0,2147004653.0,2147894272.0,2147761005.0,2147536530.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,150.3,3.779,34.629,80.0,135.0,70.0,2147002130.0,2147895872.0,2147757293.0,2147535853.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,150.7,3.779,34.629,80.0,135.0,70.0,2147002130.0,2147895872.0,2147757293.0,2147535853.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,151.4,3.78,34.63,86.0,220.0,70.0,2146999195.0,2147898925.0,2147761188.0,2147536466.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,152.0,3.782,34.633,79.0,141.0,69.0,2147000612.0,2147897408.0,2147760539.0,2147536841.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,152.5,3.782,34.633,82.0,129.0,69.0,2147000612.0,2147897408.0,2147760539.0,2147536841.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,153.2,3.783,34.633,82.0,129.0,69.0,2147006363.0,2147896219.0,2147761060.0,2147537252.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,153.8,3.783,34.633,76.0,131.0,69.0,2147000566.0,2147899072.0,2147763474.0,2147535707.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,154.6,3.768,34.638,76.0,131.0,70.0,2147002249.0,2147896365.0,2147764160.0,2147536493.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,155.0,3.768,34.638,76.0,131.0,70.0,2147002249.0,2147896365.0,2147764160.0,2147536493.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,155.9,3.75,34.641,76.0,139.0,70.0,2147001718.0,2147897746.0,2147763556.0,2147537956.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,156.7,3.735,34.642,77.0,139.0,71.0,2147002624.0,2147899867.0,2147765403.0,2147535670.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,157.3,3.735,34.643,78.0,138.0,69.0,2147001618.0,2147896274.0,2147758665.0,2147538221.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,157.7,3.735,34.643,78.0,138.0,69.0,2147001618.0,2147896274.0,2147758665.0,2147538221.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,158.6,3.732,34.642,78.0,135.0,70.0,2147001526.0,2147897005.0,2147762450.0,2147538020.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,159.4,3.731,34.642,75.0,144.0,70.0,2146999981.0,2147897782.0,2147761993.0,2147534656.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,160.1,3.732,34.642,75.0,134.0,68.0,2146999085.0,2147895853.0,2147764470.0,2147537417.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,160.5,3.732,34.642,75.0,134.0,68.0,2146999085.0,2147895853.0,2147764470.0,2147537417.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,161.3,3.732,34.643,77.0,136.0,71.0,2146999277.0,2147895844.0,2147763492.0,2147538249.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,161.9,3.732,34.643,75.0,138.0,68.0,2147000118.0,2147890788.0,2147760640.0,2147538422.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,162.7,3.735,34.644,73.0,146.0,70.0,2147000118.0,2147890788.0,2147760640.0,2147538422.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,163.2,3.738,34.643,73.0,146.0,70.0,2147000109.0,2147896018.0,2147762669.0,2147535369.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,163.7,3.738,34.643,79.0,135.0,69.0,2147001280.0,2147896438.0,2147764553.0,2147531492.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,164.3,3.728,34.643,75.0,132.0,72.0,2147001280.0,2147896438.0,2147764553.0,2147531492.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,165.0,3.692,34.643,75.0,132.0,72.0,2147002258.0,2147898797.0,2147759862.0,2147535387.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,165.9,3.692,34.643,73.0,133.0,69.0,2147002066.0,2147897892.0,2147761005.0,2147532699.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,166.6,3.682,34.643,72.0,139.0,68.0,2147006646.0,2147898011.0,2147762697.0,2147534308.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,167.4,3.676,34.642,73.0,131.0,70.0,2147000786.0,2147896310.0,2147760192.0,2147534116.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,167.8,3.676,34.642,73.0,131.0,70.0,2147000786.0,2147896310.0,2147760192.0,2147534116.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,168.5,3.669,34.644,72.0,126.0,69.0,2146998528.0,2147896722.0,2147765037.0,2147537014.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,169.3,3.665,34.644,74.0,126.0,70.0,2147006994.0,2147894528.0,2147759862.0,2147536182.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,169.6,3.665,34.644,74.0,126.0,70.0,2147006994.0,2147894528.0,2147759862.0,2147536182.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,170.5,3.663,34.645,75.0,129.0,68.0,2147002020.0,2147896201.0,2147762889.0,2147535835.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,171.1,3.654,34.651,75.0,150.0,71.0,2147000009.0,2147896768.0,2147761636.0,2147533476.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,171.6,3.654,34.651,72.0,127.0,70.0,2147000009.0,2147896768.0,2147761636.0,2147533476.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,172.4,3.658,34.655,72.0,127.0,70.0,2147000530.0,2147895341.0,2147761316.0,2147533476.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,172.9,3.658,34.655,69.0,125.0,69.0,2146998893.0,2147893979.0,2147757677.0,2147533586.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,173.5,3.657,34.659,70.0,127.0,70.0,2146998893.0,2147893979.0,2147757677.0,2147533586.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,174.2,3.659,34.665,70.0,127.0,70.0,2147001792.0,2147897773.0,2147764461.0,2147532452.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,174.7,3.659,34.665,74.0,125.0,71.0,2147000073.0,2147901129.0,2147756891.0,2147532059.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,175.3,3.664,34.668,73.0,130.0,70.0,2147000073.0,2147901129.0,2147756891.0,2147532059.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,175.9,3.664,34.669,73.0,130.0,70.0,2146998646.0,2147896420.0,2147761206.0,2147531675.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,176.5,3.664,34.669,70.0,132.0,69.0,2146999844.0,2147896402.0,2147761828.0,2147529462.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,177.3,3.665,34.668,73.0,134.0,68.0,2147003931.0,2147899849.0,2147760210.0,2147532928.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,177.6,3.665,34.668,73.0,134.0,68.0,2147003931.0,2147899849.0,2147760210.0,2147532928.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,178.4,3.668,34.67,110.0,151.0,72.0,2147000082.0,2147897700.0,2147763008.0,2147531858.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,178.9,3.668,34.67,71.0,129.0,70.0,2147001883.0,2147898770.0,2147758098.0,2147534738.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,179.5,3.677,34.675,70.0,130.0,71.0,2147001883.0,2147898770.0,2147758098.0,2147534738.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,180.1,3.685,34.677,70.0,130.0,71.0,2146999433.0,2147897243.0,2147759030.0,2147533476.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,180.6,3.685,34.677,71.0,132.0,70.0,2147002523.0,2147900315.0,2147759213.0,2147531675.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,181.4,3.686,34.677,70.0,138.0,69.0,2147000438.0,2147897929.0,2147758372.0,2147532964.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,181.7,3.686,34.677,70.0,138.0,69.0,2147000438.0,2147897929.0,2147758372.0,2147532964.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,182.5,3.683,34.676,70.0,133.0,71.0,2146997595.0,2147894857.0,2147761746.0,2147532653.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,183.1,3.684,34.675,69.0,122.0,70.0,2147001060.0,2147896347.0,2147760914.0,2147532361.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,183.5,3.684,34.675,69.0,122.0,70.0,2147001060.0,2147896347.0,2147760914.0,2147532361.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,184.2,3.686,34.676,71.0,129.0,68.0,2147002313.0,2147901458.0,2147757321.0,2147528923.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,184.7,3.686,34.676,70.0,133.0,68.0,2147003081.0,2147901010.0,2147758582.0,2147533485.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,185.5,3.686,34.678,69.0,134.0,69.0,2147000795.0,2147896393.0,2147761472.0,2147531968.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,186.4,3.686,34.678,68.0,131.0,68.0,2147001142.0,2147899154.0,2147757275.0,2147532909.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,186.7,3.686,34.678,68.0,131.0,68.0,2147001142.0,2147899154.0,2147757275.0,2147532909.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,187.5,3.686,34.678,70.0,125.0,70.0,2146996461.0,2147898404.0,2147758281.0,2147533037.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,188.1,3.694,34.682,70.0,125.0,70.0,2147000676.0,2147899181.0,2147761554.0,2147535040.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,188.5,3.694,34.682,70.0,125.0,70.0,2147000676.0,2147899181.0,2147761554.0,2147535040.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,189.3,3.699,34.685,66.0,128.0,71.0,2147002176.0,2147896740.0,2147760438.0,2147533110.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,189.9,3.699,34.685,89.0,137.0,68.0,2147001929.0,2147899574.0,2147763840.0,2147534564.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,190.6,3.705,34.687,70.0,139.0,70.0,2147001929.0,2147899574.0,2147763840.0,2147534564.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,191.1,3.705,34.687,70.0,139.0,70.0,2147000420.0,2147896292.0,2147762550.0,2147537408.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,191.7,3.709,34.688,68.0,129.0,71.0,2146999716.0,2147898157.0,2147757741.0,2147532224.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,192.5,3.711,34.69,66.0,131.0,70.0,2147001828.0,2147898889.0,2147757961.0,2147535670.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,193.3,3.71,34.69,65.0,132.0,71.0,2147001828.0,2147898889.0,2147757961.0,2147535670.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,193.7,3.71,34.69,65.0,132.0,71.0,2147003346.0,2147897654.0,2147759204.0,2147535872.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,194.4,3.706,34.695,67.0,133.0,69.0,2146999853.0,2147898176.0,2147759323.0,2147532233.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,195.1,3.712,34.697,69.0,165.0,69.0,2146999808.0,2147899520.0,2147760155.0,2147534098.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,195.5,3.712,34.697,69.0,165.0,69.0,2146999808.0,2147899520.0,2147760155.0,2147534098.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,196.3,3.71,34.699,68.0,125.0,68.0,2147000603.0,2147897536.0,2147759945.0,2147529874.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,196.9,3.71,34.699,72.0,126.0,70.0,2146998070.0,2147901330.0,2147756790.0,2147530102.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,197.5,3.705,34.701,67.0,133.0,70.0,2146998070.0,2147901330.0,2147756790.0,2147530102.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,198.1,3.698,34.704,67.0,133.0,70.0,2147002166.0,2147898633.0,2147759497.0,2147533165.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,198.7,3.698,34.704,65.0,132.0,70.0,2147002614.0,2147895808.0,2147759478.0,2147534336.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,199.6,3.697,34.704,66.0,135.0,70.0,2147003245.0,2147897691.0,2147761380.0,2147533577.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,199.9,3.697,34.704,66.0,135.0,70.0,2147003245.0,2147897691.0,2147761380.0,2147533577.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,200.7,3.696,34.706,65.0,123.0,69.0,2147001691.0,2147900507.0,2147760996.0,2147532644.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,201.4,3.697,34.708,65.0,130.0,70.0,2147001984.0,2147897563.0,2147761755.0,2147532726.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,201.7,3.697,34.708,65.0,130.0,70.0,2147001984.0,2147897563.0,2147761755.0,2147532726.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,202.6,3.699,34.707,66.0,133.0,70.0,2147003163.0,2147898624.0,2147764150.0,2147530194.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,203.4,3.706,34.709,65.0,130.0,71.0,2146999533.0,2147900617.0,2147759094.0,2147533339.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,204.0,3.708,34.71,65.0,130.0,70.0,2146999597.0,2147893842.0,2147759049.0,2147533961.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,204.5,3.708,34.71,64.0,125.0,69.0,2146999597.0,2147893842.0,2147759049.0,2147533961.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,205.2,3.707,34.709,64.0,125.0,69.0,2147000676.0,2147896841.0,2147762075.0,2147532946.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,205.8,3.707,34.709,66.0,122.0,70.0,2146996269.0,2147899977.0,2147760228.0,2147533385.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,206.6,3.709,34.71,63.0,132.0,69.0,2146999305.0,2147896036.0,2147759561.0,2147533046.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,207.0,3.709,34.71,63.0,132.0,69.0,2146999305.0,2147896036.0,2147759561.0,2147533046.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,207.6,3.715,34.711,63.0,128.0,70.0,2146999762.0,2147900800.0,2147763949.0,2147534290.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,208.4,3.724,34.713,64.0,124.0,71.0,2146999021.0,2147899510.0,2147760054.0,2147535296.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,208.8,3.724,34.713,64.0,124.0,71.0,2146999021.0,2147899510.0,2147760054.0,2147535296.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,209.5,3.707,34.714,64.0,127.0,70.0,2146999652.0,2147900214.0,2147759049.0,2147534637.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,210.2,3.634,34.714,63.0,133.0,72.0,2147000603.0,2147897920.0,2147762578.0,2147539867.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,210.5,3.634,34.714,63.0,133.0,72.0,2147000603.0,2147897920.0,2147762578.0,2147539867.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,211.4,3.624,34.714,62.0,132.0,68.0,2146997485.0,2147895186.0,2147762130.0,2147535506.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,212.3,3.624,34.716,64.0,124.0,70.0,2146999424.0,2147896384.0,2147762523.0,2147536137.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,212.9,3.624,34.716,63.0,123.0,70.0,2147001664.0,2147896722.0,2147760164.0,2147532662.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,213.5,3.609,34.715,64.0,125.0,70.0,2147001664.0,2147896722.0,2147760164.0,2147532662.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,214.2,3.588,34.714,64.0,125.0,70.0,2147002596.0,2147898806.0,2147760329.0,2147539812.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,214.7,3.588,34.714,60.0,128.0,70.0,2146996452.0,2147894582.0,2147758326.0,2147534308.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,215.6,3.578,34.714,63.0,126.0,68.0,2146999314.0,2147896969.0,2147758473.0,2147534710.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,216.0,3.578,34.714,63.0,126.0,68.0,2146999314.0,2147896969.0,2147758473.0,2147534710.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,216.9,3.567,34.714,63.0,129.0,70.0,2146998281.0,2147896548.0,2147757833.0,2147535268.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,217.5,3.567,34.714,66.0,134.0,69.0,2147000438.0,2147898230.0,2147757723.0,2147534345.0
