datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-15 15:04:22,51.753943,-49.02628266666667,132.9,3.422,34.717,98.0,120.0,68.0,2147136384.0,2147898852.0,2147775341.0,2148432740.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,133.5,3.392,34.714,98.0,121.0,67.0,2147136384.0,2147898852.0,2147775341.0,2148432740.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,134.2,3.388,34.708,98.0,121.0,67.0,2147159341.0,2147899602.0,2147777581.0,2148588150.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,135.0,3.388,34.708,100.0,118.0,68.0,2147091931.0,2147898916.0,2147771840.0,2148128566.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,135.5,3.387,34.708,100.0,118.0,68.0,2147091931.0,2147898916.0,2147771840.0,2148128566.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,136.2,3.389,34.708,97.0,113.0,69.0,2147077494.0,2147896987.0,2147773906.0,2148021184.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,137.0,3.393,34.71,100.0,113.0,69.0,2147146477.0,2147897645.0,2147778304.0,2148516077.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,137.4,3.393,34.71,100.0,113.0,69.0,2147146477.0,2147897645.0,2147778304.0,2148516077.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,138.3,3.395,34.71,98.0,114.0,68.0,2147150144.0,2147900242.0,2147777846.0,2148541184.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,139.1,3.397,34.712,97.0,113.0,69.0,2147133760.0,2147897755.0,2147772077.0,2148434020.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,140.3,3.397,34.714,100.0,110.0,70.0,2147155428.0,2147897225.0,2147774930.0,2148586532.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,141.5,3.429,34.715,94.0,112.0,70.0,2147156123.0,2147898651.0,2147775213.0,2148583305.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,141.8,3.429,34.715,94.0,112.0,70.0,2147156123.0,2147898651.0,2147775213.0,2148583305.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,142.9,3.433,34.721,95.0,111.0,72.0,2147156763.0,2147896411.0,2147772571.0,2148573622.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,143.9,3.456,34.725,88.0,106.0,69.0,2147151076.0,2147900708.0,2147771931.0,2148547456.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,144.6,3.551,34.744,84.0,111.0,70.0,2147151076.0,2147900708.0,2147771931.0,2148547456.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,145.3,3.548,34.745,84.0,111.0,70.0,2147148818.0,2147897645.0,2147771940.0,2148540507.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,146.2,3.575,34.752,81.0,109.0,68.0,2147145910.0,2147897243.0,2147774116.0,2148541366.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,147.4,3.581,34.752,81.0,113.0,69.0,2147141449.0,2147898514.0,2147772918.0,2148492370.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,148.6,3.586,34.753,80.0,111.0,70.0,2147136429.0,2147897956.0,2147770130.0,2148448374.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,149.6,3.588,34.754,80.0,105.0,70.0,2147125851.0,2147900242.0,2147773202.0,2148405028.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,150.1,3.59,34.754,80.0,105.0,70.0,2147125851.0,2147900242.0,2147773202.0,2148405028.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,151.1,3.589,34.754,81.0,112.0,68.0,2147118701.0,2147899245.0,2147770651.0,2148348233.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,152.3,3.589,34.755,80.0,108.0,70.0,2147116708.0,2147898093.0,2147770258.0,2148315328.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,153.3,3.596,34.756,79.0,106.0,69.0,2147104201.0,2147897060.0,2147772672.0,2148243885.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,153.8,3.596,34.756,79.0,106.0,69.0,2147104201.0,2147897060.0,2147772672.0,2148243885.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,154.8,3.599,34.758,80.0,109.0,69.0,2147100544.0,2147899245.0,2147771867.0,2148202706.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,155.5,3.604,34.759,79.0,107.0,70.0,2147100544.0,2147899245.0,2147771867.0,2148202706.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,156.3,3.61,34.765,79.0,107.0,70.0,2147093997.0,2147896118.0,2147770057.0,2148175305.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,157.3,3.676,34.776,77.0,109.0,70.0,2147091492.0,2147895360.0,2147765760.0,2148159817.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,158.5,3.681,34.777,75.0,109.0,70.0,2147088210.0,2147897206.0,2147766692.0,2148141467.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,159.6,3.68,34.778,73.0,109.0,69.0,2147083556.0,2147900717.0,2147766381.0,2148110939.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,160.1,3.68,34.778,73.0,109.0,69.0,2147083556.0,2147900717.0,2147766381.0,2148110939.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,161.1,3.679,34.779,74.0,112.0,69.0,2147056228.0,2147902061.0,2147768886.0,2147926107.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,161.6,3.677,34.779,74.0,112.0,69.0,2147056228.0,2147902061.0,2147768886.0,2147926107.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,162.6,3.677,34.78,73.0,106.0,69.0,2147063414.0,2147898953.0,2147766765.0,2147963282.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,163.9,3.677,34.781,74.0,110.0,70.0,2147073344.0,2147896182.0,2147767515.0,2148050148.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,164.9,3.679,34.783,74.0,105.0,69.0,2147062418.0,2147899977.0,2147770724.0,2147992512.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,165.6,3.69,34.785,72.0,106.0,69.0,2147062418.0,2147899977.0,2147770724.0,2147992512.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,166.4,3.735,34.793,72.0,106.0,69.0,2147049517.0,2147900644.0,2147766957.0,2147864576.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,167.4,3.791,34.804,69.0,107.0,69.0,2147034441.0,2147897920.0,2147762834.0,2147775286.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,168.7,3.8,34.805,69.0,104.0,70.0,2147036516.0,2147896301.0,2147765257.0,2147763382.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,169.5,3.804,34.806,68.0,104.0,68.0,2147036516.0,2147896301.0,2147765257.0,2147763382.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,170.3,3.806,34.808,68.0,104.0,68.0,2147041590.0,2147898112.0,2147766573.0,2147790025.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,171.6,3.811,34.808,67.0,105.0,71.0,2147055561.0,2147896987.0,2147766829.0,2147896841.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,172.6,3.822,34.81,67.0,108.0,71.0,2147049947.0,2147897042.0,2147765357.0,2147869028.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,173.4,3.826,34.81,68.0,106.0,71.0,2147049947.0,2147897042.0,2147765357.0,2147869028.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,174.2,3.83,34.811,68.0,106.0,71.0,2147044973.0,2147899776.0,2147764397.0,2147864521.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,175.2,3.83,34.812,68.0,112.0,71.0,2147047094.0,2147896027.0,2147765412.0,2147852178.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,176.5,3.832,34.812,67.0,105.0,69.0,2147043282.0,2147899154.0,2147766665.0,2147834569.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,177.5,3.861,34.816,63.0,106.0,69.0,2147040923.0,2147895890.0,2147768822.0,2147826048.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,178.0,3.861,34.816,63.0,106.0,69.0,2147040923.0,2147895890.0,2147768822.0,2147826048.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,179.0,3.867,34.823,65.0,109.0,70.0,2147039862.0,2147893138.0,2147768886.0,2147804836.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,179.5,3.864,34.819,65.0,109.0,70.0,2147039862.0,2147893138.0,2147768886.0,2147804836.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,180.5,3.869,34.82,64.0,107.0,68.0,2147032932.0,2147896420.0,2147765988.0,2147778340.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,181.8,3.868,34.82,65.0,104.0,71.0,2147031259.0,2147897764.0,2147769362.0,2147751168.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,182.9,3.873,34.822,64.0,105.0,70.0,2147022930.0,2147901440.0,2147764699.0,2147691364.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,183.6,3.879,34.823,62.0,106.0,72.0,2147022930.0,2147901440.0,2147764699.0,2147691364.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,184.4,3.885,34.824,62.0,106.0,72.0,2147022692.0,2147897179.0,2147767314.0,2147675099.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,185.4,3.893,34.826,65.0,107.0,71.0,2147024292.0,2147900653.0,2147767817.0,2147724096.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,186.7,3.901,34.829,62.0,105.0,71.0,2147030070.0,2147894134.0,2147769106.0,2147713883.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,187.7,3.909,34.828,62.0,103.0,72.0,2147015853.0,2147899748.0,2147768420.0,2147641920.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,188.2,3.909,34.828,62.0,103.0,72.0,2147015853.0,2147899748.0,2147768420.0,2147641920.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,189.2,3.916,34.83,63.0,103.0,70.0,2147010304.0,2147896731.0,2147763894.0,2147599616.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,189.7,3.913,34.83,63.0,103.0,70.0,2147010304.0,2147896731.0,2147763894.0,2147599616.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,190.7,3.914,34.83,62.0,103.0,71.0,2147012196.0,2147897334.0,2147767323.0,2147590701.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,191.6,3.917,34.831,62.0,111.0,72.0,2147011885.0,2147895177.0,2147762697.0,2147584374.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,192.4,3.924,34.83,59.0,105.0,71.0,2147011885.0,2147895177.0,2147762697.0,2147584374.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,193.1,3.928,34.831,59.0,105.0,71.0,2147016685.0,2147897417.0,2147765668.0,2147630921.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,194.1,3.923,34.832,60.0,106.0,72.0,2147018742.0,2147893705.0,2147765732.0,2147643849.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,195.2,3.927,34.832,62.0,107.0,70.0,2147018633.0,2147896932.0,2147766244.0,2147656347.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,195.5,3.927,34.832,62.0,107.0,70.0,2147018633.0,2147896932.0,2147766244.0,2147656347.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,196.5,3.928,34.833,60.0,104.0,71.0,2147017654.0,2147897581.0,2147765385.0,2147648557.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,197.4,3.925,34.831,61.0,102.0,69.0,2147015341.0,2147896758.0,2147768329.0,2147645266.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,197.8,3.925,34.831,61.0,102.0,69.0,2147015341.0,2147896758.0,2147768329.0,2147645266.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,198.8,3.925,34.832,62.0,104.0,72.0,2147018642.0,2147893613.0,2147762925.0,2147642093.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,199.3,3.927,34.833,62.0,104.0,72.0,2147018642.0,2147893613.0,2147762925.0,2147642093.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,200.3,3.927,34.833,61.0,104.0,70.0,2147014317.0,2147897060.0,2147764699.0,2147620132.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,201.5,3.931,34.834,63.0,104.0,70.0,2147012854.0,2147895725.0,2147764416.0,2147578697.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,202.6,3.935,34.834,60.0,106.0,72.0,2147010633.0,2147896795.0,2147765449.0,2147577408.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,203.3,3.936,34.834,60.0,108.0,70.0,2147010633.0,2147896795.0,2147765449.0,2147577408.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,204.1,3.934,34.834,60.0,108.0,70.0,2147015917.0,2147896109.0,2147763620.0,2147569965.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,205.1,3.932,34.834,60.0,104.0,70.0,2147012937.0,2147893504.0,2147765595.0,2147589284.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,206.3,3.932,34.835,63.0,104.0,70.0,2147017554.0,2147893449.0,2147764818.0,2147609462.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,206.6,3.932,34.835,63.0,104.0,70.0,2147017554.0,2147893449.0,2147764818.0,2147609462.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,207.6,3.934,34.835,62.0,103.0,71.0,2147013284.0,2147896182.0,2147765568.0,2147592182.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,208.4,3.937,34.836,60.0,107.0,71.0,2147013284.0,2147896182.0,2147765568.0,2147592182.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,209.2,3.94,34.836,60.0,107.0,71.0,2147007003.0,2147893997.0,2147766756.0,2147566034.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,210.2,3.942,34.838,60.0,105.0,73.0,2147007158.0,2147897389.0,2147766994.0,2147559899.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,210.5,3.942,34.838,60.0,105.0,73.0,2147007158.0,2147897389.0,2147766994.0,2147559899.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,211.7,3.948,34.838,61.0,104.0,70.0,2147008054.0,2147896914.0,2147765056.0,2147559963.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,212.7,3.961,34.839,59.0,105.0,70.0,2147008868.0,2147895049.0,2147760658.0,2147561846.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,213.5,3.967,34.842,61.0,105.0,71.0,2147008868.0,2147895049.0,2147760658.0,2147561846.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,214.2,3.979,34.841,61.0,105.0,71.0,2147011940.0,2147899446.0,2147763648.0,2147560438.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,215.3,3.995,34.844,58.0,109.0,70.0,2147010925.0,2147896448.0,2147766134.0,2147565824.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,216.5,4.001,34.845,60.0,108.0,71.0,2147014189.0,2147898011.0,2147764534.0,2147592338.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,217.5,3.998,34.846,59.0,105.0,72.0,2147009947.0,2147896100.0,2147763702.0,2147586203.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,218.0,3.998,34.846,59.0,105.0,72.0,2147009947.0,2147896100.0,2147763702.0,2147586203.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,219.0,4.0,34.843,59.0,101.0,70.0,2147011968.0,2147897883.0,2147762998.0,2147581293.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,219.5,3.99,34.844,59.0,101.0,70.0,2147011968.0,2147897883.0,2147762998.0,2147581293.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,220.5,3.983,34.843,60.0,108.0,72.0,2147008384.0,2147896786.0,2147763666.0,2147580763.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,221.7,3.982,34.843,59.0,102.0,71.0,2147009252.0,2147901650.0,2147764041.0,2147576786.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,222.7,3.985,34.846,57.0,123.0,70.0,2147006637.0,2147899218.0,2147767040.0,2147563785.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,223.5,4.025,34.844,58.0,125.0,71.0,2147006637.0,2147899218.0,2147767040.0,2147563785.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,224.3,4.05,34.851,58.0,125.0,71.0,2147005814.0,2147893302.0,2147762340.0,2147558317.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,225.3,4.051,34.857,57.0,108.0,71.0,2147007003.0,2147893906.0,2147765979.0,2147553225.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,226.5,4.04,34.85,59.0,112.0,70.0,2147007460.0,2147897124.0,2147761325.0,2147553088.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,227.5,4.046,34.854,57.0,107.0,71.0,2147006390.0,2147897435.0,2147765385.0,2147554916.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,228.0,4.046,34.854,57.0,107.0,71.0,2147006390.0,2147897435.0,2147765385.0,2147554916.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,229.0,4.061,34.855,56.0,105.0,71.0,2147009938.0,2147894144.0,2147764809.0,2147561078.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,229.5,4.082,34.856,56.0,105.0,71.0,2147009938.0,2147894144.0,2147764809.0,2147561078.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,230.5,4.081,34.857,58.0,104.0,74.0,2147007277.0,2147896475.0,2147766034.0,2147555392.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,231.6,4.083,34.857,58.0,103.0,72.0,2147006162.0,2147896374.0,2147766326.0,2147554642.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,232.7,4.088,34.858,58.0,103.0,72.0,2147007597.0,2147896768.0,2147767405.0,2147564873.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,233.7,4.095,34.86,57.0,107.0,71.0,2147005888.0,2147896960.0,2147763931.0,2147565065.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,234.3,4.12,34.863,57.0,107.0,71.0,2147005888.0,2147896960.0,2147763931.0,2147565065.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,235.2,4.12,34.863,54.0,101.0,72.0,2147006729.0,2147895917.0,2147767634.0,2147560566.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,235.7,4.126,34.865,54.0,101.0,72.0,2147006729.0,2147895917.0,2147767634.0,2147560566.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,236.7,4.141,34.868,57.0,102.0,70.0,2147007396.0,2147896566.0,2147764653.0,2147562422.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,238.0,4.147,34.868,57.0,115.0,71.0,2147005558.0,2147898889.0,2147768310.0,2147565083.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,239.0,4.155,34.874,53.0,103.0,72.0,2147007030.0,2147898038.0,2147763401.0,2147557705.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,239.4,4.148,34.87,53.0,103.0,72.0,2147007030.0,2147898038.0,2147763401.0,2147557705.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,240.4,4.153,34.874,53.0,102.0,71.0,2147004544.0,2147895579.0,2147765632.0,2147555318.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,241.4,4.168,34.871,56.0,100.0,70.0,2147005732.0,2147897718.0,2147763538.0,2147549760.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,242.5,4.21,34.881,53.0,103.0,74.0,2147004342.0,2147893915.0,2147767232.0,2147547017.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,242.9,4.21,34.881,53.0,103.0,74.0,2147004342.0,2147893915.0,2147767232.0,2147547017.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,243.9,4.215,34.881,54.0,110.0,70.0,2147004763.0,2147900918.0,2147762669.0,2147544640.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,244.6,4.225,34.882,55.0,101.0,71.0,2147004763.0,2147900918.0,2147762669.0,2147544640.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,245.3,4.205,34.883,55.0,101.0,71.0,2147004205.0,2147896091.0,2147762934.0,2147547346.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,246.4,4.213,34.88,54.0,100.0,72.0,2147002048.0,2147902272.0,2147763300.0,2147545389.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,247.4,4.23,34.888,57.0,107.0,71.0,2147007405.0,2147896914.0,2147766784.0,2147546779.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,248.1,4.229,34.886,54.0,105.0,72.0,2147002221.0,2147896018.0,2147764452.0,2147545307.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,248.6,4.229,34.886,53.0,112.0,72.0,2147002221.0,2147896018.0,2147764452.0,2147545307.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,249.0,4.229,34.886,53.0,112.0,72.0,2147005860.0,2147901723.0,2147765659.0,2147545060.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,249.9,4.23,34.885,53.0,112.0,72.0,2147001124.0,2147895021.0,2147766299.0,2147540745.0
2014-03-15 15:04:22,51.753943,-49.02628266666667,256.8,4.222,34.885,54.0,99.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,265.1,4.143,34.878,56.0,103.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,274.9,4.118,34.877,56.0,100.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,284.9,4.131,34.881,56.0,114.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,295.0,4.193,34.892,56.0,100.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,305.0,4.187,34.893,54.0,98.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,314.9,4.178,34.894,54.0,99.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,325.1,4.18,34.894,53.0,104.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,335.2,4.188,34.896,52.0,103.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,344.9,4.176,34.897,54.0,99.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,354.8,4.17,34.899,55.0,98.0,69.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,365.1,4.166,34.9,54.0,97.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,375.0,4.164,34.901,51.0,98.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,385.0,4.154,34.9,53.0,99.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,395.0,4.147,34.901,50.0,99.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,405.1,4.136,34.9,53.0,100.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,415.1,4.134,34.9,54.0,96.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,424.8,4.133,34.9,52.0,94.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,435.4,4.128,34.901,52.0,94.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,445.3,4.122,34.9,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,455.2,4.118,34.901,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,467.1,4.115,34.9,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,477.5,4.095,34.898,54.0,101.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,485.3,4.081,34.897,52.0,97.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,494.9,4.07,34.897,53.0,98.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,505.1,4.062,34.896,52.0,98.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,515.0,4.049,34.894,52.0,147.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,525.0,4.036,34.894,52.0,94.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,534.8,4.015,34.892,53.0,99.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,544.8,4.004,34.891,53.0,99.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,555.0,3.991,34.89,53.0,95.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,565.0,3.986,34.89,51.0,100.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,574.8,3.983,34.89,52.0,97.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,584.8,3.987,34.892,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,594.8,3.987,34.893,54.0,98.0,69.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,604.5,3.963,34.89,55.0,97.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,614.2,3.954,34.889,51.0,95.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,624.0,3.952,34.89,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,634.0,3.959,34.892,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,644.0,3.947,34.89,53.0,99.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,654.1,3.927,34.888,52.0,97.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,664.3,3.925,34.888,54.0,100.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,674.4,3.917,34.887,55.0,97.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,684.6,3.917,34.888,54.0,95.0,69.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,694.7,3.909,34.888,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,705.1,3.895,34.887,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,715.8,3.886,34.886,53.0,95.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,726.5,3.882,34.886,54.0,102.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,737.4,3.882,34.887,54.0,97.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,748.5,3.883,34.888,53.0,93.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,759.6,3.883,34.888,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,771.0,3.878,34.888,53.0,95.0,71.0,nan,nan,nan,nan
