datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,89.2,3.188,34.404,57.0,119.0,73.0,2147050944.0,2147890358.0,2147764745.0,2147771090.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,89.6,3.188,34.404,57.0,119.0,73.0,2147050944.0,2147890358.0,2147764745.0,2147771090.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,90.6,3.178,34.406,60.0,123.0,75.0,2147049069.0,2147893677.0,2147759698.0,2147763053.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,91.4,3.152,34.406,59.0,121.0,74.0,2147047360.0,2147897956.0,2147762560.0,2147750308.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,92.6,3.124,34.41,58.0,120.0,71.0,2147047643.0,2147894793.0,2147762880.0,2147739419.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,93.3,3.149,34.412,56.0,119.0,74.0,2147047643.0,2147894793.0,2147762880.0,2147739419.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,93.9,3.149,34.412,56.0,119.0,74.0,2147042697.0,2147894235.0,2147763638.0,2147731748.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,94.8,3.225,34.424,57.0,121.0,72.0,2147039213.0,2147893942.0,2147761700.0,2147709120.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,95.5,3.292,34.433,56.0,124.0,72.0,2147039213.0,2147893942.0,2147761700.0,2147709120.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,96.2,3.471,34.451,56.0,124.0,72.0,2147036233.0,2147889737.0,2147758034.0,2147709604.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,97.1,3.601,34.476,57.0,125.0,72.0,2147037732.0,2147894902.0,2147760201.0,2147702884.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,97.6,3.601,34.476,57.0,125.0,72.0,2147037732.0,2147894902.0,2147760201.0,2147702884.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,98.4,3.739,34.494,56.0,132.0,73.0,2147034093.0,2147891419.0,2147762267.0,2147696658.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,99.3,3.841,34.504,58.0,118.0,72.0,2147034514.0,2147888402.0,2147763620.0,2147689636.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,99.5,3.841,34.504,58.0,118.0,72.0,2147034514.0,2147888402.0,2147763620.0,2147689636.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,100.7,3.834,34.506,56.0,118.0,73.0,2147030107.0,2147889526.0,2147762212.0,2147681499.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,101.5,3.875,34.51,56.0,118.0,74.0,2147032822.0,2147893302.0,2147760768.0,2147686866.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,102.5,3.928,34.522,57.0,121.0,72.0,2147035556.0,2147891273.0,2147761664.0,2147682358.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,102.9,3.928,34.522,57.0,121.0,72.0,2147035556.0,2147891273.0,2147761664.0,2147682358.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,103.8,3.898,34.528,59.0,116.0,72.0,2147036498.0,2147892443.0,2147762230.0,2147683318.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,104.3,3.868,34.528,59.0,116.0,72.0,2147036498.0,2147892443.0,2147762230.0,2147683318.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,105.2,3.967,34.546,60.0,120.0,74.0,2147034541.0,2147893284.0,2147759908.0,2147675382.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,106.1,4.035,34.561,57.0,117.0,73.0,2147033920.0,2147895396.0,2147760109.0,2147670509.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,106.6,4.035,34.561,57.0,117.0,73.0,2147033920.0,2147895396.0,2147760109.0,2147670509.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,107.4,4.042,34.564,56.0,120.0,75.0,2147032649.0,2147894765.0,2147759387.0,2147672795.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,108.6,4.037,34.565,57.0,121.0,73.0,2147034395.0,2147893476.0,2147762733.0,2147673929.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,109.5,4.035,34.566,56.0,120.0,73.0,2147031497.0,2147890870.0,2147763090.0,2147680612.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,110.6,4.025,34.567,56.0,118.0,71.0,2147030034.0,2147895936.0,2147759222.0,2147670683.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,111.5,4.016,34.568,56.0,123.0,75.0,2147026843.0,2147895853.0,2147758957.0,2147653833.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,111.9,4.016,34.568,56.0,123.0,75.0,2147026843.0,2147895853.0,2147758957.0,2147653833.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,112.8,4.002,34.569,57.0,149.0,73.0,2147027593.0,2147891803.0,2147760603.0,2147646345.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,113.6,3.996,34.571,56.0,125.0,73.0,2147027593.0,2147891803.0,2147760603.0,2147646345.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,114.2,4.026,34.59,56.0,125.0,73.0,2147027830.0,2147895890.0,2147761280.0,2147639323.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,115.1,4.026,34.59,55.0,121.0,73.0,2147026642.0,2147894482.0,2147756105.0,2147640649.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,115.6,4.175,34.61,55.0,121.0,73.0,2147026642.0,2147894482.0,2147756105.0,2147640649.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,116.5,4.202,34.619,57.0,126.0,73.0,2147023771.0,2147892452.0,2147756297.0,2147644928.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,117.5,4.257,34.625,54.0,119.0,71.0,2147026907.0,2147892516.0,2147764598.0,2147638729.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,118.6,4.295,34.634,57.0,121.0,74.0,2147023725.0,2147891291.0,2147759003.0,2147635172.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,119.3,4.289,34.633,56.0,117.0,74.0,2147023725.0,2147891291.0,2147759003.0,2147635172.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,120.0,4.279,34.633,56.0,117.0,74.0,2147026276.0,2147891702.0,2147760576.0,2147634614.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,120.9,4.279,34.633,54.0,122.0,72.0,2147025691.0,2147893860.0,2147756809.0,2147626368.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,121.5,4.236,34.633,56.0,119.0,74.0,2147025691.0,2147893860.0,2147756809.0,2147626368.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,122.3,4.17,34.633,56.0,119.0,74.0,2147023451.0,2147892754.0,2147758656.0,2147632073.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,123.2,4.146,34.634,55.0,129.0,73.0,2147024649.0,2147892324.0,2147756790.0,2147621074.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,123.6,4.146,34.634,55.0,129.0,73.0,2147024649.0,2147892324.0,2147756790.0,2147621074.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,124.6,4.148,34.636,57.0,119.0,73.0,2147020580.0,2147894180.0,2147759168.0,2147615570.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,125.8,4.149,34.639,56.0,120.0,74.0,2147022994.0,2147893220.0,2147757970.0,2147607634.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,126.7,4.158,34.649,57.0,121.0,72.0,2147020790.0,2147896128.0,2147759552.0,2147604708.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,127.5,4.427,34.696,54.0,122.0,73.0,2147020790.0,2147896128.0,2147759552.0,2147604708.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,128.1,4.603,34.713,54.0,122.0,73.0,2147019401.0,2147892032.0,2147758546.0,2147598811.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,129.1,4.605,34.713,55.0,119.0,72.0,2147018121.0,2147891209.0,2147760539.0,2147599424.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,130.2,4.61,34.716,56.0,119.0,72.0,2147017782.0,2147891794.0,2147760859.0,2147591488.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,130.5,4.61,34.716,56.0,119.0,72.0,2147017782.0,2147891794.0,2147760859.0,2147591488.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,131.6,4.61,34.714,54.0,132.0,73.0,2147019227.0,2147889947.0,2147760804.0,2147586962.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,132.6,4.605,34.714,56.0,119.0,72.0,2147019163.0,2147895533.0,2147760201.0,2147587483.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,133.7,4.57,34.721,54.0,116.0,72.0,2147018678.0,2147890258.0,2147761563.0,2147587072.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,134.4,4.538,34.713,55.0,122.0,72.0,2147018678.0,2147890258.0,2147761563.0,2147587072.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,135.1,4.538,34.71,55.0,122.0,72.0,2147018614.0,2147890770.0,2147760740.0,2147584859.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,136.0,4.504,34.711,56.0,128.0,73.0,2147017974.0,2147894043.0,2147757476.0,2147581705.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,136.5,4.504,34.711,56.0,128.0,73.0,2147017974.0,2147894043.0,2147757476.0,2147581705.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,137.4,4.499,34.71,54.0,119.0,73.0,2147017810.0,2147896566.0,2147760274.0,2147580836.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,138.4,4.498,34.709,56.0,118.0,73.0,2147015936.0,2147892050.0,2147757997.0,2147581321.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,139.5,4.495,34.705,55.0,121.0,73.0,2147016365.0,2147891428.0,2147763373.0,2147576905.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,140.7,4.478,34.706,56.0,120.0,71.0,2147015314.0,2147890185.0,2147763190.0,2147582317.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,141.6,4.456,34.701,54.0,116.0,71.0,2147017179.0,2147889673.0,2147758025.0,2147576658.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,142.1,4.456,34.701,54.0,116.0,71.0,2147017179.0,2147889673.0,2147758025.0,2147576658.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,143.0,4.429,34.7,55.0,126.0,72.0,2147017371.0,2147889444.0,2147759597.0,2147576713.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,143.7,4.407,34.701,56.0,115.0,74.0,2147017371.0,2147889444.0,2147759597.0,2147576713.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,144.3,4.396,34.704,56.0,115.0,74.0,2147014089.0,2147891757.0,2147760640.0,2147573284.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,145.2,4.401,34.706,55.0,116.0,74.0,2147014957.0,2147891163.0,2147764370.0,2147571501.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,145.7,4.401,34.706,55.0,115.0,72.0,2147014957.0,2147891163.0,2147764370.0,2147571501.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,146.3,4.387,34.714,55.0,115.0,72.0,2147018486.0,2147894848.0,2147757869.0,2147571446.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,146.9,4.387,34.714,58.0,120.0,74.0,2147013376.0,2147888438.0,2147760502.0,2147572717.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,147.5,4.37,34.713,54.0,120.0,72.0,2147015277.0,2147894646.0,2147757302.0,2147573897.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,147.8,4.37,34.713,54.0,120.0,72.0,2147015277.0,2147894646.0,2147757302.0,2147573897.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,148.4,4.366,34.713,53.0,115.0,71.0,2147013641.0,2147893056.0,2147759204.0,2147572544.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,149.1,4.365,34.717,55.0,118.0,72.0,2147015259.0,2147894025.0,2147761014.0,2147570724.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,149.4,4.365,34.717,55.0,118.0,72.0,2147015259.0,2147894025.0,2147761014.0,2147570724.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,149.9,4.365,34.717,56.0,114.0,73.0,2147014738.0,2147889033.0,2147762084.0,2147570907.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,150.5,4.366,34.718,56.0,115.0,73.0,2147016438.0,2147891181.0,2147761453.0,2147572406.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,151.2,4.369,34.72,56.0,117.0,72.0,2147015213.0,2147891328.0,2147755858.0,2147572132.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,151.6,4.369,34.72,56.0,117.0,72.0,2147015213.0,2147891328.0,2147755858.0,2147572132.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,152.2,4.377,34.721,57.0,120.0,73.0,2147017078.0,2147890541.0,2147760091.0,2147565833.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,152.7,4.377,34.721,56.0,118.0,71.0,2147016960.0,2147887826.0,2147758390.0,2147562468.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,153.5,4.383,34.722,57.0,117.0,71.0,2147013138.0,2147890816.0,2147760283.0,2147562715.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,153.7,4.383,34.722,57.0,117.0,71.0,2147013138.0,2147890816.0,2147760283.0,2147562715.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,154.4,4.371,34.722,54.0,120.0,73.0,2147014765.0,2147890386.0,2147759314.0,2147563840.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,155.0,4.371,34.722,55.0,118.0,72.0,2147015012.0,2147889993.0,2147757147.0,2147558208.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,155.4,4.373,34.724,55.0,118.0,72.0,2147015012.0,2147889993.0,2147757147.0,2147558208.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,155.9,4.373,34.724,56.0,114.0,73.0,2147013641.0,2147892288.0,2147759872.0,2147558025.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,156.7,4.398,34.733,53.0,117.0,71.0,2147019081.0,2147893869.0,2147759030.0,2147560877.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,157.5,4.434,34.746,57.0,121.0,73.0,2147016786.0,2147889664.0,2147764004.0,2147563126.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,158.2,4.438,34.745,54.0,117.0,72.0,2147013933.0,2147887698.0,2147761545.0,2147559808.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,158.7,4.438,34.745,55.0,115.0,71.0,2147013933.0,2147887698.0,2147761545.0,2147559808.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,159.1,4.438,34.745,55.0,115.0,71.0,2147019638.0,2147888429.0,2147760173.0,2147555538.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,159.7,4.44,34.743,56.0,115.0,72.0,2147017874.0,2147891529.0,2147761161.0,2147555364.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,160.4,4.447,34.746,54.0,120.0,75.0,2147017097.0,2147891574.0,2147761517.0,2147550162.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,160.7,4.447,34.746,54.0,120.0,75.0,2147017097.0,2147891574.0,2147761517.0,2147550162.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,161.4,4.516,34.759,55.0,116.0,74.0,2147015396.0,2147894564.0,2147761563.0,2147551177.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,162.1,4.526,34.76,55.0,116.0,73.0,2147015323.0,2147892736.0,2147760310.0,2147549440.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,162.5,4.526,34.76,55.0,116.0,73.0,2147015323.0,2147892736.0,2147760310.0,2147549440.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,163.1,4.547,34.76,55.0,114.0,73.0,2147015826.0,2147892955.0,2147759798.0,2147544192.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,163.7,4.547,34.76,54.0,118.0,72.0,2147013897.0,2147889801.0,2147761856.0,2147545974.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,164.5,4.586,34.772,54.0,125.0,72.0,2147014107.0,2147889874.0,2147761014.0,2147545600.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,164.7,4.586,34.772,54.0,125.0,72.0,2147014107.0,2147889874.0,2147761014.0,2147545600.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,165.5,4.6,34.774,55.0,119.0,71.0,2147014948.0,2147887680.0,2147762624.0,2147547309.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,166.2,4.607,34.773,55.0,118.0,72.0,2147012982.0,2147891977.0,2147755995.0,2147544868.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,166.5,4.607,34.773,55.0,118.0,72.0,2147012982.0,2147891977.0,2147755995.0,2147544868.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,167.2,4.618,34.779,56.0,116.0,74.0,2147016795.0,2147890404.0,2147757568.0,2147542875.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,167.9,4.618,34.779,54.0,116.0,75.0,2147013467.0,2147892315.0,2147760338.0,2147543414.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,168.5,4.637,34.783,54.0,117.0,73.0,2147013467.0,2147892315.0,2147760338.0,2147543414.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,168.9,4.637,34.783,54.0,117.0,73.0,2147012790.0,2147891757.0,2147761920.0,2147542464.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,169.6,4.641,34.786,55.0,117.0,72.0,2147012973.0,2147893686.0,2147759634.0,2147544164.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,170.4,4.656,34.789,56.0,121.0,73.0,2147013458.0,2147891062.0,2147761444.0,2147540736.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,170.6,4.656,34.789,56.0,121.0,73.0,2147013458.0,2147891062.0,2147761444.0,2147540736.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,171.4,4.688,34.794,57.0,112.0,72.0,2147014573.0,2147889316.0,2147759204.0,2147537801.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,172.1,4.762,34.811,55.0,119.0,72.0,2147014390.0,2147891099.0,2147762432.0,2147535945.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,172.6,4.762,34.811,55.0,116.0,73.0,2147014390.0,2147891099.0,2147762432.0,2147535945.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,173.2,4.798,34.818,55.0,116.0,73.0,2147012800.0,2147888722.0,2147759588.0,2147536118.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,173.8,4.798,34.818,56.0,114.0,72.0,2147014747.0,2147888950.0,2147762377.0,2147534966.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,174.6,4.806,34.821,55.0,113.0,73.0,2147014546.0,2147891236.0,2147761700.0,2147536246.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,174.9,4.806,34.821,55.0,113.0,73.0,2147014546.0,2147891236.0,2147761700.0,2147536246.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,175.7,4.823,34.825,55.0,118.0,73.0,2147015716.0,2147892041.0,2147761334.0,2147536585.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,176.6,4.83,34.828,54.0,119.0,72.0,2147012992.0,2147889810.0,2147761490.0,2147534875.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,177.3,4.837,34.83,56.0,120.0,71.0,2147014436.0,2147890011.0,2147763712.0,2147534710.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,177.7,4.837,34.83,56.0,120.0,71.0,2147014436.0,2147890011.0,2147763712.0,2147534710.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,178.3,4.845,34.832,54.0,113.0,71.0,2147011190.0,2147889956.0,2147764105.0,2147531181.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,179.0,4.843,34.831,55.0,115.0,70.0,2147011273.0,2147891337.0,2147760667.0,2147534427.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,179.3,4.843,34.831,55.0,115.0,70.0,2147011273.0,2147891337.0,2147760667.0,2147534427.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,180.1,4.851,34.834,55.0,114.0,73.0,2147014838.0,2147895981.0,2147761371.0,2147535945.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,180.8,4.851,34.834,55.0,121.0,73.0,2147013888.0,2147892626.0,2147758948.0,2147533430.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,181.4,4.859,34.835,54.0,114.0,72.0,2147012169.0,2147892123.0,2147765257.0,2147532562.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,181.8,4.859,34.835,54.0,114.0,72.0,2147012169.0,2147892123.0,2147765257.0,2147532562.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,182.5,4.872,34.838,55.0,113.0,71.0,2147013266.0,2147890660.0,2147759844.0,2147533650.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,183.3,4.88,34.841,54.0,117.0,74.0,2147012050.0,2147890907.0,2147757110.0,2147531858.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,183.5,4.88,34.841,54.0,117.0,74.0,2147012050.0,2147890907.0,2147757110.0,2147531858.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,184.4,4.889,34.842,54.0,121.0,72.0,2147013019.0,2147886966.0,2147762048.0,2147535908.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,185.1,4.889,34.844,54.0,122.0,73.0,2147013174.0,2147892726.0,2147763849.0,2147533750.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,185.5,4.889,34.844,54.0,122.0,73.0,2147013174.0,2147892726.0,2147763849.0,2147533750.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,186.1,4.889,34.845,54.0,115.0,72.0,2147012489.0,2147891300.0,2147763629.0,2147531163.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,186.8,4.889,34.845,54.0,123.0,73.0,2147014262.0,2147892928.0,2147759506.0,2147533147.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,187.6,4.892,34.847,54.0,119.0,74.0,2147009746.0,2147891602.0,2147760118.0,2147530450.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,187.9,4.892,34.847,54.0,119.0,74.0,2147009746.0,2147891602.0,2147760118.0,2147530450.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,188.7,4.893,34.848,54.0,116.0,73.0,2147012434.0,2147892470.0,2147760640.0,2147533037.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,189.6,4.896,34.849,56.0,119.0,72.0,2147013650.0,2147892361.0,2147760164.0,2147529133.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,190.3,4.9,34.851,55.0,117.0,75.0,2147012434.0,2147893851.0,2147757668.0,2147529910.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,190.7,4.9,34.851,55.0,117.0,75.0,2147012434.0,2147893851.0,2147757668.0,2147529910.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,191.3,4.899,34.851,53.0,123.0,73.0,2147012553.0,2147894162.0,2147760530.0,2147531538.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,192.0,4.879,34.85,57.0,129.0,73.0,2147016484.0,2147893010.0,2147761316.0,2147533430.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,192.3,4.879,34.85,57.0,129.0,73.0,2147016484.0,2147893010.0,2147761316.0,2147533430.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,193.1,4.874,34.852,55.0,119.0,72.0,2147012937.0,2147891291.0,2147761892.0,2147531401.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,193.8,4.874,34.852,53.0,119.0,72.0,2147012306.0,2147891757.0,2147764580.0,2147530230.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,194.4,4.874,34.853,55.0,114.0,74.0,2147008621.0,2147891611.0,2147763757.0,2147529536.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,194.8,4.874,34.853,55.0,114.0,74.0,2147008621.0,2147891611.0,2147763757.0,2147529536.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,195.5,4.876,34.856,55.0,115.0,75.0,2147008283.0,2147895652.0,2147762925.0,2147530797.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,196.4,4.88,34.858,55.0,114.0,71.0,2147009435.0,2147895670.0,2147762057.0,2147529042.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,197.2,4.881,34.858,55.0,116.0,71.0,2147009654.0,2147891995.0,2147764150.0,2147529069.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,197.5,4.881,34.858,55.0,116.0,71.0,2147009654.0,2147891995.0,2147764150.0,2147529069.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,198.3,4.882,34.859,56.0,114.0,73.0,2147011154.0,2147893037.0,2147764763.0,2147529874.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,199.0,4.882,34.859,54.0,114.0,70.0,2147009462.0,2147891931.0,2147759012.0,2147529993.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,199.6,4.9,34.861,56.0,118.0,73.0,2147006445.0,2147893833.0,2147760850.0,2147530194.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,200.0,4.9,34.861,56.0,118.0,73.0,2147006445.0,2147893833.0,2147760850.0,2147530194.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,200.7,4.905,34.864,56.0,113.0,72.0,2147007588.0,2147891337.0,2147761929.0,2147528841.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,201.6,4.907,34.865,55.0,120.0,74.0,2147011172.0,2147894893.0,2147762240.0,2147526418.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,201.8,4.907,34.865,55.0,120.0,74.0,2147011172.0,2147894893.0,2147762240.0,2147526418.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,202.6,4.911,34.866,56.0,115.0,72.0,2147010285.0,2147891456.0,2147762176.0,2147526390.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,203.3,4.919,34.869,55.0,116.0,73.0,2147007881.0,2147888118.0,2147760155.0,2147526738.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,204.2,4.927,34.87,57.0,123.0,74.0,2147008594.0,2147890304.0,2147761746.0,2147529362.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,204.4,4.927,34.87,57.0,123.0,74.0,2147008594.0,2147890304.0,2147761746.0,2147529362.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,205.3,4.933,34.872,55.0,117.0,71.0,2147008905.0,2147891620.0,2147759689.0,2147530139.0
