datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,114.1,4.032,34.787,58.0,150.0,72.0,2147060946.0,2147895323.0,2147765814.0,2147934829.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,114.4,4.032,34.787,58.0,150.0,72.0,2147060946.0,2147895323.0,2147765814.0,2147934829.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,115.2,4.042,34.788,58.0,123.0,73.0,2147058761.0,2147894674.0,2147766171.0,2147941696.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,115.9,4.042,34.788,58.0,141.0,72.0,2147060004.0,2147895323.0,2147763794.0,2147941449.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,116.5,4.042,34.788,57.0,123.0,72.0,2147060004.0,2147895323.0,2147763794.0,2147941449.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,117.0,4.042,34.788,57.0,123.0,72.0,2147059254.0,2147895049.0,2147767488.0,2147947565.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,117.7,4.043,34.787,58.0,124.0,72.0,2147057362.0,2147897755.0,2147769216.0,2147929280.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,118.6,4.025,34.787,56.0,122.0,73.0,2147058176.0,2147896987.0,2147766930.0,2147913380.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,119.5,4.025,34.788,58.0,122.0,75.0,2147054107.0,2147898377.0,2147766912.0,2147899346.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,120.3,4.023,34.788,53.0,119.0,73.0,2147053156.0,2147897280.0,2147765714.0,2147886802.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,120.6,4.023,34.788,53.0,119.0,73.0,2147053156.0,2147897280.0,2147765714.0,2147886802.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,121.4,4.02,34.789,56.0,122.0,72.0,2147051657.0,2147895862.0,2147771337.0,2147878592.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,122.3,4.021,34.79,57.0,119.0,73.0,2147047113.0,2147895917.0,2147769252.0,2147871698.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,122.5,4.021,34.79,57.0,119.0,73.0,2147047113.0,2147895917.0,2147769252.0,2147871698.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,123.4,4.02,34.79,55.0,125.0,73.0,2147048475.0,2147898212.0,2147767661.0,2147858276.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,124.1,4.02,34.79,55.0,121.0,72.0,2147046555.0,2147896932.0,2147768694.0,2147850514.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,124.5,4.021,34.791,55.0,121.0,72.0,2147046555.0,2147896932.0,2147768694.0,2147850514.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,125.3,4.019,34.792,56.0,123.0,72.0,2147043785.0,2147895533.0,2147762989.0,2147840768.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,126.0,4.019,34.793,57.0,126.0,72.0,2147041828.0,2147895506.0,2147766829.0,2147834505.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,126.5,4.019,34.793,57.0,126.0,72.0,2147041828.0,2147895506.0,2147766829.0,2147834505.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,127.2,4.026,34.795,55.0,121.0,72.0,2147040557.0,2147897600.0,2147764260.0,2147823094.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,127.9,4.026,34.795,57.0,125.0,73.0,2147039515.0,2147898596.0,2147764800.0,2147813961.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,128.5,4.038,34.798,57.0,126.0,72.0,2147039515.0,2147898596.0,2147764800.0,2147813961.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,129.1,4.057,34.8,57.0,126.0,72.0,2147042569.0,2147893942.0,2147769216.0,2147802422.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,129.9,4.057,34.8,57.0,146.0,74.0,2147036397.0,2147896740.0,2147767405.0,2147788781.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,130.5,4.078,34.803,59.0,132.0,70.0,2147036397.0,2147896740.0,2147767405.0,2147788781.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,131.0,4.078,34.803,59.0,132.0,70.0,2147038162.0,2147899145.0,2147766244.0,2147780013.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,131.8,4.1,34.806,56.0,121.0,71.0,2147036032.0,2147897152.0,2147763053.0,2147772425.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,132.6,4.107,34.808,56.0,118.0,70.0,2147035538.0,2147895451.0,2147764900.0,2147762450.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,132.9,4.107,34.808,56.0,118.0,70.0,2147035538.0,2147895451.0,2147764900.0,2147762450.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,133.7,4.107,34.808,55.0,134.0,70.0,2147031021.0,2147896704.0,2147765613.0,2147754386.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,134.6,4.103,34.807,56.0,130.0,73.0,2147032146.0,2147894226.0,2147764452.0,2147748032.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,134.9,4.103,34.807,56.0,130.0,73.0,2147032146.0,2147894226.0,2147764452.0,2147748032.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,135.7,4.102,34.807,56.0,118.0,71.0,2147032036.0,2147897700.0,2147767588.0,2147739410.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,136.4,4.094,34.806,58.0,124.0,72.0,2147032036.0,2147897700.0,2147767588.0,2147739410.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,136.9,4.094,34.806,58.0,124.0,72.0,2147027702.0,2147901193.0,2147763666.0,2147730386.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,137.7,4.093,34.806,56.0,116.0,72.0,2147028489.0,2147897124.0,2147765888.0,2147721910.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,138.5,4.087,34.804,56.0,125.0,71.0,2147028489.0,2147898724.0,2147766838.0,2147717046.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,138.9,4.087,34.804,56.0,125.0,71.0,2147028489.0,2147898724.0,2147766838.0,2147717046.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,139.7,4.069,34.804,57.0,121.0,73.0,2147028178.0,2147895341.0,2147767113.0,2147708297.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,140.6,4.049,34.801,55.0,118.0,71.0,2147025654.0,2147897664.0,2147765549.0,2147696393.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,140.9,4.049,34.801,55.0,118.0,71.0,2147025654.0,2147897664.0,2147765549.0,2147696393.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,141.7,4.042,34.8,54.0,119.0,71.0,2147025737.0,2147895990.0,2147766601.0,2147681590.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,142.3,4.01,34.798,56.0,121.0,73.0,2147025737.0,2147895990.0,2147766601.0,2147681590.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,142.9,3.989,34.798,56.0,121.0,73.0,2147027401.0,2147899446.0,2147763282.0,2147686701.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,143.7,3.989,34.798,57.0,131.0,74.0,2147023204.0,2147898459.0,2147770011.0,2147680365.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,144.4,3.99,34.798,55.0,116.0,73.0,2147023204.0,2147898459.0,2147770011.0,2147680365.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,144.9,3.99,34.798,55.0,116.0,73.0,2147021110.0,2147897828.0,2147763666.0,2147680886.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,145.8,3.993,34.799,56.0,121.0,70.0,2147025069.0,2147899675.0,2147766848.0,2147674176.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,146.6,3.997,34.8,54.0,165.0,71.0,2147022116.0,2147899053.0,2147766619.0,2147667081.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,147.0,3.997,34.8,54.0,165.0,71.0,2147022116.0,2147899053.0,2147766619.0,2147667081.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,147.8,4.009,34.802,56.0,118.0,71.0,2147021952.0,2147898596.0,2147766125.0,2147663844.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,148.4,4.014,34.801,53.0,213.0,73.0,2147021952.0,2147898596.0,2147766125.0,2147663844.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,149.0,4.015,34.801,53.0,213.0,73.0,2147020470.0,2147893942.0,2147767360.0,2147658331.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,149.9,4.015,34.801,55.0,126.0,73.0,2147019318.0,2147897910.0,2147766016.0,2147653202.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,150.5,3.992,34.799,55.0,125.0,73.0,2147019318.0,2147897910.0,2147766016.0,2147653202.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,151.1,3.992,34.799,55.0,125.0,73.0,2147019145.0,2147897709.0,2147767058.0,2147650925.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,152.0,3.967,34.797,62.0,152.0,73.0,2147017024.0,2147896301.0,2147763209.0,2147644013.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,152.6,3.951,34.796,54.0,122.0,73.0,2147017024.0,2147896301.0,2147763209.0,2147644013.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,153.2,3.94,34.796,54.0,122.0,73.0,2147015972.0,2147896521.0,2147765997.0,2147637952.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,154.0,3.946,34.799,56.0,122.0,72.0,2147022802.0,2147900690.0,2147766189.0,2147634230.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,154.5,3.946,34.799,56.0,122.0,72.0,2147022802.0,2147900690.0,2147766189.0,2147634230.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,155.3,3.98,34.804,56.0,113.0,72.0,2147016310.0,2147897069.0,2147766985.0,2147627017.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,156.1,3.98,34.804,55.0,122.0,71.0,2147017609.0,2147896978.0,2147768612.0,2147626633.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,156.5,4.006,34.809,55.0,122.0,71.0,2147017609.0,2147896978.0,2147768612.0,2147626633.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,157.4,4.013,34.81,54.0,121.0,72.0,2147018267.0,2147897280.0,2147764955.0,2147621065.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,158.2,4.016,34.81,53.0,117.0,75.0,2147014921.0,2147896246.0,2147767597.0,2147613888.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,159.3,4.016,34.81,55.0,125.0,70.0,2147013531.0,2147897499.0,2147765906.0,2147614409.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,160.4,4.01,34.81,55.0,120.0,72.0,2147011520.0,2147896594.0,2147768091.0,2147611702.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,160.6,4.01,34.81,55.0,120.0,72.0,2147011520.0,2147896594.0,2147768091.0,2147611702.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,161.5,4.003,34.809,54.0,152.0,70.0,2147013632.0,2147896356.0,2147764370.0,2147607506.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,162.5,4.002,34.81,57.0,114.0,73.0,2147013001.0,2147899931.0,2147766198.0,2147608356.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,163.5,4.004,34.81,56.0,138.0,71.0,2147012434.0,2147899117.0,2147766875.0,2147609892.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,163.8,4.004,34.81,56.0,138.0,71.0,2147012434.0,2147899117.0,2147766875.0,2147609892.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,164.6,4.014,34.812,56.0,115.0,72.0,2147011529.0,2147898331.0,2147764690.0,2147603026.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,165.5,4.018,34.811,56.0,129.0,72.0,2147013485.0,2147896905.0,2147767049.0,2147600813.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,165.9,4.018,34.811,56.0,129.0,72.0,2147013485.0,2147896905.0,2147767049.0,2147600813.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,166.8,4.026,34.815,57.0,117.0,73.0,2147013540.0,2147902070.0,2147767305.0,2147601216.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,167.5,4.04,34.816,55.0,120.0,72.0,2147013540.0,2147902070.0,2147767305.0,2147601216.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,168.0,4.04,34.816,55.0,120.0,72.0,2147012672.0,2147896786.0,2147767789.0,2147594377.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,168.9,4.062,34.819,55.0,126.0,72.0,2147010340.0,2147897627.0,2147767122.0,2147590573.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,169.4,4.06,34.819,55.0,126.0,72.0,2147010340.0,2147897627.0,2147767122.0,2147590573.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,170.1,4.055,34.82,56.0,122.0,73.0,2147012772.0,2147897819.0,2147767232.0,2147590601.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,171.0,4.055,34.82,54.0,119.0,72.0,2147011730.0,2147900873.0,2147767277.0,2147575908.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,171.4,4.054,34.819,54.0,119.0,72.0,2147011730.0,2147900873.0,2147767277.0,2147575908.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,172.2,4.057,34.821,56.0,129.0,72.0,2147009444.0,2147900781.0,2147767606.0,2147565860.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,173.1,4.056,34.82,55.0,112.0,72.0,2147009645.0,2147900644.0,2147767542.0,2147567213.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,173.6,4.056,34.82,55.0,112.0,72.0,2147009645.0,2147900644.0,2147767542.0,2147567213.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,174.3,4.059,34.82,55.0,114.0,73.0,2147009828.0,2147896457.0,2147767177.0,2147569846.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,175.2,4.079,34.824,54.0,118.0,72.0,2147012278.0,2147896292.0,2147766500.0,2147578678.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,176.3,4.126,34.831,53.0,114.0,73.0,2147009709.0,2147899766.0,2147765613.0,2147582774.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,176.6,4.126,34.831,53.0,114.0,73.0,2147009709.0,2147899766.0,2147765613.0,2147582774.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,177.6,4.138,34.832,54.0,118.0,71.0,2147010998.0,2147897554.0,2147771794.0,2147582372.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,178.6,4.141,34.833,54.0,112.0,74.0,2147010870.0,2147895780.0,2147766948.0,2147575561.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,179.6,4.133,34.832,55.0,112.0,73.0,2147012498.0,2147897993.0,2147766665.0,2147580342.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,180.5,4.125,34.832,56.0,121.0,72.0,2147010413.0,2147897005.0,2147767158.0,2147577782.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,180.8,4.125,34.832,56.0,121.0,72.0,2147010413.0,2147897005.0,2147767158.0,2147577782.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,181.8,4.131,34.833,55.0,118.0,72.0,2147012214.0,2147894089.0,2147768694.0,2147575241.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,182.7,4.128,34.833,55.0,118.0,71.0,2147007670.0,2147898742.0,2147765723.0,2147571044.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,183.6,4.126,34.831,53.0,114.0,72.0,2147006345.0,2147896493.0,2147769142.0,2147572425.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,183.9,4.126,34.831,53.0,114.0,72.0,2147006345.0,2147896493.0,2147769142.0,2147572425.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,184.8,4.131,34.832,56.0,116.0,71.0,2147006692.0,2147896420.0,2147767104.0,2147569344.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,185.5,4.131,34.832,56.0,118.0,72.0,2147006692.0,2147896420.0,2147767104.0,2147569344.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,186.1,4.131,34.832,56.0,118.0,72.0,2147008018.0,2147897472.0,2147765869.0,2147567872.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,186.9,4.13,34.833,56.0,114.0,73.0,2147007030.0,2147899465.0,2147767890.0,2147566180.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,187.5,4.13,34.832,52.0,119.0,74.0,2147007030.0,2147899465.0,2147767890.0,2147566180.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,188.2,4.134,34.833,52.0,119.0,74.0,2147006820.0,2147896082.0,2147766902.0,2147566774.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,189.0,4.134,34.833,55.0,115.0,73.0,2147005348.0,2147895186.0,2147768246.0,2147564352.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,189.7,4.132,34.833,58.0,120.0,72.0,2147005348.0,2147895186.0,2147768246.0,2147564352.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,190.3,4.131,34.833,58.0,120.0,72.0,2147008100.0,2147894656.0,2147765138.0,2147559780.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,191.2,4.125,34.833,54.0,133.0,71.0,2147009517.0,2147892361.0,2147765851.0,2147558162.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,191.5,4.125,34.833,54.0,133.0,71.0,2147009517.0,2147892361.0,2147765851.0,2147558162.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,192.5,4.116,34.833,54.0,113.0,70.0,2147007497.0,2147896283.0,2147763538.0,2147558052.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,193.5,4.114,34.834,54.0,114.0,70.0,2147007241.0,2147900196.0,2147765110.0,2147558646.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,194.4,4.113,34.834,55.0,116.0,74.0,2147007561.0,2147896822.0,2147764946.0,2147557476.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,195.3,4.114,34.834,57.0,114.0,71.0,2147006939.0,2147900763.0,2147766482.0,2147556672.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,195.7,4.114,34.834,57.0,114.0,71.0,2147006939.0,2147900763.0,2147766482.0,2147556672.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,196.6,4.114,34.834,54.0,120.0,72.0,2147007652.0,2147896246.0,2147767469.0,2147549750.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,197.7,4.107,34.834,55.0,118.0,73.0,2147006582.0,2147896009.0,2147764672.0,2147545956.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,198.6,4.1,34.834,52.0,111.0,72.0,2147005248.0,2147897133.0,2147765924.0,2147546907.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,199.0,4.1,34.833,52.0,111.0,72.0,2147005248.0,2147897133.0,2147765924.0,2147546907.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,199.8,4.1,34.833,54.0,115.0,72.0,2147004790.0,2147896210.0,2147763776.0,2147553252.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,200.6,4.092,34.834,55.0,120.0,73.0,2147004790.0,2147896210.0,2147763776.0,2147553252.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,201.2,4.095,34.834,55.0,120.0,73.0,2147007378.0,2147894829.0,2147764790.0,2147556352.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,202.0,4.095,34.834,55.0,125.0,74.0,2147003574.0,2147897874.0,2147764900.0,2147554880.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,202.4,4.088,34.835,55.0,125.0,74.0,2147003574.0,2147897874.0,2147764900.0,2147554880.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,203.3,4.081,34.833,53.0,114.0,74.0,2147006619.0,2147896566.0,2147763245.0,2147552978.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,204.2,4.076,34.832,52.0,257.0,72.0,2147003154.0,2147898157.0,2147768256.0,2147551798.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,204.6,4.076,34.832,52.0,257.0,72.0,2147003154.0,2147898157.0,2147768256.0,2147551798.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,205.5,4.073,34.832,55.0,118.0,72.0,2147003556.0,2147899245.0,2147764141.0,2147551524.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,206.4,4.068,34.832,55.0,110.0,73.0,2147005540.0,2147897892.0,2147762980.0,2147548480.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,207.4,4.065,34.831,60.0,134.0,72.0,2147002084.0,2147897984.0,2147764598.0,2147546249.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,208.4,4.063,34.832,54.0,123.0,72.0,2147004480.0,2147899958.0,2147765184.0,2147548105.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,209.3,4.062,34.831,54.0,112.0,72.0,2147000932.0,2147897773.0,2147762121.0,2147550189.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,209.7,4.062,34.831,54.0,112.0,72.0,2147000932.0,2147897773.0,2147762121.0,2147550189.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,210.6,4.055,34.83,54.0,111.0,71.0,2147004022.0,2147901952.0,2147761088.0,2147547894.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,211.6,4.035,34.827,55.0,112.0,73.0,2147005385.0,2147895277.0,2147762889.0,2147552256.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,211.9,4.035,34.827,55.0,112.0,73.0,2147005385.0,2147895277.0,2147762889.0,2147552256.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,212.8,4.008,34.825,54.0,114.0,72.0,2147000795.0,2147898669.0,2147764525.0,2147549586.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,213.6,4.002,34.826,56.0,115.0,72.0,2147008448.0,2147895341.0,2147764818.0,2147547346.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,214.1,3.998,34.826,56.0,115.0,72.0,2147008448.0,2147895341.0,2147764818.0,2147547346.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,214.9,3.998,34.826,54.0,113.0,72.0,2147004809.0,2147893604.0,2147766162.0,2147548480.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,215.6,4.005,34.827,53.0,112.0,72.0,2147004809.0,2147893604.0,2147766162.0,2147548480.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,216.2,3.995,34.825,53.0,112.0,72.0,2147004461.0,2147897005.0,2147764342.0,2147550208.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,217.1,3.991,34.825,53.0,112.0,70.0,2147001481.0,2147898697.0,2147761033.0,2147547382.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,217.4,3.991,34.825,53.0,112.0,70.0,2147001481.0,2147898697.0,2147761033.0,2147547382.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,218.4,3.98,34.825,56.0,111.0,73.0,2147004470.0,2147898166.0,2147765924.0,2147543698.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,219.2,3.976,34.825,55.0,112.0,72.0,2147005092.0,2147896795.0,2147767899.0,2147546422.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,220.3,3.972,34.825,56.0,116.0,71.0,2147005376.0,2147898093.0,2147766674.0,2147544274.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,221.4,3.97,34.826,54.0,118.0,74.0,2147004882.0,2147896338.0,2147766921.0,2147544731.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,221.6,3.97,34.826,54.0,118.0,74.0,2147004882.0,2147896338.0,2147766921.0,2147544731.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,222.5,3.978,34.829,55.0,114.0,72.0,2147004150.0,2147897874.0,2147764717.0,2147546166.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,223.5,4.027,34.836,56.0,110.0,72.0,2147006656.0,2147898587.0,2147764160.0,2147546322.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,223.7,4.027,34.836,56.0,110.0,72.0,2147006656.0,2147898587.0,2147764160.0,2147546322.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,224.8,4.061,34.839,56.0,113.0,72.0,2147005750.0,2147900562.0,2147763437.0,2147547392.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,225.7,4.063,34.84,54.0,114.0,73.0,2147002413.0,2147897837.0,2147767698.0,2147541586.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,226.6,4.065,34.84,54.0,114.0,73.0,2147004105.0,2147898962.0,2147766244.0,2147543899.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,227.0,4.065,34.84,54.0,114.0,73.0,2147004105.0,2147898962.0,2147766244.0,2147543899.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,227.8,4.067,34.839,54.0,113.0,72.0,2147005531.0,2147895369.0,2147767634.0,2147545517.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,228.5,4.064,34.84,55.0,178.0,73.0,2147005531.0,2147895369.0,2147767634.0,2147545517.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,229.1,4.068,34.84,55.0,178.0,73.0,2147004644.0,2147895936.0,2147766409.0,2147543853.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,230.0,4.068,34.84,54.0,112.0,71.0,2147003410.0,2147896713.0,2147763821.0,2147542793.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,230.4,4.07,34.841,54.0,112.0,71.0,2147003410.0,2147896713.0,2147763821.0,2147542793.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,231.3,4.073,34.842,55.0,116.0,72.0,2147002313.0,2147899245.0,2147764032.0,2147540864.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,232.2,4.075,34.842,56.0,111.0,72.0,2147004662.0,2147897371.0,2147763538.0,2147543954.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,233.3,4.076,34.841,53.0,114.0,73.0,2147005056.0,2147897353.0,2147764928.0,2147542262.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,233.5,4.076,34.841,53.0,114.0,73.0,2147005056.0,2147897353.0,2147764928.0,2147542262.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,234.4,4.069,34.841,54.0,111.0,71.0,2147002395.0,2147895533.0,2147764562.0,2147543451.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,235.4,4.066,34.842,56.0,116.0,72.0,2147002843.0,2147901632.0,2147763218.0,2147544603.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,235.7,4.066,34.842,56.0,116.0,72.0,2147002843.0,2147901632.0,2147763218.0,2147544603.0
