datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,125.8,14.901,35.962,115.0,126.0,65.0,2147649709.0,2147872941.0,2148006372.0,2150599168.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,126.7,14.899,35.962,112.0,130.0,66.0,2147631789.0,2147870893.0,2147997622.0,2150497371.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,127.6,14.9,35.961,116.0,129.0,65.0,2147633700.0,2147872310.0,2147995574.0,2150490861.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,128.4,14.9,35.961,116.0,131.0,65.0,2147610386.0,2147870884.0,2147982692.0,2150371382.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,129.3,14.902,35.962,114.0,126.0,66.0,2147579949.0,2147867209.0,2147969462.0,2150213897.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,129.5,14.902,35.962,114.0,126.0,66.0,2147579949.0,2147867209.0,2147969462.0,2150213897.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,130.5,14.901,35.962,112.0,123.0,64.0,2147550473.0,2147860955.0,2147946496.0,2150047716.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,131.3,14.901,35.962,115.0,130.0,65.0,2147500288.0,2147862582.0,2147931410.0,2149781604.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,132.3,14.902,35.962,113.0,126.0,64.0,2147426358.0,2147860324.0,2147902857.0,2149314669.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,132.5,14.902,35.962,113.0,126.0,64.0,2147426358.0,2147860324.0,2147902857.0,2149314669.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,133.5,14.901,35.962,115.0,127.0,65.0,2147330413.0,2147851913.0,2147865472.0,2148772818.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,134.3,14.901,35.962,117.0,129.0,67.0,2147273398.0,2147854089.0,2147841984.0,2148447131.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,135.3,14.903,35.962,114.0,122.0,66.0,2147254354.0,2147852763.0,2147831981.0,2148324269.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,135.5,14.903,35.962,114.0,122.0,66.0,2147254354.0,2147852763.0,2147831981.0,2148324269.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,136.6,14.9,35.961,115.0,119.0,65.0,2147244489.0,2147848804.0,2147827712.0,2148271588.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,137.4,14.899,35.961,115.0,121.0,66.0,2147276059.0,2147853915.0,2147835629.0,2148464283.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,138.4,14.901,35.961,115.0,125.0,66.0,2147318793.0,2147854564.0,2147850477.0,2148722971.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,138.7,14.901,35.961,115.0,125.0,66.0,2147318793.0,2147854564.0,2147850477.0,2148722971.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,139.7,14.9,35.961,116.0,125.0,64.0,2147331931.0,2147852672.0,2147859382.0,2148832018.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,140.6,14.899,35.961,115.0,125.0,63.0,2147292288.0,2147852416.0,2147840576.0,2148570605.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,141.6,14.9,35.961,115.0,129.0,65.0,2147323309.0,2147855030.0,2147850285.0,2148771858.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,142.5,14.901,35.961,114.0,132.0,65.0,2147327972.0,2147853659.0,2147848256.0,2148790509.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,142.8,14.901,35.961,114.0,132.0,65.0,2147327972.0,2147853659.0,2147848256.0,2148790509.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,143.7,14.9,35.961,115.0,122.0,67.0,2147314267.0,2147851574.0,2147840960.0,2148730953.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,144.6,14.902,35.962,114.0,129.0,66.0,2147308772.0,2147850870.0,2147837412.0,2148687049.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,145.5,14.898,35.96,112.0,126.0,67.0,2147299190.0,2147848667.0,2147833444.0,2148646153.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,145.8,14.898,35.96,112.0,126.0,67.0,2147299190.0,2147848667.0,2147833444.0,2148646153.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,146.7,14.9,35.961,117.0,134.0,65.0,2147285851.0,2147850212.0,2147830518.0,2148571894.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,147.8,14.901,35.962,114.0,131.0,63.0,2147262747.0,2147851291.0,2147823241.0,2148430125.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,148.6,14.9,35.961,113.0,125.0,65.0,2147250532.0,2147847780.0,2147814774.0,2148358637.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,149.6,14.898,35.961,114.0,126.0,64.0,2147226203.0,2147848356.0,2147807963.0,2148214985.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,149.8,14.898,35.961,114.0,126.0,64.0,2147226203.0,2147848356.0,2147807963.0,2148214985.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,150.6,14.903,35.962,113.0,127.0,66.0,2147213869.0,2147847561.0,2147807296.0,2148132297.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,151.3,14.9,35.961,113.0,127.0,66.0,2147200484.0,2147847085.0,2147801142.0,2148056795.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,151.9,14.9,35.961,115.0,128.0,65.0,2147200484.0,2147847085.0,2147801142.0,2148056795.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,152.7,14.901,35.961,114.0,124.0,66.0,2147178761.0,2147848118.0,2147795328.0,2147925513.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,153.6,14.901,35.961,112.0,128.0,64.0,2147166592.0,2147847725.0,2147792786.0,2147843940.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,154.0,14.901,35.961,112.0,128.0,64.0,2147166592.0,2147847725.0,2147792786.0,2147843940.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,154.8,14.899,35.96,114.0,130.0,65.0,2147169499.0,2147846445.0,2147788150.0,2147867602.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,155.5,14.902,35.961,114.0,130.0,65.0,2147172571.0,2147845321.0,2147793033.0,2147896969.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,156.1,14.901,35.961,116.0,124.0,66.0,2147172571.0,2147845321.0,2147793033.0,2147896969.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,156.9,14.901,35.961,114.0,125.0,65.0,2147181504.0,2147844772.0,2147792978.0,2147958866.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,157.5,14.902,35.961,114.0,125.0,65.0,2147181312.0,2147847268.0,2147794770.0,2147948562.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,158.2,14.903,35.961,117.0,129.0,64.0,2147181312.0,2147847268.0,2147794770.0,2147948562.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,159.0,14.903,35.961,114.0,127.0,63.0,2147172891.0,2147846363.0,2147791488.0,2147885933.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,159.4,14.903,35.961,114.0,127.0,63.0,2147172891.0,2147846363.0,2147791488.0,2147885933.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,160.3,14.903,35.961,115.0,145.0,67.0,2147170505.0,2147846656.0,2147788534.0,2147877165.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,161.1,14.904,35.961,115.0,121.0,65.0,2147188754.0,2147845650.0,2147790125.0,2147981805.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,161.5,14.904,35.961,115.0,121.0,65.0,2147188754.0,2147845650.0,2147790125.0,2147981805.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,162.3,14.903,35.961,114.0,123.0,65.0,2147205376.0,2147848521.0,2147795474.0,2148098550.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,163.1,14.901,35.961,116.0,127.0,63.0,2147206610.0,2147847990.0,2147797321.0,2148106624.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,163.5,14.901,35.961,116.0,127.0,63.0,2147206610.0,2147847990.0,2147797321.0,2148106624.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,164.3,14.903,35.961,117.0,124.0,65.0,2147205558.0,2147847698.0,2147793124.0,2148083328.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,165.1,14.903,35.961,115.0,123.0,65.0,2147202788.0,2147844891.0,2147794432.0,2148062345.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,165.6,14.903,35.961,115.0,123.0,65.0,2147202788.0,2147844891.0,2147794432.0,2148062345.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,166.3,14.903,35.961,117.0,124.0,65.0,2147193801.0,2147846326.0,2147791305.0,2148029174.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,167.1,14.902,35.961,114.0,129.0,66.0,2147187072.0,2147845147.0,2147791122.0,2147999789.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,167.4,14.902,35.961,114.0,129.0,66.0,2147187072.0,2147845147.0,2147791122.0,2147999789.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,168.4,14.903,35.961,114.0,125.0,66.0,2147184603.0,2147843940.0,2147788205.0,2147978624.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,169.2,14.905,35.961,114.0,127.0,64.0,2147180416.0,2147847744.0,2147787648.0,2147959579.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,170.3,14.904,35.961,117.0,127.0,66.0,2147179958.0,2147846354.0,2147789686.0,2147941604.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,170.5,14.904,35.961,117.0,127.0,66.0,2147179958.0,2147846354.0,2147789686.0,2147941604.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,171.5,14.9,35.96,114.0,128.0,66.0,2147175433.0,2147844882.0,2147783835.0,2147909092.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,172.4,14.905,35.961,118.0,123.0,66.0,2147170486.0,2147846244.0,2147783232.0,2147880960.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,173.3,14.903,35.961,115.0,127.0,64.0,2147166189.0,2147849042.0,2147784905.0,2147862811.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,173.7,14.903,35.961,115.0,127.0,64.0,2147166189.0,2147849042.0,2147784905.0,2147862811.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,174.6,14.904,35.961,116.0,125.0,65.0,2147162450.0,2147849417.0,2147781924.0,2147853650.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,175.5,14.905,35.961,116.0,121.0,66.0,2147162486.0,2147846674.0,2147783341.0,2147832557.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,176.0,14.905,35.961,116.0,121.0,66.0,2147162486.0,2147846674.0,2147783341.0,2147832557.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,176.9,14.907,35.962,116.0,123.0,65.0,2147156662.0,2147843081.0,2147778459.0,2147816219.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,177.6,14.908,35.962,116.0,123.0,65.0,2147152411.0,2147845668.0,2147781193.0,2147799360.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,178.2,14.903,35.961,116.0,123.0,64.0,2147152411.0,2147845668.0,2147781193.0,2147799360.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,179.1,14.904,35.961,119.0,128.0,63.0,2147149805.0,2147848201.0,2147778267.0,2147773659.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,179.6,14.904,35.961,119.0,128.0,63.0,2147149805.0,2147848201.0,2147778267.0,2147773659.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,180.4,14.902,35.961,116.0,133.0,65.0,2147144539.0,2147847424.0,2147779565.0,2147749302.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,181.5,14.903,35.961,116.0,129.0,66.0,2147142875.0,2147845997.0,2147779757.0,2147731117.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,182.5,14.905,35.961,127.0,125.0,65.0,2147140626.0,2147846354.0,2147776832.0,2147710473.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,183.4,14.905,35.961,116.0,124.0,64.0,2147142518.0,2147842377.0,2147775826.0,2147713645.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,183.7,14.905,35.961,116.0,124.0,64.0,2147142518.0,2147842377.0,2147775826.0,2147713645.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,184.6,14.905,35.961,115.0,125.0,66.0,2147142345.0,2147845366.0,2147778185.0,2147717641.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,185.5,14.905,35.961,115.0,122.0,66.0,2147142866.0,2147841974.0,2147779008.0,2147708086.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,186.5,14.905,35.961,114.0,126.0,66.0,2147139748.0,2147844562.0,2147778907.0,2147698724.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,187.4,14.907,35.962,116.0,124.0,65.0,2147137837.0,2147845266.0,2147777545.0,2147694025.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,187.7,14.907,35.962,116.0,124.0,65.0,2147137837.0,2147845266.0,2147777545.0,2147694025.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,188.6,14.908,35.961,116.0,124.0,66.0,2147134153.0,2147841554.0,2147774555.0,2147686592.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,189.6,14.907,35.962,114.0,123.0,66.0,2147137664.0,2147842166.0,2147778697.0,2147678710.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,190.5,14.907,35.962,114.0,124.0,66.0,2147140306.0,2147845412.0,2147776109.0,2147663588.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,190.8,14.907,35.962,114.0,124.0,66.0,2147140306.0,2147845412.0,2147776109.0,2147663588.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,191.9,14.908,35.962,114.0,125.0,66.0,2147135780.0,2147845394.0,2147776301.0,2147650304.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,192.8,14.908,35.962,115.0,129.0,64.0,2147130733.0,2147844388.0,2147774052.0,2147639232.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,193.6,14.907,35.961,115.0,128.0,64.0,2147130724.0,2147845366.0,2147774253.0,2147632402.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,194.1,14.901,35.961,115.0,128.0,64.0,2147130724.0,2147845366.0,2147774253.0,2147632402.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,195.0,14.902,35.96,117.0,123.0,65.0,2147129097.0,2147847433.0,2147777892.0,2147627675.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,195.3,14.902,35.96,117.0,123.0,65.0,2147129097.0,2147847433.0,2147777892.0,2147627675.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,196.3,14.9,35.96,116.0,125.0,65.0,2147131117.0,2147844489.0,2147775844.0,2147625014.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,197.2,14.897,35.959,116.0,130.0,65.0,2147129974.0,2147841362.0,2147773147.0,2147622683.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,197.7,14.897,35.959,116.0,130.0,65.0,2147129974.0,2147841362.0,2147773147.0,2147622683.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,198.6,14.898,35.958,115.0,126.0,65.0,2147128850.0,2147843968.0,2147773659.0,2147616073.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,199.6,14.898,35.958,118.0,128.0,65.0,2147126811.0,2147841664.0,2147774500.0,2147608329.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,200.7,14.902,35.96,116.0,126.0,66.0,2147124416.0,2147841243.0,2147773293.0,2147604617.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,201.4,14.905,35.96,116.0,126.0,66.0,2147124928.0,2147843739.0,2147774528.0,2147597494.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,202.1,14.902,35.959,116.0,126.0,66.0,2147124928.0,2147843739.0,2147774528.0,2147597494.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,202.9,14.902,35.959,118.0,127.0,64.0,2147124489.0,2147846811.0,2147771456.0,2147592530.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,203.4,14.902,35.96,118.0,127.0,64.0,2147124489.0,2147846811.0,2147771456.0,2147592530.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,204.3,14.9,35.959,115.0,127.0,67.0,2147124297.0,2147844653.0,2147774080.0,2147588123.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,205.4,14.9,35.959,116.0,127.0,64.0,2147121929.0,2147843657.0,2147773092.0,2147584429.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,206.3,14.898,35.959,116.0,131.0,66.0,2147120457.0,2147845888.0,2147771382.0,2147576475.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,206.7,14.898,35.959,116.0,131.0,66.0,2147120457.0,2147845888.0,2147771382.0,2147576475.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,207.5,14.898,35.958,116.0,127.0,64.0,2147119798.0,2147843885.0,2147771977.0,2147577901.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,208.5,14.899,35.959,114.0,123.0,65.0,2147120146.0,2147845796.0,2147773888.0,2147572763.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,209.4,14.9,35.959,114.0,130.0,66.0,2147118564.0,2147847680.0,2147774509.0,2147566427.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,210.4,14.9,35.959,116.0,127.0,64.0,2147120758.0,2147847579.0,2147773595.0,2147560594.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,210.7,14.9,35.959,116.0,127.0,64.0,2147120758.0,2147847579.0,2147773595.0,2147560594.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,211.6,14.899,35.959,115.0,132.0,67.0,2147117750.0,2147845302.0,2147769810.0,2147554422.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,212.4,14.901,35.959,117.0,126.0,66.0,2147117330.0,2147848576.0,2147771437.0,2147554340.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,213.3,14.904,35.959,115.0,130.0,65.0,2147116096.0,2147850450.0,2147767387.0,2147550381.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,213.6,14.904,35.959,115.0,130.0,65.0,2147116096.0,2147850450.0,2147767387.0,2147550381.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,214.5,14.901,35.96,116.0,125.0,65.0,2147111570.0,2147846217.0,2147771757.0,2147547154.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,215.3,14.903,35.959,115.0,122.0,64.0,2147117065.0,2147842249.0,2147772077.0,2147543972.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,216.2,14.905,35.96,116.0,125.0,66.0,2147116416.0,2147845348.0,2147772032.0,2147539465.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,216.5,14.905,35.96,116.0,125.0,66.0,2147116416.0,2147845348.0,2147772032.0,2147539465.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,217.4,14.903,35.96,115.0,123.0,65.0,2147114925.0,2147846747.0,2147773522.0,2147533394.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,218.3,14.902,35.959,115.0,123.0,64.0,2147115282.0,2147842395.0,2147771693.0,2147531858.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,219.2,14.905,35.96,117.0,125.0,66.0,2147115940.0,2147845202.0,2147771986.0,2147530450.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,219.6,14.905,35.96,117.0,125.0,66.0,2147115940.0,2147845202.0,2147771986.0,2147530450.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,220.5,14.906,35.96,115.0,133.0,66.0,2147115574.0,2147847442.0,2147771556.0,2147525805.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,221.4,14.895,35.958,120.0,124.0,63.0,2147112630.0,2147842733.0,2147768338.0,2147523675.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,222.3,14.917,35.962,116.0,126.0,64.0,2147110454.0,2147848960.0,2147770651.0,2147522944.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,222.7,14.917,35.962,116.0,126.0,64.0,2147110454.0,2147848960.0,2147770651.0,2147522944.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,223.6,14.903,35.958,118.0,124.0,65.0,2147114998.0,2147847780.0,2147766902.0,2147517174.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,224.5,14.917,35.96,117.0,122.0,66.0,2147114944.0,2147847040.0,2147772096.0,2147513654.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,224.9,14.917,35.96,117.0,122.0,66.0,2147114944.0,2147847040.0,2147772096.0,2147513654.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,225.9,14.921,35.965,115.0,133.0,65.0,2147109513.0,2147846134.0,2147769718.0,2147512969.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,226.4,14.917,35.962,115.0,133.0,65.0,2147109513.0,2147846134.0,2147769718.0,2147512969.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,227.4,14.912,35.963,115.0,126.0,64.0,2147109248.0,2147848557.0,2147771200.0,2147501156.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,228.7,14.911,35.962,118.0,124.0,64.0,2147110738.0,2147847844.0,2147769216.0,2147497243.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,229.7,14.905,35.958,114.0,126.0,66.0,2147108434.0,2147845010.0,2147769371.0,2147494144.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,230.4,14.9,35.96,114.0,126.0,66.0,2147110089.0,2147847670.0,2147768091.0,2147494902.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,231.2,14.891,35.956,117.0,127.0,67.0,2147110089.0,2147847670.0,2147768091.0,2147494902.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,232.1,14.899,35.957,114.0,123.0,65.0,2147110272.0,2147847396.0,2147767771.0,2147489600.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,232.5,14.899,35.957,114.0,123.0,65.0,2147110272.0,2147847396.0,2147767771.0,2147489600.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,233.6,14.9,35.958,120.0,126.0,66.0,2147111963.0,2147848173.0,2147770413.0,2147491977.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,234.8,14.92,35.965,118.0,126.0,67.0,2147107840.0,2147843547.0,2147768000.0,2147495067.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,235.8,14.906,35.96,117.0,125.0,65.0,2147110811.0,2147848822.0,2147769856.0,2147491776.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,236.6,14.929,35.968,117.0,125.0,65.0,2147104996.0,2147846427.0,2147773001.0,2147491794.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,237.2,14.947,35.971,123.0,126.0,65.0,2147104996.0,2147846427.0,2147773001.0,2147491794.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,238.2,14.924,35.964,118.0,128.0,66.0,2147108105.0,2147845577.0,2147767698.0,2147487661.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,238.5,14.924,35.964,118.0,128.0,66.0,2147108105.0,2147845577.0,2147767698.0,2147487661.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,239.6,14.924,35.967,118.0,130.0,66.0,2147107730.0,2147846500.0,2147771913.0,2147488557.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,240.6,14.901,35.958,118.0,127.0,65.0,2147107145.0,2147850331.0,2147770816.0,2147485504.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,241.7,14.903,35.959,118.0,127.0,64.0,2147104045.0,2147846665.0,2147773001.0,2147480146.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,242.4,14.908,35.96,118.0,127.0,64.0,2147103003.0,2147846290.0,2147766290.0,2147481718.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,243.1,14.914,35.963,117.0,129.0,66.0,2147103003.0,2147846290.0,2147766290.0,2147481718.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,244.0,14.908,35.964,117.0,127.0,66.0,2147104905.0,2147849206.0,2147766144.0,2147484169.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,244.5,14.908,35.964,117.0,127.0,66.0,2147104905.0,2147849206.0,2147766144.0,2147484169.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,245.3,14.906,35.959,118.0,124.0,66.0,2147103542.0,2147846400.0,2147771913.0,2147482102.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,246.2,14.901,35.954,120.0,126.0,67.0,2147104484.0,2147847433.0,2147771446.0,2147482697.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,246.6,14.901,35.954,120.0,126.0,67.0,2147104484.0,2147847433.0,2147771446.0,2147482697.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,247.5,14.919,35.963,117.0,125.0,65.0,2147102464.0,2147847926.0,2147773092.0,2147480832.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,248.5,14.916,35.961,115.0,122.0,65.0,2147102912.0,2147850761.0,2147768265.0,2147482404.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,249.4,14.887,35.954,113.0,122.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,249.9,14.887,35.954,113.0,122.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,252.2,14.887,35.954,114.0,126.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,254.4,14.879,35.951,113.0,124.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,255.5,14.875,35.95,116.0,124.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,257.8,14.875,35.95,116.0,125.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,260.0,14.873,35.949,115.0,129.0,64.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,262.3,14.873,35.949,114.0,132.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,264.5,14.873,35.949,115.0,123.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,265.6,14.872,35.949,114.0,126.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
