datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,115.1,3.98,34.752,57.0,119.0,73.0,2147052050.0,2147899638.0,2147770953.0,2147862738.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,115.6,3.98,34.752,59.0,127.0,72.0,2147052050.0,2147899638.0,2147770953.0,2147862738.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,116.2,4.012,34.761,59.0,127.0,72.0,2147048429.0,2147900004.0,2147767798.0,2147849490.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,116.9,4.012,34.761,58.0,116.0,72.0,2147047067.0,2147897984.0,2147768704.0,2147837732.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,117.7,4.042,34.766,56.0,118.0,71.0,2147044800.0,2147899200.0,2147765961.0,2147829193.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,117.9,4.042,34.766,56.0,118.0,71.0,2147044800.0,2147899200.0,2147765961.0,2147829193.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,118.7,4.051,34.768,57.0,130.0,71.0,2147043867.0,2147901860.0,2147769901.0,2147816201.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,119.5,4.053,34.769,57.0,142.0,72.0,2147040914.0,2147899977.0,2147767332.0,2147809883.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,120.3,4.045,34.768,58.0,117.0,76.0,2147040374.0,2147897618.0,2147763062.0,2147800630.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,120.5,4.045,34.768,58.0,117.0,76.0,2147040374.0,2147897618.0,2147763062.0,2147800630.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,121.3,4.028,34.768,58.0,122.0,74.0,2147039853.0,2147899885.0,2147766646.0,2147794944.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,122.1,4.059,34.775,56.0,126.0,74.0,2147039881.0,2147901293.0,2147765193.0,2147783808.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,122.4,4.059,34.775,56.0,126.0,74.0,2147039881.0,2147901293.0,2147765193.0,2147783808.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,123.2,4.078,34.779,58.0,123.0,74.0,2147038829.0,2147900470.0,2147765897.0,2147776996.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,123.9,4.078,34.779,57.0,117.0,72.0,2147037275.0,2147898816.0,2147769078.0,2147769627.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,124.5,4.11,34.784,57.0,120.0,73.0,2147034715.0,2147900891.0,2147768557.0,2147759734.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,124.9,4.11,34.784,57.0,120.0,73.0,2147034715.0,2147900891.0,2147768557.0,2147759734.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,125.6,4.131,34.786,55.0,288.0,72.0,2147033572.0,2147898816.0,2147766189.0,2147752621.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,126.5,4.135,34.787,58.0,117.0,72.0,2147032960.0,2147899556.0,2147768182.0,2147744246.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,126.7,4.135,34.787,58.0,117.0,72.0,2147032960.0,2147899556.0,2147768182.0,2147744246.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,127.6,4.136,34.789,56.0,114.0,74.0,2147032722.0,2147900032.0,2147764214.0,2147734573.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,128.3,4.128,34.788,55.0,120.0,72.0,2147031387.0,2147906102.0,2147767542.0,2147730550.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,129.2,4.126,34.79,57.0,118.0,74.0,2147030646.0,2147901769.0,2147766299.0,2147725110.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,129.4,4.126,34.79,57.0,118.0,74.0,2147030646.0,2147901769.0,2147766299.0,2147725110.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,130.3,4.163,34.794,58.0,120.0,72.0,2147026870.0,2147898898.0,2147766518.0,2147717897.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,131.0,4.202,34.801,57.0,118.0,72.0,2147027309.0,2147901403.0,2147768777.0,2147713728.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,131.4,4.202,34.801,57.0,118.0,72.0,2147027309.0,2147901403.0,2147768777.0,2147713728.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,132.1,4.217,34.805,56.0,125.0,71.0,2147024877.0,2147898459.0,2147765952.0,2147703286.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,132.8,4.217,34.805,57.0,116.0,72.0,2147029165.0,2147898358.0,2147768045.0,2147699373.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,133.6,4.226,34.805,56.0,121.0,74.0,2147021750.0,2147896932.0,2147767798.0,2147697106.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,133.9,4.226,34.805,56.0,121.0,74.0,2147021750.0,2147896932.0,2147767798.0,2147697106.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,134.7,4.228,34.806,55.0,118.0,73.0,2147022765.0,2147901421.0,2147765293.0,2147686345.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,135.6,4.226,34.806,55.0,120.0,72.0,2147026944.0,2147899712.0,2147762715.0,2147681792.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,136.3,4.226,34.806,55.0,118.0,71.0,2147025042.0,2147899163.0,2147766555.0,2147680749.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,137.2,4.232,34.807,56.0,118.0,71.0,2147017563.0,2147902308.0,2147767862.0,2147675867.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,137.4,4.232,34.807,56.0,118.0,71.0,2147017563.0,2147902308.0,2147767862.0,2147675867.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,138.3,4.238,34.81,56.0,121.0,73.0,2147022354.0,2147898633.0,2147768265.0,2147670171.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,139.1,4.25,34.811,55.0,121.0,70.0,2147020699.0,2147901924.0,2147764635.0,2147663954.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,139.8,4.25,34.811,56.0,122.0,72.0,2147021924.0,2147897627.0,2147769627.0,2147659355.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,140.5,4.252,34.813,57.0,118.0,74.0,2147021787.0,2147898267.0,2147762112.0,2147657645.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,140.9,4.252,34.813,57.0,118.0,74.0,2147021787.0,2147898267.0,2147762112.0,2147657645.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,141.6,4.252,34.812,58.0,121.0,71.0,2147021211.0,2147899766.0,2147766134.0,2147653458.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,142.5,4.255,34.813,55.0,123.0,73.0,2147014464.0,2147899273.0,2147766774.0,2147650678.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,142.7,4.255,34.813,55.0,123.0,73.0,2147014464.0,2147899273.0,2147766774.0,2147650678.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,143.6,4.26,34.815,57.0,115.0,74.0,2147018642.0,2147902582.0,2147763062.0,2147642048.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,144.3,4.256,34.814,54.0,123.0,72.0,2147019200.0,2147899419.0,2147767497.0,2147640704.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,145.2,4.257,34.815,54.0,118.0,73.0,2147016886.0,2147898788.0,2147769737.0,2147638290.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,145.4,4.257,34.815,54.0,118.0,73.0,2147016886.0,2147898788.0,2147769737.0,2147638290.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,146.3,4.259,34.816,56.0,118.0,74.0,2147018560.0,2147897298.0,2147768832.0,2147633261.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,147.0,4.26,34.815,55.0,125.0,71.0,2147016530.0,2147900150.0,2147771190.0,2147629092.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,147.4,4.26,34.815,55.0,125.0,71.0,2147016530.0,2147900150.0,2147771190.0,2147629092.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,148.0,4.261,34.817,56.0,134.0,72.0,2147016100.0,2147899830.0,2147767853.0,2147628608.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,148.8,4.261,34.817,56.0,117.0,71.0,2147015734.0,2147899200.0,2147766299.0,2147623725.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,149.6,4.267,34.818,55.0,118.0,72.0,2147015177.0,2147900598.0,2147768502.0,2147618093.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,150.5,4.274,34.82,55.0,118.0,72.0,2147015405.0,2147895963.0,2147767936.0,2147617060.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,150.7,4.274,34.82,55.0,118.0,72.0,2147015405.0,2147895963.0,2147767936.0,2147617060.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,151.6,4.274,34.822,57.0,119.0,72.0,2147012726.0,2147895222.0,2147767414.0,2147613622.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,152.3,4.292,34.825,54.0,114.0,71.0,2147014491.0,2147897307.0,2147769334.0,2147616091.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,153.2,4.314,34.828,54.0,116.0,71.0,2147012809.0,2147897910.0,2147763574.0,2147610459.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,153.4,4.314,34.828,54.0,116.0,71.0,2147012809.0,2147897910.0,2147763574.0,2147610459.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,154.3,4.339,34.831,55.0,109.0,71.0,2147015040.0,2147900873.0,2147762084.0,2147608329.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,155.0,4.345,34.833,55.0,114.0,72.0,2147013833.0,2147903405.0,2147769353.0,2147603565.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,155.5,4.345,34.833,56.0,111.0,72.0,2147013833.0,2147903405.0,2147769353.0,2147603565.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,156.1,4.347,34.836,56.0,111.0,72.0,2147010139.0,2147901997.0,2147768896.0,2147601993.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,156.8,4.347,34.836,56.0,119.0,72.0,2147010029.0,2147900982.0,2147767488.0,2147598774.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,157.6,4.342,34.832,55.0,114.0,72.0,2147009252.0,2147900836.0,2147766546.0,2147597522.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,157.9,4.342,34.832,55.0,114.0,72.0,2147009252.0,2147900836.0,2147766546.0,2147597522.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,158.7,4.326,34.83,55.0,117.0,75.0,2147012955.0,2147899501.0,2147764388.0,2147593581.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,159.5,4.313,34.84,55.0,115.0,73.0,2147014884.0,2147898093.0,2147768100.0,2147590765.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,160.3,4.292,34.824,56.0,115.0,72.0,2147009691.0,2147900123.0,2147767195.0,2147593334.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,160.6,4.292,34.824,56.0,115.0,72.0,2147009691.0,2147900123.0,2147767195.0,2147593334.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,161.5,4.28,34.824,56.0,121.0,73.0,2147006418.0,2147896073.0,2147766381.0,2147588617.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,162.5,4.227,34.821,55.0,117.0,73.0,2147006116.0,2147895725.0,2147767250.0,2147588004.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,163.2,4.238,34.823,61.0,116.0,70.0,2147006637.0,2147899702.0,2147767396.0,2147587346.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,163.7,4.238,34.823,54.0,116.0,71.0,2147006637.0,2147899702.0,2147767396.0,2147587346.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,164.3,4.257,34.824,54.0,116.0,71.0,2147011602.0,2147899785.0,2147766153.0,2147585106.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,165.0,4.264,34.826,55.0,115.0,72.0,2147010697.0,2147899794.0,2147764982.0,2147582336.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,165.3,4.264,34.826,55.0,115.0,72.0,2147010697.0,2147899794.0,2147764982.0,2147582336.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,166.2,4.269,34.825,56.0,120.0,73.0,2147008429.0,2147896521.0,2147767954.0,2147578998.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,166.9,4.269,34.825,54.0,113.0,72.0,2147009581.0,2147897097.0,2147767094.0,2147577801.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,167.6,4.248,34.824,56.0,117.0,72.0,2147009581.0,2147897097.0,2147767094.0,2147577801.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,168.1,4.221,34.822,56.0,117.0,72.0,2147010358.0,2147897490.0,2147768000.0,2147578148.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,168.8,4.221,34.822,56.0,113.0,72.0,2147010386.0,2147897764.0,2147767149.0,2147578797.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,169.3,4.215,34.822,56.0,113.0,72.0,2147010386.0,2147897764.0,2147767149.0,2147578797.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,170.0,4.213,34.823,56.0,118.0,72.0,2147009088.0,2147900160.0,2147763748.0,2147573906.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,170.7,4.213,34.823,54.0,131.0,75.0,2147008932.0,2147897261.0,2147764900.0,2147570916.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,171.6,4.211,34.822,55.0,117.0,74.0,2147010916.0,2147900187.0,2147765513.0,2147572214.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,171.8,4.211,34.822,55.0,117.0,74.0,2147010916.0,2147900187.0,2147765513.0,2147572214.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,172.7,4.233,34.825,53.0,115.0,71.0,2147006738.0,2147895954.0,2147766272.0,2147567817.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,173.5,4.257,34.831,56.0,115.0,72.0,2147007433.0,2147896713.0,2147767058.0,2147571931.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,174.4,4.267,34.831,56.0,121.0,72.0,2147006829.0,2147896813.0,2147765046.0,2147567753.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,174.7,4.267,34.831,56.0,121.0,72.0,2147006829.0,2147896813.0,2147765046.0,2147567753.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,175.7,4.253,34.829,55.0,114.0,73.0,2147006006.0,2147894966.0,2147767177.0,2147564818.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,176.6,4.243,34.832,56.0,116.0,71.0,2147009956.0,2147895643.0,2147762358.0,2147564096.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,177.5,4.199,34.825,56.0,116.0,71.0,2147005750.0,2147898038.0,2147766454.0,2147564004.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,178.4,4.203,34.826,59.0,123.0,74.0,2147005668.0,2147898898.0,2147767268.0,2147559853.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,179.3,4.213,34.827,56.0,118.0,72.0,2147009609.0,2147895597.0,2147763245.0,2147561590.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,179.6,4.213,34.827,56.0,118.0,72.0,2147009609.0,2147895597.0,2147763245.0,2147561590.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,180.5,4.222,34.83,54.0,118.0,72.0,2147010112.0,2147896932.0,2147767085.0,2147563364.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,181.3,4.222,34.828,56.0,114.0,72.0,2147010395.0,2147897846.0,2147765714.0,2147560493.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,182.3,4.222,34.829,55.0,113.0,71.0,2147010678.0,2147898989.0,2147766134.0,2147557531.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,182.5,4.222,34.829,55.0,113.0,71.0,2147010678.0,2147898989.0,2147766134.0,2147557531.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,183.5,4.217,34.829,55.0,125.0,72.0,2147006390.0,2147897398.0,2147765165.0,2147557878.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,184.3,4.215,34.832,54.0,114.0,71.0,2147011373.0,2147895826.0,2147767433.0,2147555456.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,185.3,4.21,34.828,54.0,114.0,72.0,2147010230.0,2147897380.0,2147764690.0,2147558637.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,185.5,4.21,34.828,54.0,114.0,72.0,2147010230.0,2147897380.0,2147764690.0,2147558637.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,186.5,4.211,34.829,55.0,116.0,72.0,2147006537.0,2147895250.0,2147767725.0,2147555885.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,187.3,4.203,34.827,54.0,120.0,72.0,2147007716.0,2147897225.0,2147767506.0,2147558720.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,188.3,4.203,34.829,58.0,119.0,74.0,2147008960.0,2147899318.0,2147766720.0,2147551113.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,189.3,4.205,34.829,54.0,114.0,73.0,2147004818.0,2147896749.0,2147764836.0,2147553362.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,189.5,4.205,34.829,54.0,114.0,73.0,2147004818.0,2147896749.0,2147764836.0,2147553362.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,190.5,4.207,34.831,54.0,116.0,72.0,2147007744.0,2147898258.0,2147766893.0,2147556854.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,191.4,4.207,34.83,55.0,151.0,72.0,2147007616.0,2147897956.0,2147766107.0,2147556480.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,192.4,4.219,34.832,54.0,120.0,74.0,2147009837.0,2147901056.0,2147765330.0,2147552018.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,192.6,4.219,34.832,54.0,120.0,74.0,2147009837.0,2147901056.0,2147765330.0,2147552018.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,193.6,4.222,34.835,53.0,115.0,72.0,2147009673.0,2147900763.0,2147767213.0,2147551698.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,194.4,4.223,34.833,53.0,140.0,71.0,2147006253.0,2147897920.0,2147765979.0,2147550793.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,195.5,4.23,34.835,54.0,128.0,71.0,2147006235.0,2147898066.0,2147766125.0,2147551762.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,195.7,4.23,34.835,54.0,128.0,71.0,2147006235.0,2147898066.0,2147766125.0,2147551762.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,196.7,4.238,34.841,55.0,116.0,70.0,2147005074.0,2147898532.0,2147764992.0,2147547108.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,197.5,4.238,34.838,53.0,116.0,73.0,2147005778.0,2147896850.0,2147765577.0,2147548077.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,198.5,4.24,34.837,54.0,115.0,73.0,2147004781.0,2147895698.0,2147767552.0,2147548790.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,198.8,4.24,34.837,54.0,115.0,73.0,2147004781.0,2147895698.0,2147767552.0,2147548790.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,199.8,4.244,34.838,55.0,117.0,71.0,2147010258.0,2147897097.0,2147761289.0,2147551332.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,200.6,4.246,34.84,56.0,115.0,74.0,2147003483.0,2147897846.0,2147766235.0,2147549723.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,201.4,4.243,34.84,53.0,125.0,73.0,2147003483.0,2147897846.0,2147766235.0,2147549723.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,201.9,4.243,34.84,53.0,125.0,73.0,2147007094.0,2147898706.0,2147767734.0,2147549778.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,202.7,4.243,34.839,54.0,114.0,73.0,2147004827.0,2147899849.0,2147766016.0,2147550034.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,203.6,4.245,34.84,56.0,117.0,71.0,2147004224.0,2147895917.0,2147764992.0,2147549330.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,204.0,4.245,34.84,56.0,117.0,71.0,2147004224.0,2147895917.0,2147764992.0,2147549330.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,204.8,4.249,34.84,55.0,119.0,73.0,2147002230.0,2147900086.0,2147763245.0,2147551177.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,205.5,4.236,34.841,55.0,113.0,72.0,2147002230.0,2147900086.0,2147763245.0,2147551177.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,206.1,4.236,34.841,55.0,113.0,72.0,2147008073.0,2147898834.0,2147765568.0,2147547190.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,206.9,4.227,34.839,54.0,140.0,72.0,2146999762.0,2147898413.0,2147765988.0,2147547337.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,207.5,4.221,34.837,54.0,118.0,72.0,2146999762.0,2147898413.0,2147765988.0,2147547337.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,208.2,4.218,34.837,54.0,118.0,72.0,2147003099.0,2147899584.0,2147763392.0,2147546880.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,209.0,4.218,34.837,55.0,113.0,72.0,2147003958.0,2147898706.0,2147763675.0,2147544585.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,209.5,4.213,34.837,55.0,113.0,72.0,2147003958.0,2147898706.0,2147763675.0,2147544585.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,210.3,4.208,34.836,57.0,115.0,71.0,2147005302.0,2147897280.0,2147764489.0,2147544868.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,211.1,4.208,34.836,55.0,117.0,74.0,2147002779.0,2147898112.0,2147765796.0,2147541366.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,211.5,4.208,34.837,55.0,117.0,74.0,2147002779.0,2147898112.0,2147765796.0,2147541366.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,212.4,4.208,34.838,57.0,117.0,72.0,2147005833.0,2147895899.0,2147764534.0,2147541138.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,213.3,4.209,34.837,54.0,117.0,71.0,2147001097.0,2147899446.0,2147765467.0,2147543222.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,214.3,4.208,34.837,55.0,115.0,71.0,2147005403.0,2147897755.0,2147769261.0,2147543789.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,215.4,4.221,34.838,52.0,112.0,73.0,2147002422.0,2147894281.0,2147767232.0,2147542345.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,216.5,4.245,34.842,55.0,118.0,71.0,2147001718.0,2147897883.0,2147767469.0,2147538669.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,216.7,4.245,34.842,55.0,118.0,71.0,2147001718.0,2147897883.0,2147767469.0,2147538669.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,217.7,4.253,34.844,53.0,120.0,70.0,2147004955.0,2147895625.0,2147764297.0,2147540397.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,218.4,4.257,34.845,55.0,118.0,73.0,2147003785.0,2147894976.0,2147765760.0,2147543122.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,218.8,4.257,34.845,55.0,118.0,73.0,2147003785.0,2147894976.0,2147765760.0,2147543122.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,219.7,4.252,34.844,56.0,116.0,72.0,2147004013.0,2147898962.0,2147766134.0,2147541540.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,220.4,4.25,34.848,54.0,110.0,71.0,2147004013.0,2147898962.0,2147766134.0,2147541540.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,221.0,4.25,34.848,54.0,110.0,71.0,2147000850.0,2147895149.0,2147768667.0,2147540544.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,221.8,4.247,34.847,54.0,115.0,71.0,2147001472.0,2147895488.0,2147765824.0,2147536978.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,222.5,4.245,34.844,54.0,110.0,72.0,2147001472.0,2147895488.0,2147765824.0,2147536978.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,223.1,4.243,34.844,54.0,110.0,72.0,2147005449.0,2147898084.0,2147765961.0,2147541677.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,224.0,4.246,34.845,55.0,124.0,74.0,2147003858.0,2147898752.0,2147768603.0,2147541330.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,224.4,4.246,34.845,55.0,124.0,74.0,2147003858.0,2147898752.0,2147768603.0,2147541330.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,225.2,4.249,34.846,55.0,115.0,71.0,2147006564.0,2147898139.0,2147764736.0,2147536795.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,226.1,4.249,34.846,54.0,111.0,72.0,2147007597.0,2147895680.0,2147766080.0,2147536896.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,226.6,4.254,34.848,54.0,111.0,72.0,2147007597.0,2147895680.0,2147766080.0,2147536896.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,227.4,4.257,34.849,55.0,110.0,74.0,2147008027.0,2147899099.0,2147765787.0,2147536713.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,228.2,4.259,34.851,60.0,119.0,72.0,2147003236.0,2147899584.0,2147763931.0,2147535488.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,228.6,4.259,34.851,60.0,119.0,72.0,2147003236.0,2147899584.0,2147763931.0,2147535488.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,229.6,4.263,34.855,54.0,112.0,72.0,2147004909.0,2147901650.0,2147765357.0,2147532918.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,230.4,4.265,34.856,55.0,113.0,73.0,2147007387.0,2147897517.0,2147769691.0,2147538404.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,231.3,4.269,34.857,55.0,108.0,72.0,2147006610.0,2147899492.0,2147767488.0,2147539337.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,231.7,4.269,34.857,55.0,108.0,72.0,2147006610.0,2147899492.0,2147767488.0,2147539337.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,232.6,4.27,34.851,55.0,111.0,72.0,2147008137.0,2147899913.0,2147764397.0,2147539520.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,233.5,4.272,34.859,55.0,111.0,72.0,2147001234.0,2147896137.0,2147766482.0,2147536813.0
