datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,91.3,3.175,34.743,96.0,114.0,68.0,2148300160.0,2147937280.0,2148133513.0,2154705216.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,92.2,3.17,34.742,95.0,122.0,69.0,2148109869.0,2147936036.0,2148076608.0,2153665709.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,92.4,3.17,34.742,95.0,122.0,69.0,2148109869.0,2147936036.0,2148076608.0,2153665709.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,93.5,3.176,34.744,96.0,113.0,70.0,2147834404.0,2147928448.0,2148018797.0,2152109156.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,94.5,3.174,34.741,98.0,123.0,69.0,2147960566.0,2147927506.0,2148028736.0,2152868617.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,94.7,3.174,34.741,98.0,123.0,69.0,2147960566.0,2147927506.0,2148028736.0,2152868617.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,95.8,3.176,34.743,97.0,115.0,70.0,2147971712.0,2147927936.0,2148020004.0,2152939520.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,96.7,3.179,34.743,94.0,115.0,70.0,2147911606.0,2147921334.0,2147998765.0,2152594660.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,97.7,3.176,34.742,95.0,118.0,69.0,2147826989.0,2147920109.0,2147978166.0,2152115026.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,98.2,3.177,34.743,95.0,118.0,69.0,2147826989.0,2147920109.0,2147978166.0,2152115026.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,99.1,3.178,34.743,97.0,115.0,70.0,2147781961.0,2147920274.0,2147962770.0,2151822290.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,99.4,3.178,34.743,97.0,115.0,70.0,2147781961.0,2147920274.0,2147962770.0,2151822290.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,100.5,3.177,34.742,96.0,117.0,69.0,2147737792.0,2147915739.0,2147947840.0,2151587730.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,101.4,3.18,34.743,99.0,119.0,69.0,2147736548.0,2147917065.0,2147935378.0,2151643081.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,102.4,3.187,34.744,94.0,119.0,72.0,2147716745.0,2147914770.0,2147924443.0,2151548699.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,102.8,3.187,34.744,94.0,119.0,72.0,2147716745.0,2147914770.0,2147924443.0,2151548699.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,103.7,3.187,34.744,94.0,114.0,69.0,2147679451.0,2147911835.0,2147919872.0,2151383497.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,104.6,3.178,34.741,97.0,113.0,70.0,2147623076.0,2147914130.0,2147897362.0,2151102281.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,105.1,3.178,34.741,97.0,113.0,70.0,2147623076.0,2147914130.0,2147897362.0,2151102281.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,106.0,3.177,34.743,96.0,117.0,67.0,2147564242.0,2147910518.0,2147883968.0,2150741824.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,107.2,3.183,34.743,97.0,115.0,66.0,2147585152.0,2147910070.0,2147885961.0,2150917092.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,107.5,3.183,34.743,97.0,115.0,66.0,2147585152.0,2147910070.0,2147885961.0,2150917092.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,108.6,3.182,34.744,97.0,115.0,70.0,2147508077.0,2147908041.0,2147868946.0,2150516736.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,109.6,3.19,34.745,96.0,116.0,69.0,2147382656.0,2147908434.0,2147840585.0,2149816960.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,110.7,3.187,34.744,97.0,118.0,70.0,2147443392.0,2147906468.0,2147846116.0,2150202148.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,111.6,3.187,34.744,96.0,116.0,69.0,2147473216.0,2147908105.0,2147854729.0,2150372626.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,112.0,3.187,34.744,96.0,116.0,69.0,2147473216.0,2147908105.0,2147854729.0,2150372626.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,113.0,3.18,34.744,98.0,113.0,70.0,2147430756.0,2147910299.0,2147837046.0,2150140370.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,113.5,3.187,34.744,98.0,113.0,70.0,2147430756.0,2147910299.0,2147837046.0,2150140370.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,114.3,3.196,34.746,96.0,116.0,70.0,2147483913.0,2147907136.0,2147845494.0,2150478235.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,115.2,3.196,34.746,95.0,115.0,69.0,2147389202.0,2147906633.0,2147833289.0,2149900781.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,115.7,3.195,34.745,95.0,115.0,69.0,2147389202.0,2147906633.0,2147833289.0,2149900781.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,116.6,3.187,34.743,97.0,115.0,68.0,2147310902.0,2147900873.0,2147820233.0,2149411501.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,117.5,3.19,34.745,94.0,116.0,67.0,2147413888.0,2147904786.0,2147827913.0,2150116635.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,118.5,3.194,34.746,96.0,116.0,68.0,2147437266.0,2147906276.0,2147828772.0,2150265737.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,118.9,3.194,34.746,96.0,116.0,68.0,2147437266.0,2147906276.0,2147828772.0,2150265737.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,119.8,3.184,34.744,94.0,116.0,69.0,2147412324.0,2147903762.0,2147824896.0,2150097984.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,120.3,3.211,34.746,94.0,116.0,69.0,2147412324.0,2147903762.0,2147824896.0,2150097984.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,121.1,3.21,34.746,97.0,113.0,68.0,2147210569.0,2147904813.0,2147801856.0,2148815003.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,122.0,3.21,34.746,96.0,117.0,68.0,2147152393.0,2147902774.0,2147789065.0,2148447844.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,122.7,3.19,34.746,97.0,116.0,69.0,2147152393.0,2147902774.0,2147789065.0,2148447844.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,123.4,3.196,34.746,97.0,116.0,69.0,2147154468.0,2147901760.0,2147790436.0,2148479945.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,124.2,3.193,34.747,97.0,116.0,69.0,2147232393.0,2147901888.0,2147799817.0,2149007067.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,124.5,3.193,34.747,97.0,116.0,69.0,2147232393.0,2147901888.0,2147799817.0,2149007067.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,125.5,3.222,34.751,95.0,117.0,70.0,2147205705.0,2147900141.0,2147793481.0,2148831158.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,126.4,3.229,34.753,95.0,119.0,70.0,2147153810.0,2147902829.0,2147789805.0,2148499273.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,127.6,3.268,34.758,91.0,115.0,70.0,2147157970.0,2147902244.0,2147785124.0,2148537344.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,128.5,3.269,34.759,89.0,115.0,70.0,2147252982.0,2147902354.0,2147795748.0,2149151844.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,128.9,3.269,34.759,89.0,115.0,70.0,2147252982.0,2147902354.0,2147795748.0,2149151844.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,129.8,3.271,34.759,91.0,115.0,69.0,2147270107.0,2147899373.0,2147793408.0,2149286902.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,130.4,3.272,34.76,91.0,115.0,69.0,2147270107.0,2147899373.0,2147793408.0,2149286902.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,131.2,3.271,34.759,88.0,116.0,69.0,2147259282.0,2147899419.0,2147791643.0,2149210331.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,132.1,3.271,34.759,92.0,128.0,69.0,2147258486.0,2147899712.0,2147794816.0,2149217353.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,132.6,3.271,34.759,92.0,128.0,69.0,2147258486.0,2147899712.0,2147794816.0,2149217353.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,133.5,3.272,34.76,91.0,111.0,70.0,2147210249.0,2147901430.0,2147787108.0,2148911716.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,134.6,3.27,34.759,91.0,117.0,70.0,2147195766.0,2147900891.0,2147785865.0,2148804032.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,135.6,3.271,34.759,91.0,113.0,69.0,2147164141.0,2147904475.0,2147778477.0,2148613942.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,136.7,3.274,34.76,91.0,119.0,71.0,2147180973.0,2147900900.0,2147782875.0,2148701696.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,137.4,3.275,34.76,91.0,115.0,69.0,2147180973.0,2147900900.0,2147782875.0,2148701696.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,138.1,3.275,34.76,91.0,115.0,69.0,2147177654.0,2147898322.0,2147781458.0,2148690889.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,139.0,3.276,34.76,91.0,114.0,69.0,2147163337.0,2147900827.0,2147779894.0,2148616868.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,139.5,3.276,34.76,91.0,114.0,69.0,2147163337.0,2147900827.0,2147779894.0,2148616868.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,140.4,3.277,34.76,92.0,112.0,70.0,2147159899.0,2147901741.0,2147778240.0,2148609161.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,141.4,3.278,34.761,92.0,111.0,69.0,2147158244.0,2147896045.0,2147779529.0,2148585243.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,142.3,3.278,34.76,91.0,112.0,69.0,2147151003.0,2147897645.0,2147780406.0,2148545444.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,142.8,3.278,34.76,91.0,112.0,69.0,2147151003.0,2147897645.0,2147780406.0,2148545444.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,143.8,3.27,34.759,90.0,119.0,69.0,2147143341.0,2147901659.0,2147775277.0,2148499337.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,144.6,3.271,34.758,90.0,111.0,68.0,2147143341.0,2147901659.0,2147775277.0,2148499337.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,145.3,3.269,34.759,90.0,111.0,68.0,2147142875.0,2147903323.0,2147776795.0,2148483181.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,146.2,3.269,34.759,90.0,114.0,69.0,2147128841.0,2147900580.0,2147775396.0,2148409252.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,146.7,3.269,34.759,90.0,114.0,69.0,2147128841.0,2147900580.0,2147775396.0,2148409252.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,147.7,3.27,34.759,90.0,115.0,69.0,2147114651.0,2147898276.0,2147770669.0,2148329234.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,148.9,3.27,34.759,90.0,120.0,69.0,2147110875.0,2147899337.0,2147770240.0,2148316644.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,149.9,3.268,34.759,90.0,121.0,70.0,2147110445.0,2147899776.0,2147771894.0,2148282404.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,150.7,3.27,34.759,91.0,113.0,69.0,2147110445.0,2147899776.0,2147771894.0,2148282404.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,151.4,3.27,34.759,91.0,113.0,69.0,2147093796.0,2147895835.0,2147766125.0,2148147721.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,152.4,3.272,34.76,90.0,114.0,69.0,2147078701.0,2147897298.0,2147770605.0,2148089033.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,153.7,3.279,34.761,91.0,123.0,71.0,2147082806.0,2147899346.0,2147771776.0,2148123794.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,154.7,3.281,34.761,90.0,117.0,70.0,2147082569.0,2147897142.0,2147769600.0,2148105060.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,155.2,3.281,34.761,90.0,117.0,70.0,2147082569.0,2147897142.0,2147769600.0,2148105060.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,156.2,3.28,34.761,90.0,119.0,71.0,2147083766.0,2147904237.0,2147767588.0,2148138011.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,156.7,3.282,34.761,90.0,119.0,71.0,2147083766.0,2147904237.0,2147767588.0,2148138011.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,157.7,3.282,34.761,91.0,113.0,70.0,2147086793.0,2147900269.0,2147767030.0,2148163026.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,158.9,3.281,34.761,92.0,116.0,71.0,2147082176.0,2147901302.0,2147769536.0,2148132955.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,159.9,3.286,34.762,91.0,136.0,70.0,2147080283.0,2147902345.0,2147769472.0,2148106450.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,160.7,3.286,34.762,90.0,114.0,68.0,2147080283.0,2147902345.0,2147769472.0,2148106450.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,161.4,3.286,34.762,90.0,114.0,68.0,2147073755.0,2147896630.0,2147769974.0,2148053833.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,162.7,3.292,34.764,92.0,112.0,70.0,2147070317.0,2147901092.0,2147767661.0,2148014692.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,163.7,3.294,34.764,88.0,119.0,68.0,2147062573.0,2147899748.0,2147766957.0,2147984978.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,164.6,3.295,34.763,90.0,113.0,68.0,2147056850.0,2147901805.0,2147766482.0,2147958427.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,165.1,3.295,34.763,90.0,113.0,68.0,2147056850.0,2147901805.0,2147766482.0,2147958427.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,166.1,3.296,34.763,90.0,248.0,69.0,2147052946.0,2147902006.0,2147767826.0,2147924763.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,166.6,3.295,34.764,90.0,248.0,69.0,2147052946.0,2147902006.0,2147767826.0,2147924763.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,167.6,3.296,34.763,90.0,115.0,69.0,2147052562.0,2147902848.0,2147764470.0,2147908717.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,168.5,3.297,34.764,90.0,112.0,69.0,2147046290.0,2147901778.0,2147766244.0,2147876736.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,169.3,3.296,34.763,89.0,113.0,70.0,2147046290.0,2147901778.0,2147766244.0,2147876736.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,170.0,3.297,34.764,89.0,113.0,70.0,2147043629.0,2147899638.0,2147762505.0,2147861604.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,171.0,3.296,34.764,90.0,116.0,69.0,2147043154.0,2147902153.0,2147762377.0,2147853302.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,172.3,3.298,34.764,89.0,114.0,70.0,2147038710.0,2147905005.0,2147766884.0,2147830948.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,173.3,3.298,34.764,91.0,116.0,69.0,2147031780.0,2147899794.0,2147763428.0,2147762587.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,173.8,3.298,34.764,91.0,116.0,69.0,2147031780.0,2147899794.0,2147763428.0,2147762587.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,174.8,3.299,34.764,92.0,115.0,68.0,2147029110.0,2147900699.0,2147767049.0,2147774976.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,175.3,3.299,34.764,92.0,115.0,68.0,2147029110.0,2147900699.0,2147767049.0,2147774976.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,176.3,3.299,34.764,88.0,114.0,68.0,2147029906.0,2147899858.0,2147765110.0,2147767606.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,177.5,3.301,34.764,90.0,113.0,69.0,2147027346.0,2147901238.0,2147762971.0,2147753371.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,178.5,3.301,34.764,89.0,114.0,70.0,2147025142.0,2147903360.0,2147767286.0,2147717174.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,179.3,3.3,34.764,89.0,113.0,67.0,2147025142.0,2147903360.0,2147767286.0,2147717174.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,180.0,3.3,34.765,89.0,113.0,67.0,2147019254.0,2147901138.0,2147762020.0,2147686628.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,181.1,3.301,34.764,89.0,115.0,70.0,2147016484.0,2147903195.0,2147762157.0,2147679533.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,181.6,3.301,34.764,89.0,115.0,70.0,2147016484.0,2147903195.0,2147762157.0,2147679533.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,182.6,3.301,34.765,90.0,116.0,68.0,2147013522.0,2147902509.0,2147766848.0,2147666358.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,183.8,3.302,34.766,90.0,112.0,69.0,2147018532.0,2147901924.0,2147764854.0,2147669321.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,184.8,3.306,34.766,87.0,116.0,70.0,2147020260.0,2147905526.0,2147767625.0,2147687232.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,185.6,3.309,34.767,89.0,115.0,68.0,2147020260.0,2147905526.0,2147767625.0,2147687232.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,186.3,3.313,34.768,89.0,115.0,68.0,2147017316.0,2147902546.0,2147761554.0,2147664118.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,187.4,3.326,34.77,87.0,114.0,68.0,2147016009.0,2147903277.0,2147764544.0,2147660269.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,188.6,3.336,34.771,86.0,116.0,69.0,2147019529.0,2147902180.0,2147768283.0,2147691446.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,189.6,3.344,34.772,86.0,108.0,67.0,2147025718.0,2147902994.0,2147763510.0,2147712877.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,190.1,3.344,34.772,86.0,108.0,67.0,2147025718.0,2147902994.0,2147763510.0,2147712877.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,191.1,3.354,34.774,83.0,114.0,68.0,2147021001.0,2147900973.0,2147764790.0,2147697728.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,191.6,3.373,34.774,83.0,114.0,68.0,2147021001.0,2147900973.0,2147764790.0,2147697728.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,192.6,3.393,34.779,77.0,111.0,68.0,2147019666.0,2147903442.0,2147764836.0,2147690331.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,193.6,3.398,34.78,79.0,112.0,71.0,2147020224.0,2147899867.0,2147763812.0,2147685184.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,194.4,3.401,34.781,77.0,107.0,69.0,2147020224.0,2147899867.0,2147763812.0,2147685184.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,195.0,3.405,34.781,77.0,107.0,69.0,2147019684.0,2147897700.0,2147763218.0,2147669238.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,196.0,3.405,34.781,79.0,121.0,69.0,2147014281.0,2147897673.0,2147763593.0,2147653906.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,196.5,3.405,34.782,79.0,121.0,69.0,2147014281.0,2147897673.0,2147763593.0,2147653906.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,197.5,3.407,34.782,78.0,111.0,71.0,2147019008.0,2147903168.0,2147762889.0,2147650688.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,198.5,3.418,34.784,78.0,114.0,69.0,2147017673.0,2147897243.0,2147764059.0,2147664649.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,199.7,3.413,34.783,75.0,110.0,68.0,2147015789.0,2147899529.0,2147767442.0,2147647488.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,200.4,3.414,34.783,75.0,107.0,69.0,2147015789.0,2147899529.0,2147767442.0,2147647488.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,201.2,3.444,34.786,75.0,107.0,69.0,2147012772.0,2147898797.0,2147760301.0,2147622628.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,202.2,3.438,34.786,75.0,110.0,68.0,2147009490.0,2147898331.0,2147764352.0,2147608274.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,203.4,3.437,34.786,76.0,112.0,68.0,2147012736.0,2147900443.0,2147762861.0,2147603190.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,204.4,3.44,34.787,78.0,111.0,69.0,2147007414.0,2147901174.0,2147766582.0,2147597824.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,204.9,3.44,34.787,78.0,111.0,69.0,2147007414.0,2147901174.0,2147766582.0,2147597824.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,205.9,3.437,34.788,76.0,110.0,69.0,2147009060.0,2147898468.0,2147764507.0,2147597613.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,206.6,3.44,34.787,76.0,109.0,69.0,2147009060.0,2147898468.0,2147764507.0,2147597613.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,207.4,3.442,34.788,76.0,109.0,69.0,2147006281.0,2147901321.0,2147761929.0,2147594825.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,208.4,3.443,34.788,75.0,106.0,72.0,2147006473.0,2147900918.0,2147763666.0,2147585810.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,209.3,3.447,34.789,74.0,109.0,70.0,2147006144.0,2147895890.0,2147762925.0,2147581942.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,209.8,3.447,34.789,74.0,109.0,70.0,2147006144.0,2147895890.0,2147762925.0,2147581942.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,210.8,3.444,34.788,75.0,108.0,71.0,2147007698.0,2147898788.0,2147765732.0,2147577060.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,211.5,3.45,34.789,75.0,111.0,68.0,2147007698.0,2147898788.0,2147765732.0,2147577060.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,212.3,3.462,34.792,75.0,111.0,68.0,2147002889.0,2147899995.0,2147761691.0,2147574848.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,213.3,3.465,34.791,76.0,201.0,70.0,2147003638.0,2147899026.0,2147761426.0,2147572242.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,213.6,3.465,34.791,76.0,201.0,70.0,2147003638.0,2147899026.0,2147761426.0,2147572242.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,214.7,3.476,34.793,73.0,111.0,71.0,2147005165.0,2147896859.0,2147763392.0,2147572452.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,216.0,3.469,34.791,75.0,113.0,70.0,2147002715.0,2147897536.0,2147763145.0,2147572690.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,216.9,3.472,34.793,71.0,108.0,70.0,2147001426.0,2147901568.0,2147763748.0,2147568237.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,217.5,3.474,34.792,71.0,108.0,70.0,2147001426.0,2147901568.0,2147763748.0,2147568237.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,218.4,3.482,34.793,74.0,107.0,69.0,2146999670.0,2147901092.0,2147764754.0,2147567113.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,219.3,3.484,34.794,73.0,114.0,71.0,2147002560.0,2147899968.0,2147761984.0,2147563794.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,220.4,3.484,34.794,72.0,108.0,70.0,2147002459.0,2147903177.0,2147760868.0,2147564050.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,220.8,3.484,34.794,72.0,108.0,70.0,2147002459.0,2147903177.0,2147760868.0,2147564050.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,221.7,3.484,34.794,72.0,111.0,71.0,2147002148.0,2147899885.0,2147761837.0,2147574336.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,222.7,3.485,34.794,73.0,114.0,69.0,2147006628.0,2147899483.0,2147761590.0,2147586048.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,223.2,3.484,34.794,73.0,114.0,69.0,2147006628.0,2147899483.0,2147761590.0,2147586048.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,224.1,3.484,34.794,72.0,110.0,71.0,2147003638.0,2147899474.0,2147765321.0,2147575725.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,225.3,3.488,34.795,71.0,109.0,68.0,2147002980.0,2147899766.0,2147758253.0,2147565458.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,225.6,3.488,34.795,71.0,109.0,68.0,2147002980.0,2147899766.0,2147758253.0,2147565458.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,226.6,3.491,34.795,72.0,110.0,73.0,2146998838.0,2147901083.0,2147762660.0,2147557577.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,227.5,3.491,34.796,70.0,111.0,68.0,2147002048.0,2147899757.0,2147760502.0,2147560804.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,227.9,3.491,34.796,70.0,111.0,68.0,2147002048.0,2147899757.0,2147760502.0,2147560804.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,228.9,3.492,34.796,72.0,109.0,69.0,2147002285.0,2147901915.0,2147760905.0,2147558592.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,229.6,3.493,34.796,72.0,135.0,69.0,2147002285.0,2147901915.0,2147760905.0,2147558592.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,230.3,3.492,34.796,72.0,135.0,69.0,2147000256.0,2147901266.0,2147759606.0,2147563044.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,231.3,3.494,34.796,71.0,114.0,69.0,2146998738.0,2147905252.0,2147758409.0,2147556160.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,232.4,3.494,34.796,70.0,108.0,70.0,2146999661.0,2147899510.0,2147765056.0,2147554880.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,232.7,3.494,34.796,70.0,108.0,70.0,2146999661.0,2147899510.0,2147765056.0,2147554880.0
