datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,109.9,3.982,34.762,57.0,125.0,72.0,2147033042.0,2147898934.0,2147769563.0,2147732288.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,110.6,4.038,34.769,56.0,148.0,72.0,2147034377.0,2147897691.0,2147767917.0,2147731136.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,111.4,4.088,34.773,57.0,127.0,73.0,2147028425.0,2147896877.0,2147768018.0,2147725394.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,112.2,4.019,34.764,57.0,123.0,72.0,2147030418.0,2147898797.0,2147768630.0,2147731392.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,112.7,4.019,34.764,58.0,131.0,71.0,2147030418.0,2147898797.0,2147768630.0,2147731392.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,113.2,4.019,34.764,58.0,131.0,71.0,2147030820.0,2147894509.0,2147768146.0,2147723090.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,113.9,3.919,34.759,61.0,129.0,74.0,2147031881.0,2147896246.0,2147771712.0,2147722084.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,114.7,3.935,34.764,56.0,133.0,71.0,2147034377.0,2147897536.0,2147768128.0,2147714477.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,115.0,3.935,34.764,56.0,133.0,71.0,2147034377.0,2147897536.0,2147768128.0,2147714477.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,115.7,4.001,34.771,59.0,127.0,73.0,2147030509.0,2147894454.0,2147768402.0,2147710299.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,116.5,4.058,34.776,59.0,122.0,71.0,2147027913.0,2147895716.0,2147767917.0,2147708032.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,117.3,4.059,34.774,59.0,124.0,71.0,2147029257.0,2147895405.0,2147766528.0,2147705764.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,118.2,4.028,34.769,59.0,123.0,74.0,2147029641.0,2147897590.0,2147770715.0,2147697938.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,118.4,4.028,34.769,59.0,123.0,74.0,2147029641.0,2147897590.0,2147770715.0,2147697938.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,119.2,3.888,34.762,57.0,128.0,71.0,2147021065.0,2147898468.0,2147768045.0,2147686683.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,119.9,3.902,34.762,56.0,127.0,71.0,2147025536.0,2147898550.0,2147770477.0,2147681581.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,120.4,3.902,34.762,58.0,121.0,73.0,2147025536.0,2147898550.0,2147770477.0,2147681581.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,121.0,3.937,34.767,58.0,121.0,73.0,2147025216.0,2147895515.0,2147768265.0,2147675501.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,121.7,3.937,34.767,56.0,130.0,72.0,2147022409.0,2147895899.0,2147769024.0,2147668269.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,122.5,3.919,34.764,57.0,125.0,72.0,2147021504.0,2147898057.0,2147769051.0,2147661952.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,122.8,3.919,34.764,57.0,125.0,72.0,2147021504.0,2147898057.0,2147769051.0,2147661952.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,123.6,3.893,34.758,57.0,119.0,73.0,2147025078.0,2147896941.0,2147769782.0,2147657161.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,124.4,3.734,34.75,58.0,125.0,72.0,2147018322.0,2147898075.0,2147772233.0,2147650322.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,124.7,3.734,34.75,58.0,125.0,72.0,2147018322.0,2147898075.0,2147772233.0,2147650322.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,125.5,3.668,34.744,57.0,124.0,72.0,2147017142.0,2147899008.0,2147765357.0,2147645586.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,126.3,3.671,34.746,59.0,129.0,72.0,2147017682.0,2147896649.0,2147771712.0,2147642249.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,127.1,3.663,34.751,56.0,129.0,71.0,2147017920.0,2147895213.0,2147768941.0,2147642596.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,127.4,3.663,34.751,56.0,129.0,71.0,2147017920.0,2147895213.0,2147768941.0,2147642596.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,128.2,3.788,34.766,57.0,124.0,73.0,2147017545.0,2147898825.0,2147767040.0,2147645878.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,128.9,3.788,34.766,56.0,126.0,73.0,2147020013.0,2147896411.0,2147765147.0,2147634752.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,129.6,3.897,34.776,56.0,119.0,72.0,2147017846.0,2147900571.0,2147767305.0,2147632384.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,130.0,3.897,34.776,56.0,119.0,72.0,2147017846.0,2147900571.0,2147767305.0,2147632384.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,130.8,3.916,34.782,57.0,118.0,73.0,2147018322.0,2147894619.0,2147768338.0,2147630253.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,131.5,3.917,34.783,57.0,121.0,73.0,2147016292.0,2147898806.0,2147768109.0,2147626816.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,131.9,3.917,34.783,57.0,121.0,73.0,2147016292.0,2147898806.0,2147768109.0,2147626816.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,132.6,3.984,34.795,55.0,124.0,71.0,2147016740.0,2147901266.0,2147769216.0,2147623067.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,133.5,4.12,34.807,54.0,117.0,72.0,2147015497.0,2147895963.0,2147766838.0,2147622582.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,133.8,4.12,34.807,54.0,117.0,72.0,2147015497.0,2147895963.0,2147766838.0,2147622582.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,134.6,4.193,34.817,55.0,132.0,73.0,2147012507.0,2147900873.0,2147765979.0,2147618962.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,135.4,4.205,34.822,55.0,118.0,73.0,2147012425.0,2147900873.0,2147765248.0,2147618249.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,136.3,4.201,34.818,55.0,120.0,71.0,2147013787.0,2147900544.0,2147767542.0,2147613677.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,136.6,4.201,34.818,55.0,120.0,71.0,2147013787.0,2147900544.0,2147767542.0,2147613677.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,137.4,4.206,34.817,54.0,117.0,74.0,2147012662.0,2147899337.0,2147768457.0,2147613376.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,138.3,4.197,34.816,56.0,117.0,71.0,2147011629.0,2147897069.0,2147768822.0,2147609033.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,138.5,4.197,34.816,56.0,117.0,71.0,2147011629.0,2147897069.0,2147768822.0,2147609033.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,139.4,4.075,34.802,57.0,145.0,72.0,2147013202.0,2147897819.0,2147769664.0,2147600667.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,140.2,4.016,34.797,55.0,121.0,71.0,2147012233.0,2147894326.0,2147767094.0,2147602276.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,140.5,4.016,34.797,55.0,121.0,71.0,2147012233.0,2147894326.0,2147767094.0,2147602276.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,141.3,4.005,34.796,54.0,117.0,71.0,2147010093.0,2147895131.0,2147765385.0,2147601435.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,142.0,3.979,34.796,56.0,115.0,72.0,2147011538.0,2147897664.0,2147765001.0,2147595858.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,142.5,3.979,34.796,56.0,115.0,72.0,2147011538.0,2147897664.0,2147765001.0,2147595858.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,143.2,3.984,34.797,54.0,115.0,73.0,2147010066.0,2147897078.0,2147765787.0,2147595657.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,144.0,3.984,34.797,56.0,148.0,71.0,2147012772.0,2147894107.0,2147766610.0,2147594450.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,144.5,4.002,34.799,54.0,126.0,72.0,2147012772.0,2147894107.0,2147766610.0,2147594450.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,145.1,4.027,34.804,54.0,126.0,72.0,2147006665.0,2147894235.0,2147766006.0,2147595309.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,145.9,4.027,34.804,58.0,120.0,73.0,2147011044.0,2147895030.0,2147763876.0,2147596004.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,146.6,4.042,34.806,55.0,114.0,73.0,2147011044.0,2147895030.0,2147763876.0,2147596004.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,147.1,4.038,34.806,55.0,114.0,73.0,2147009929.0,2147900480.0,2147767652.0,2147593536.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,147.8,4.038,34.806,54.0,116.0,73.0,2147010587.0,2147896713.0,2147768420.0,2147594706.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,148.3,4.052,34.808,54.0,116.0,73.0,2147010587.0,2147896713.0,2147768420.0,2147594706.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,149.0,4.084,34.811,56.0,114.0,73.0,2147006747.0,2147898980.0,2147765348.0,2147600182.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,149.8,4.084,34.811,56.0,174.0,73.0,2147008832.0,2147898870.0,2147765622.0,2147599195.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,150.6,4.118,34.817,54.0,124.0,72.0,2147008420.0,2147899748.0,2147766080.0,2147596662.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,150.9,4.118,34.817,54.0,124.0,72.0,2147008420.0,2147899748.0,2147766080.0,2147596662.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,151.7,4.115,34.817,57.0,120.0,74.0,2147009618.0,2147897472.0,2147765339.0,2147592237.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,152.4,4.115,34.818,56.0,130.0,72.0,2147009618.0,2147897472.0,2147765339.0,2147592237.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,152.9,4.115,34.818,56.0,130.0,72.0,2147011200.0,2147900077.0,2147766354.0,2147589677.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,153.7,4.114,34.816,57.0,116.0,74.0,2147009453.0,2147893622.0,2147767488.0,2147585728.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,154.5,4.113,34.814,56.0,112.0,70.0,2147010230.0,2147897517.0,2147766390.0,2147583817.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,154.9,4.113,34.814,56.0,112.0,70.0,2147010230.0,2147897517.0,2147766390.0,2147583817.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,155.7,4.087,34.814,54.0,121.0,73.0,2147006912.0,2147897408.0,2147765110.0,2147579867.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,156.6,4.046,34.81,56.0,109.0,73.0,2147008329.0,2147895561.0,2147768457.0,2147581275.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,156.9,4.046,34.81,56.0,109.0,73.0,2147008329.0,2147895561.0,2147768457.0,2147581275.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,157.7,4.023,34.808,55.0,133.0,71.0,2147010834.0,2147894756.0,2147768210.0,2147579062.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,158.4,4.023,34.809,56.0,117.0,71.0,2147010834.0,2147894756.0,2147768210.0,2147579062.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,158.9,4.023,34.809,56.0,117.0,71.0,2147009545.0,2147899209.0,2147764653.0,2147578806.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,159.7,4.02,34.808,55.0,118.0,72.0,2147007277.0,2147901376.0,2147766162.0,2147578368.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,160.5,4.019,34.808,57.0,121.0,72.0,2147006646.0,2147899556.0,2147767917.0,2147572690.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,160.9,4.019,34.808,57.0,121.0,72.0,2147006646.0,2147899556.0,2147767917.0,2147572690.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,161.8,4.016,34.808,56.0,129.0,73.0,2147005888.0,2147897280.0,2147767460.0,2147571538.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,162.7,4.022,34.808,56.0,128.0,72.0,2147003968.0,2147896896.0,2147768676.0,2147574838.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,163.0,4.022,34.808,56.0,128.0,72.0,2147003968.0,2147896896.0,2147768676.0,2147574838.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,163.8,4.025,34.808,54.0,125.0,71.0,2147006829.0,2147896091.0,2147767104.0,2147570587.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,164.5,4.016,34.807,55.0,110.0,73.0,2147006829.0,2147896091.0,2147767104.0,2147570587.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,165.0,4.005,34.807,55.0,110.0,73.0,2147005019.0,2147896923.0,2147764050.0,2147572553.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,165.8,4.005,34.807,55.0,116.0,72.0,2147006729.0,2147895076.0,2147766034.0,2147570194.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,166.4,3.98,34.801,55.0,122.0,72.0,2147006729.0,2147895076.0,2147766034.0,2147570194.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,167.1,3.945,34.798,55.0,122.0,72.0,2147006811.0,2147901101.0,2147769289.0,2147569874.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,167.9,3.945,34.798,58.0,114.0,71.0,2147007222.0,2147897828.0,2147766966.0,2147564544.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,168.5,3.942,34.797,55.0,117.0,72.0,2147007222.0,2147897828.0,2147766966.0,2147564544.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,169.1,3.927,34.796,55.0,117.0,72.0,2147008448.0,2147892827.0,2147768941.0,2147566528.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,169.9,3.927,34.796,55.0,119.0,72.0,2147005284.0,2147894317.0,2147768274.0,2147564681.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,170.6,3.904,34.793,54.0,126.0,72.0,2147005284.0,2147894317.0,2147768274.0,2147564681.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,171.1,3.855,34.793,54.0,126.0,72.0,2147005860.0,2147896804.0,2147768155.0,2147564242.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,171.9,3.855,34.793,57.0,116.0,70.0,2147002267.0,2147898642.0,2147764214.0,2147567945.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,172.4,3.833,34.787,57.0,116.0,70.0,2147002267.0,2147898642.0,2147764214.0,2147567945.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,173.1,3.815,34.787,55.0,119.0,71.0,2147004251.0,2147897773.0,2147763931.0,2147564434.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,173.9,3.815,34.787,56.0,117.0,71.0,2147006189.0,2147898066.0,2147766829.0,2147566262.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,174.5,3.803,34.787,56.0,121.0,72.0,2147006189.0,2147898066.0,2147766829.0,2147566262.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,175.1,3.763,34.788,56.0,121.0,72.0,2147007926.0,2147897746.0,2147768877.0,2147563565.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,175.9,3.763,34.788,57.0,116.0,73.0,2147005906.0,2147898157.0,2147765860.0,2147561563.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,176.7,3.783,34.788,55.0,113.0,72.0,2147005860.0,2147899547.0,2147768521.0,2147558016.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,177.1,3.783,34.788,55.0,113.0,72.0,2147005860.0,2147899547.0,2147768521.0,2147558016.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,178.0,3.885,34.8,54.0,121.0,71.0,2147006473.0,2147899593.0,2147769499.0,2147557750.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,178.5,3.89,34.801,54.0,121.0,71.0,2147006473.0,2147899593.0,2147769499.0,2147557750.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,179.2,3.924,34.803,56.0,117.0,72.0,2147007926.0,2147901394.0,2147768548.0,2147559323.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,180.0,3.924,34.803,57.0,130.0,73.0,2147008457.0,2147896338.0,2147767926.0,2147561307.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,180.6,3.926,34.804,53.0,116.0,73.0,2147008457.0,2147896338.0,2147767926.0,2147561307.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,181.2,3.921,34.804,53.0,116.0,73.0,2147005348.0,2147896393.0,2147765705.0,2147561152.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,182.0,3.918,34.804,53.0,118.0,72.0,2147004370.0,2147895186.0,2147764918.0,2147554816.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,182.4,3.918,34.804,53.0,118.0,72.0,2147004370.0,2147895186.0,2147764918.0,2147554816.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,183.3,3.916,34.805,55.0,118.0,72.0,2147006208.0,2147895478.0,2147766052.0,2147553590.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,184.1,3.918,34.804,55.0,116.0,72.0,2147001938.0,2147895003.0,2147767707.0,2147550765.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,184.6,3.918,34.804,55.0,116.0,72.0,2147001938.0,2147895003.0,2147767707.0,2147550765.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,185.3,3.926,34.805,55.0,117.0,73.0,2147005174.0,2147893970.0,2147768338.0,2147552374.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,186.1,3.925,34.805,54.0,114.0,73.0,2147004873.0,2147897307.0,2147766162.0,2147553901.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,186.4,3.925,34.805,54.0,114.0,73.0,2147004873.0,2147897307.0,2147766162.0,2147553901.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,187.3,3.912,34.802,55.0,142.0,71.0,2147006253.0,2147899666.0,2147766537.0,2147551689.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,188.2,3.895,34.8,55.0,121.0,72.0,2147003913.0,2147899328.0,2147764352.0,2147553590.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,188.6,3.895,34.8,55.0,121.0,72.0,2147003913.0,2147899328.0,2147764352.0,2147553590.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,189.4,3.883,34.799,55.0,113.0,74.0,2147002688.0,2147897426.0,2147769417.0,2147551396.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,190.2,3.855,34.796,55.0,117.0,73.0,2147005348.0,2147897161.0,2147766144.0,2147552630.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,190.5,3.855,34.796,55.0,117.0,73.0,2147005348.0,2147897161.0,2147766144.0,2147552630.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,191.5,3.807,34.791,56.0,119.0,72.0,2147002459.0,2147896667.0,2147764790.0,2147553773.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,192.4,3.789,34.791,55.0,114.0,73.0,2147004598.0,2147896493.0,2147762889.0,2147550683.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,193.3,3.784,34.791,54.0,118.0,74.0,2147003520.0,2147898715.0,2147767232.0,2147548918.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,193.5,3.784,34.791,54.0,118.0,74.0,2147003520.0,2147898715.0,2147767232.0,2147548918.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,194.6,3.788,34.792,55.0,125.0,71.0,2147004105.0,2147896941.0,2147765385.0,2147552804.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,195.4,3.789,34.792,55.0,118.0,75.0,2147002386.0,2147899629.0,2147765668.0,2147550070.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,196.5,3.796,34.793,55.0,137.0,71.0,2147004434.0,2147893869.0,2147768155.0,2147548187.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,196.7,3.796,34.793,55.0,137.0,71.0,2147004434.0,2147893869.0,2147768155.0,2147548187.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,197.6,3.801,34.794,55.0,115.0,71.0,2147005110.0,2147899291.0,2147769398.0,2147545078.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,198.6,3.802,34.796,57.0,116.0,73.0,2147007698.0,2147898971.0,2147769956.0,2147544530.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,199.5,3.802,34.795,54.0,111.0,74.0,2147007314.0,2147896704.0,2147768841.0,2147542893.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,199.9,3.802,34.795,54.0,111.0,74.0,2147007314.0,2147896704.0,2147768841.0,2147542893.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,200.9,3.801,34.796,53.0,112.0,71.0,2147002422.0,2147899794.0,2147763885.0,2147543296.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,201.8,3.811,34.797,55.0,145.0,74.0,2147006866.0,2147896137.0,2147766299.0,2147545133.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,202.4,3.832,34.801,53.0,118.0,73.0,2147006866.0,2147896137.0,2147766299.0,2147545133.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,203.1,3.848,34.803,53.0,118.0,73.0,2147006372.0,2147897005.0,2147765019.0,2147546020.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,203.9,3.848,34.803,55.0,133.0,73.0,2147002477.0,2147897664.0,2147764452.0,2147545508.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,204.6,3.848,34.803,55.0,116.0,70.0,2147002477.0,2147897664.0,2147764452.0,2147545508.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,205.2,3.845,34.802,55.0,116.0,70.0,2147002541.0,2147896786.0,2147770075.0,2147546148.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,206.1,3.846,34.803,55.0,127.0,72.0,2147007670.0,2147896758.0,2147766317.0,2147543808.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,206.4,3.846,34.803,55.0,127.0,72.0,2147007670.0,2147896758.0,2147766317.0,2147543808.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,207.4,3.846,34.803,56.0,119.0,71.0,2147005842.0,2147894061.0,2147767972.0,2147543488.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,208.3,3.833,34.802,56.0,119.0,71.0,2146998518.0,2147895149.0,2147767405.0,2147545042.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,208.7,3.833,34.802,56.0,119.0,71.0,2146998518.0,2147895149.0,2147767405.0,2147545042.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,209.5,3.819,34.801,56.0,115.0,73.0,2147003712.0,2147899547.0,2147766345.0,2147543945.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,210.6,3.813,34.801,54.0,126.0,72.0,2147001563.0,2147898203.0,2147767552.0,2147547574.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,211.6,3.808,34.8,56.0,120.0,71.0,2147005101.0,2147895725.0,2147768000.0,2147548425.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,212.5,3.808,34.802,54.0,116.0,71.0,2147004434.0,2147897526.0,2147769472.0,2147543177.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,212.8,3.808,34.802,54.0,116.0,71.0,2147004434.0,2147897526.0,2147769472.0,2147543177.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,213.6,3.814,34.801,55.0,115.0,71.0,2147000082.0,2147897042.0,2147765888.0,2147545133.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,214.4,3.816,34.803,57.0,113.0,73.0,2147004626.0,2147900205.0,2147763008.0,2147545490.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,214.9,3.816,34.803,57.0,113.0,73.0,2147004626.0,2147900205.0,2147763008.0,2147545490.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,215.8,3.816,34.802,57.0,119.0,73.0,2147005540.0,2147898450.0,2147767222.0,2147541202.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,216.4,3.815,34.803,56.0,114.0,71.0,2147005540.0,2147898450.0,2147767222.0,2147541202.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,217.1,3.811,34.803,56.0,114.0,71.0,2147003867.0,2147899465.0,2147765494.0,2147543213.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,217.9,3.811,34.803,54.0,116.0,74.0,2147004077.0,2147895268.0,2147767753.0,2147544649.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,218.5,3.806,34.803,55.0,117.0,73.0,2147004077.0,2147895268.0,2147767753.0,2147544649.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,219.2,3.804,34.803,55.0,117.0,73.0,2146999451.0,2147898066.0,2147765174.0,2147540626.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,220.1,3.839,34.807,57.0,117.0,71.0,2147004388.0,2147898450.0,2147763565.0,2147540992.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,221.2,3.859,34.809,58.0,114.0,72.0,2147000813.0,2147897490.0,2147765741.0,2147544036.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,222.3,3.868,34.812,56.0,116.0,72.0,2147002249.0,2147898651.0,2147768685.0,2147541120.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,222.6,3.868,34.812,56.0,116.0,72.0,2147002249.0,2147898651.0,2147768685.0,2147541120.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,223.6,3.856,34.811,57.0,115.0,73.0,2147000768.0,2147897709.0,2147767222.0,2147542162.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,224.4,3.852,34.809,54.0,115.0,73.0,2147003108.0,2147896896.0,2147764498.0,2147543296.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,225.3,3.841,34.809,55.0,118.0,73.0,2147000164.0,2147898715.0,2147766445.0,2147541796.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,225.8,3.841,34.809,55.0,118.0,73.0,2147000164.0,2147898715.0,2147766445.0,2147541796.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,226.6,3.83,34.808,55.0,120.0,72.0,2147004534.0,2147896256.0,2147764461.0,2147541010.0
