datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-10 16:33:26,56.504274,-55.96903866666667,132.8,3.701,34.835,60.0,106.0,70.0,2147097298.0,2147896448.0,2147780918.0,2148120557.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,133.6,3.701,34.835,61.0,101.0,71.0,2147097298.0,2147896448.0,2147780918.0,2148120557.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,134.3,3.701,34.835,61.0,101.0,71.0,2147093997.0,2147898002.0,2147780736.0,2148100608.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,135.2,3.702,34.834,60.0,103.0,70.0,2147090806.0,2147896786.0,2147776795.0,2148076772.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,136.4,3.702,34.835,60.0,104.0,71.0,2147085010.0,2147900324.0,2147776109.0,2148056713.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,137.5,3.702,34.835,61.0,102.0,72.0,2147079524.0,2147897398.0,2147779044.0,2148041581.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,138.5,3.701,34.835,61.0,103.0,72.0,2147077741.0,2147896822.0,2147777216.0,2148021129.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,138.8,3.701,34.835,61.0,103.0,72.0,2147077741.0,2147896822.0,2147777216.0,2148021129.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,139.6,3.702,34.835,62.0,102.0,71.0,2147074057.0,2147899638.0,2147774912.0,2148002386.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,140.6,3.702,34.835,61.0,105.0,73.0,2147070756.0,2147900516.0,2147773641.0,2147987465.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,140.8,3.702,34.835,61.0,105.0,73.0,2147070756.0,2147900516.0,2147773641.0,2147987465.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,141.6,3.703,34.835,62.0,107.0,73.0,2147068873.0,2147896338.0,2147775561.0,2147975222.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,142.4,3.703,34.835,61.0,102.0,72.0,2147065481.0,2147897005.0,2147781101.0,2147967204.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,143.2,3.702,34.835,62.0,102.0,73.0,2147067053.0,2147898358.0,2147771867.0,2147957147.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,143.8,3.702,34.835,58.0,104.0,72.0,2147064420.0,2147898185.0,2147772845.0,2147949952.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,144.5,3.703,34.835,60.0,103.0,72.0,2147064484.0,2147901257.0,2147774774.0,2147939904.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,144.8,3.703,34.835,60.0,103.0,72.0,2147064484.0,2147901257.0,2147774774.0,2147939904.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,145.6,3.702,34.834,60.0,103.0,72.0,2147063835.0,2147900205.0,2147777298.0,2147930304.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,146.4,3.702,34.835,60.0,107.0,72.0,2147061010.0,2147898669.0,2147774290.0,2147921920.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,147.0,3.702,34.835,61.0,104.0,72.0,2147060937.0,2147899172.0,2147773275.0,2147905645.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,147.7,3.703,34.835,62.0,102.0,72.0,2147056310.0,2147901056.0,2147776274.0,2147895734.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,148.0,3.703,34.835,62.0,102.0,72.0,2147056310.0,2147901056.0,2147776274.0,2147895734.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,148.7,3.703,34.836,60.0,106.0,73.0,2147053522.0,2147897810.0,2147772461.0,2147889316.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,149.4,3.703,34.834,62.0,104.0,71.0,2147054793.0,2147899867.0,2147774875.0,2147880868.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,150.2,3.703,34.835,60.0,107.0,72.0,2147053394.0,2147899785.0,2147771657.0,2147868452.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,150.8,3.703,34.835,60.0,107.0,72.0,2147051053.0,2147899181.0,2147773421.0,2147862747.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,151.5,3.702,34.835,61.0,102.0,72.0,2147049737.0,2147904054.0,2147774244.0,2147849984.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,152.2,3.702,34.834,61.0,105.0,72.0,2147047442.0,2147896036.0,2147774738.0,2147846582.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,152.6,3.702,34.834,59.0,107.0,72.0,2147047442.0,2147896036.0,2147774738.0,2147846582.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,153.0,3.702,34.834,59.0,107.0,72.0,2147047360.0,2147899876.0,2147771748.0,2147838509.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,153.6,3.703,34.834,61.0,117.0,73.0,2147041133.0,2147899968.0,2147773906.0,2147826962.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,154.4,3.702,34.835,61.0,104.0,70.0,2147042907.0,2147899181.0,2147776384.0,2147819584.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,155.1,3.702,34.835,61.0,106.0,71.0,2147041609.0,2147897508.0,2147774912.0,2147811602.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,155.5,3.702,34.835,61.0,106.0,71.0,2147041609.0,2147897508.0,2147774912.0,2147811602.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,156.0,3.702,34.835,64.0,106.0,71.0,2147041353.0,2147900635.0,2147772982.0,2147802102.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,156.6,3.702,34.835,62.0,105.0,73.0,2147042185.0,2147901942.0,2147771081.0,2147798189.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,157.4,3.706,34.835,63.0,106.0,71.0,2147039442.0,2147903524.0,2147769261.0,2147789485.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,157.6,3.706,34.835,63.0,106.0,71.0,2147039442.0,2147903524.0,2147769261.0,2147789485.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,158.4,3.704,34.834,62.0,109.0,72.0,2147038308.0,2147901330.0,2147771318.0,2147779026.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,159.0,3.704,34.834,60.0,108.0,71.0,2147035529.0,2147902747.0,2147770953.0,2147772434.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,159.5,3.704,34.835,62.0,104.0,72.0,2147035529.0,2147902747.0,2147770953.0,2147772434.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,160.0,3.704,34.835,62.0,104.0,72.0,2147035227.0,2147904539.0,2147775981.0,2147767634.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,160.7,3.706,34.835,63.0,103.0,72.0,2147034020.0,2147900105.0,2147765760.0,2147760685.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,161.5,3.71,34.835,62.0,105.0,71.0,2147035126.0,2147898889.0,2147768292.0,2147749686.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,161.8,3.71,34.835,62.0,105.0,71.0,2147035126.0,2147898889.0,2147768292.0,2147749686.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,162.6,3.704,34.835,60.0,104.0,71.0,2147030857.0,2147898011.0,2147767149.0,2147742710.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,163.4,3.706,34.834,62.0,101.0,71.0,2147029622.0,2147898642.0,2147773083.0,2147734820.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,164.3,3.706,34.834,62.0,103.0,71.0,2147029878.0,2147897572.0,2147767305.0,2147725686.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,164.6,3.706,34.834,62.0,103.0,71.0,2147029878.0,2147897572.0,2147767305.0,2147725686.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,165.5,3.706,34.834,60.0,106.0,71.0,2147029622.0,2147898221.0,2147768941.0,2147720173.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,166.3,3.706,34.834,61.0,104.0,71.0,2147030006.0,2147901266.0,2147769956.0,2147713014.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,166.6,3.706,34.834,61.0,104.0,71.0,2147030006.0,2147901266.0,2147769956.0,2147713014.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,167.5,3.705,34.834,63.0,107.0,73.0,2147024173.0,2147898486.0,2147771556.0,2147706102.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,168.3,3.705,34.834,58.0,104.0,74.0,2147028022.0,2147898130.0,2147771986.0,2147702052.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,169.2,3.707,34.834,59.0,103.0,71.0,2147025142.0,2147897051.0,2147770459.0,2147700196.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,169.5,3.707,34.834,59.0,103.0,71.0,2147025142.0,2147897051.0,2147770459.0,2147700196.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,170.3,3.707,34.835,64.0,107.0,71.0,2147024758.0,2147899510.0,2147770331.0,2147693348.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,171.1,3.707,34.835,63.0,106.0,71.0,2147024182.0,2147900653.0,2147771684.0,2147687213.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,171.7,3.706,34.835,61.0,104.0,72.0,2147024182.0,2147900653.0,2147771684.0,2147687213.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,172.2,3.706,34.834,61.0,104.0,72.0,2147020333.0,2147895195.0,2147769499.0,2147679945.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,172.9,3.706,34.834,61.0,104.0,71.0,2147022957.0,2147900278.0,2147767186.0,2147678043.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,173.4,3.707,34.835,61.0,104.0,71.0,2147022957.0,2147900278.0,2147767186.0,2147678043.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,174.1,3.707,34.834,61.0,102.0,72.0,2147021467.0,2147897673.0,2147769499.0,2147671012.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,174.9,3.707,34.834,61.0,107.0,72.0,2147022555.0,2147905362.0,2147767908.0,2147672283.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,175.4,3.707,34.835,62.0,104.0,72.0,2147022555.0,2147905362.0,2147767908.0,2147672283.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,176.0,3.71,34.835,62.0,104.0,72.0,2147020050.0,2147901632.0,2147766957.0,2147664868.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,176.8,3.71,34.835,63.0,106.0,72.0,2147020553.0,2147899876.0,2147767113.0,2147658020.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,177.5,3.709,34.835,62.0,103.0,71.0,2147020553.0,2147899876.0,2147767113.0,2147658020.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,178.0,3.709,34.835,62.0,103.0,71.0,2147019520.0,2147898944.0,2147765997.0,2147654829.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,178.8,3.708,34.835,60.0,106.0,72.0,2147017691.0,2147900214.0,2147769051.0,2147650624.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,179.6,3.708,34.835,61.0,106.0,72.0,2147019840.0,2147901897.0,2147764077.0,2147647250.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,179.9,3.708,34.835,61.0,106.0,72.0,2147019840.0,2147901897.0,2147764077.0,2147647250.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,180.7,3.709,34.835,61.0,106.0,71.0,2147017572.0,2147898450.0,2147764635.0,2147644050.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,181.6,3.709,34.835,60.0,107.0,73.0,2147013522.0,2147897664.0,2147768987.0,2147641974.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,181.9,3.709,34.835,60.0,107.0,73.0,2147013522.0,2147897664.0,2147768987.0,2147641974.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,182.7,3.71,34.835,60.0,102.0,71.0,2147017938.0,2147900324.0,2147762797.0,2147639049.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,183.5,3.71,34.834,61.0,107.0,71.0,2147012864.0,2147897645.0,2147766701.0,2147637485.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,184.4,3.71,34.835,61.0,108.0,72.0,2147013522.0,2147898816.0,2147766336.0,2147628452.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,184.7,3.71,34.835,61.0,108.0,72.0,2147013522.0,2147898816.0,2147766336.0,2147628452.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,185.5,3.711,34.835,60.0,111.0,72.0,2147013293.0,2147902665.0,2147768649.0,2147630820.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,186.3,3.714,34.835,62.0,104.0,72.0,2147012196.0,2147897993.0,2147765302.0,2147624256.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,186.6,3.714,34.835,62.0,104.0,72.0,2147012196.0,2147897993.0,2147765302.0,2147624256.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,187.4,3.714,34.836,61.0,105.0,73.0,2147014537.0,2147897024.0,2147769590.0,2147620598.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,188.3,3.712,34.835,62.0,105.0,74.0,2147015424.0,2147903433.0,2147764032.0,2147621750.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,189.2,3.72,34.835,64.0,105.0,74.0,2147015378.0,2147902564.0,2147763876.0,2147617014.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,189.5,3.72,34.835,64.0,105.0,74.0,2147015378.0,2147902564.0,2147763876.0,2147617014.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,190.3,3.714,34.835,59.0,105.0,72.0,2147010944.0,2147899254.0,2147764955.0,2147614125.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,191.1,3.714,34.836,59.0,105.0,71.0,2147012745.0,2147898889.0,2147767067.0,2147613696.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,191.5,3.714,34.836,59.0,105.0,71.0,2147012745.0,2147898889.0,2147767067.0,2147613696.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,192.3,3.713,34.835,62.0,102.0,71.0,2147009408.0,2147899520.0,2147766528.0,2147609024.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,193.3,3.71,34.836,62.0,107.0,71.0,2147010395.0,2147898724.0,2147765339.0,2147602194.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,194.1,3.717,34.836,59.0,102.0,73.0,2147012763.0,2147901010.0,2147767945.0,2147605888.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,194.6,3.717,34.836,59.0,102.0,73.0,2147012763.0,2147901010.0,2147767945.0,2147605888.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,195.2,3.718,34.836,60.0,103.0,71.0,2147008310.0,2147895561.0,2147762934.0,2147602112.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,196.0,3.718,34.836,62.0,105.0,73.0,2147012224.0,2147897819.0,2147760594.0,2147603483.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,196.3,3.718,34.836,62.0,105.0,73.0,2147012224.0,2147897819.0,2147760594.0,2147603483.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,197.1,3.715,34.836,62.0,103.0,71.0,2147009380.0,2147901101.0,2147765997.0,2147604123.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,197.9,3.715,34.836,59.0,103.0,73.0,2147009398.0,2147897718.0,2147767954.0,2147597110.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,198.6,3.715,34.836,59.0,105.0,71.0,2147009398.0,2147897718.0,2147767954.0,2147597110.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,199.1,3.715,34.835,59.0,105.0,71.0,2147008448.0,2147901120.0,2147766317.0,2147596489.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,199.8,3.715,34.835,60.0,104.0,72.0,2147006518.0,2147896548.0,2147768411.0,2147597577.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,200.3,3.717,34.835,60.0,104.0,72.0,2147006518.0,2147896548.0,2147768411.0,2147597577.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,201.0,3.717,34.835,58.0,103.0,70.0,2147007478.0,2147901613.0,2147767424.0,2147594669.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,201.8,3.717,34.835,59.0,108.0,72.0,2147012114.0,2147899154.0,2147768768.0,2147590372.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,202.5,3.718,34.836,62.0,106.0,72.0,2147012114.0,2147899154.0,2147768768.0,2147590372.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,203.0,3.718,34.836,62.0,106.0,72.0,2147006528.0,2147900470.0,2147762358.0,2147588379.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,203.8,3.718,34.835,61.0,108.0,71.0,2147008749.0,2147904576.0,2147767680.0,2147592173.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,204.6,3.72,34.836,61.0,103.0,73.0,2147008073.0,2147901010.0,2147770697.0,2147584886.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,205.0,3.72,34.836,61.0,103.0,73.0,2147008073.0,2147901010.0,2147770697.0,2147584886.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,205.7,3.72,34.835,60.0,104.0,70.0,2147004379.0,2147897088.0,2147767058.0,2147585024.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,206.6,3.716,34.835,60.0,105.0,72.0,2147004836.0,2147898368.0,2147768000.0,2147585728.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,206.9,3.716,34.835,60.0,105.0,72.0,2147004836.0,2147898368.0,2147768000.0,2147585728.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,207.9,3.715,34.835,62.0,104.0,72.0,2147005330.0,2147897938.0,2147769517.0,2147580434.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,208.7,3.714,34.835,68.0,105.0,73.0,2147006985.0,2147894957.0,2147768457.0,2147581284.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,209.4,3.715,34.834,61.0,106.0,73.0,2147004681.0,2147899510.0,2147769389.0,2147578870.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,209.8,3.715,34.834,61.0,106.0,73.0,2147004681.0,2147899510.0,2147769389.0,2147578870.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,210.6,3.712,34.835,62.0,105.0,72.0,2147008649.0,2147897179.0,2147767497.0,2147580717.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,211.6,3.713,34.834,62.0,108.0,72.0,2147009334.0,2147899794.0,2147767451.0,2147573641.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,211.8,3.713,34.834,62.0,108.0,72.0,2147009334.0,2147899794.0,2147767451.0,2147573641.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,212.8,3.719,34.836,62.0,104.0,71.0,2147004864.0,2147901577.0,2147764973.0,2147576713.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,213.5,3.713,34.836,63.0,102.0,73.0,2147003437.0,2147902299.0,2147770925.0,2147575661.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,214.4,3.714,34.835,64.0,108.0,72.0,2147004681.0,2147897773.0,2147768722.0,2147571739.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,215.4,3.714,34.835,60.0,105.0,72.0,2147006948.0,2147897974.0,2147768475.0,2147571904.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,215.7,3.714,34.835,60.0,105.0,72.0,2147006948.0,2147897974.0,2147768475.0,2147571904.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,216.5,3.715,34.836,59.0,105.0,72.0,2147004763.0,2147903350.0,2147766089.0,2147570907.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,217.3,3.716,34.836,60.0,104.0,72.0,2147004708.0,2147900288.0,2147764489.0,2147567277.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,218.1,3.719,34.835,61.0,104.0,73.0,2147004516.0,2147897664.0,2147767707.0,2147571821.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,218.4,3.719,34.835,61.0,104.0,73.0,2147004516.0,2147897664.0,2147767707.0,2147571821.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,219.3,3.719,34.835,63.0,105.0,72.0,2147005284.0,2147902080.0,2147766829.0,2147570294.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,220.0,3.719,34.835,61.0,103.0,72.0,2147003309.0,2147898651.0,2147764534.0,2147566848.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,220.7,3.716,34.836,60.0,107.0,72.0,2147002249.0,2147903360.0,2147766820.0,2147566464.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,221.1,3.716,34.836,60.0,107.0,72.0,2147002249.0,2147903360.0,2147766820.0,2147566464.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,222.0,3.719,34.835,61.0,103.0,72.0,2147005385.0,2147899584.0,2147768694.0,2147564150.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,222.4,3.718,34.836,61.0,103.0,72.0,2147005385.0,2147899584.0,2147768694.0,2147564150.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,223.2,3.719,34.835,61.0,104.0,72.0,2147001097.0,2147900589.0,2147767762.0,2147566793.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,223.9,3.719,34.835,61.0,104.0,72.0,2147004635.0,2147897307.0,2147766436.0,2147563227.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,224.5,3.713,34.834,61.0,103.0,72.0,2147004635.0,2147897307.0,2147766436.0,2147563227.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,225.2,3.713,34.835,61.0,103.0,72.0,2147003264.0,2147903241.0,2147768219.0,2147565184.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,226.0,3.713,34.835,60.0,103.0,72.0,2146999689.0,2147897856.0,2147768557.0,2147563337.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,226.6,3.716,34.836,60.0,104.0,72.0,2146999689.0,2147897856.0,2147768557.0,2147563337.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,227.1,3.72,34.835,60.0,104.0,72.0,2147004544.0,2147899474.0,2147763126.0,2147561590.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,227.9,3.72,34.835,61.0,106.0,73.0,2147004964.0,2147898752.0,2147765824.0,2147564187.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,228.4,3.721,34.835,61.0,106.0,73.0,2147004964.0,2147898752.0,2147765824.0,2147564187.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,229.1,3.719,34.835,60.0,105.0,72.0,2147001316.0,2147902153.0,2147765348.0,2147562697.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,229.9,3.719,34.835,62.0,103.0,71.0,2147005979.0,2147900790.0,2147768064.0,2147558948.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,230.4,3.723,34.836,61.0,102.0,72.0,2147005979.0,2147900790.0,2147768064.0,2147558948.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,231.0,3.716,34.835,61.0,102.0,72.0,2147003355.0,2147900726.0,2147766756.0,2147556544.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,231.8,3.716,34.835,62.0,103.0,71.0,2147002084.0,2147901147.0,2147763876.0,2147558299.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,232.5,3.716,34.836,59.0,101.0,72.0,2147004269.0,2147897709.0,2147764132.0,2147558692.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,232.9,3.716,34.836,59.0,101.0,72.0,2147004269.0,2147897709.0,2147764132.0,2147558692.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,233.7,3.715,34.835,62.0,105.0,71.0,2147001755.0,2147898148.0,2147765979.0,2147557814.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,234.5,3.718,34.835,60.0,110.0,71.0,2147004434.0,2147900672.0,2147764745.0,2147555638.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,234.8,3.718,34.835,60.0,110.0,71.0,2147004434.0,2147900672.0,2147764745.0,2147555638.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,235.8,3.719,34.835,59.0,107.0,72.0,2147003712.0,2147902226.0,2147763995.0,2147551963.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,236.7,3.719,34.835,62.0,105.0,71.0,2147006838.0,2147901979.0,2147768137.0,2147553389.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,237.4,3.717,34.835,61.0,104.0,71.0,2147002084.0,2147900260.0,2147767021.0,2147553060.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,238.3,3.718,34.835,60.0,102.0,73.0,2147003273.0,2147897654.0,2147767972.0,2147552722.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,238.5,3.718,34.835,60.0,102.0,73.0,2147003273.0,2147897654.0,2147767972.0,2147552722.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,239.4,3.715,34.835,60.0,103.0,74.0,2147001792.0,2147899382.0,2147767030.0,2147553536.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,240.2,3.715,34.835,61.0,103.0,72.0,2147002678.0,2147901238.0,2147765513.0,2147551798.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,240.7,3.715,34.835,63.0,107.0,72.0,2147002678.0,2147901238.0,2147765513.0,2147551798.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,241.3,3.719,34.835,63.0,107.0,72.0,2147002560.0,2147900452.0,2147767314.0,2147549531.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,242.1,3.716,34.835,62.0,104.0,71.0,2147004507.0,2147895716.0,2147769472.0,2147552612.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,242.4,3.716,34.835,62.0,104.0,71.0,2147004507.0,2147895716.0,2147769472.0,2147552612.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,243.3,3.723,34.837,59.0,104.0,72.0,2147002816.0,2147900964.0,2147767780.0,2147553755.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,244.1,3.723,34.837,61.0,103.0,71.0,2147002176.0,2147900726.0,2147760914.0,2147553051.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,244.6,3.733,34.836,61.0,103.0,71.0,2147002176.0,2147900726.0,2147760914.0,2147553051.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,245.4,3.739,34.838,60.0,104.0,73.0,2147001508.0,2147901010.0,2147763949.0,2147552265.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,246.2,3.733,34.835,61.0,111.0,71.0,2147003392.0,2147898761.0,2147765668.0,2147554020.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,246.5,3.733,34.835,61.0,111.0,71.0,2147003392.0,2147898761.0,2147765668.0,2147554020.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,247.5,3.718,34.835,63.0,104.0,72.0,2147001270.0,2147902473.0,2147767862.0,2147551990.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,248.4,3.718,34.836,62.0,108.0,72.0,2146996672.0,2147898176.0,2147765312.0,2147549430.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,249.4,3.719,34.836,62.0,108.0,72.0,2147002477.0,2147900662.0,2147761901.0,2147550189.0
2014-01-10 16:33:26,56.504274,-55.96903866666667,252.2,3.719,34.836,61.0,103.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,264.5,3.731,34.837,58.0,105.0,70.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,274.9,3.733,34.837,62.0,104.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,284.7,3.733,34.837,60.0,105.0,74.0,nan,nan,nan,nan
