datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,156.7,4.105,34.821,57.0,119.0,72.0,2147015762.0,2147894098.0,2147769261.0,2147596443.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,157.7,4.156,34.816,57.0,118.0,71.0,2147011958.0,2147896374.0,2147770020.0,2147588141.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,158.7,4.208,34.827,57.0,117.0,72.0,2147011190.0,2147897225.0,2147769572.0,2147586944.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,159.7,4.247,34.835,55.0,131.0,70.0,2147011520.0,2147897097.0,2147768466.0,2147582272.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,160.7,4.203,34.835,54.0,119.0,72.0,2147010230.0,2147897170.0,2147768064.0,2147577069.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,161.7,4.174,34.83,56.0,118.0,69.0,2147010048.0,2147898313.0,2147768896.0,2147576128.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,162.7,4.154,34.829,57.0,120.0,72.0,2147009737.0,2147897901.0,2147766509.0,2147573622.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,163.7,4.147,34.828,55.0,175.0,72.0,2147014070.0,2147895945.0,2147765961.0,2147570185.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,164.7,4.145,34.827,58.0,116.0,71.0,2147010112.0,2147897846.0,2147768027.0,2147569874.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,165.8,4.133,34.827,58.0,123.0,71.0,2147013275.0,2147893339.0,2147769682.0,2147567131.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,166.7,4.131,34.826,55.0,115.0,71.0,2147007350.0,2147895689.0,2147768274.0,2147568941.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,167.8,4.132,34.825,56.0,118.0,70.0,2147008886.0,2147894765.0,2147769142.0,2147569417.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,168.8,4.13,34.825,55.0,119.0,71.0,2147010550.0,2147895670.0,2147767140.0,2147570523.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,169.8,4.13,34.824,56.0,115.0,71.0,2147012470.0,2147895844.0,2147768594.0,2147568320.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,170.8,4.129,34.824,58.0,125.0,70.0,2147011254.0,2147895606.0,2147771044.0,2147568466.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,171.8,4.064,34.826,54.0,114.0,72.0,2147010761.0,2147893339.0,2147766820.0,2147569654.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,172.8,4.026,34.814,57.0,118.0,73.0,2147009042.0,2147892836.0,2147766006.0,2147563501.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,173.9,4.027,34.815,56.0,117.0,72.0,2147009810.0,2147891940.0,2147766948.0,2147562934.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,174.9,4.028,34.814,56.0,121.0,71.0,2147011044.0,2147893421.0,2147767433.0,2147561371.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,175.9,4.035,34.817,56.0,117.0,70.0,2147009280.0,2147894994.0,2147763867.0,2147563026.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,176.9,4.035,34.819,59.0,119.0,70.0,2147011492.0,2147893229.0,2147766537.0,2147562486.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,178.0,4.025,34.819,56.0,122.0,70.0,2147007716.0,2147894491.0,2147766080.0,2147563163.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,179.0,4.024,34.821,56.0,122.0,71.0,2147006080.0,2147894838.0,2147764105.0,2147561014.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,180.0,4.178,34.848,57.0,117.0,71.0,2147009545.0,2147895899.0,2147766555.0,2147560530.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,181.0,4.214,34.853,56.0,192.0,72.0,2147007405.0,2147893933.0,2147764306.0,2147559460.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,182.1,4.224,34.848,55.0,114.0,72.0,2147008557.0,2147891501.0,2147767076.0,2147556662.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,183.1,4.225,34.848,56.0,117.0,71.0,2147006509.0,2147894400.0,2147768493.0,2147556836.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,184.1,4.225,34.848,55.0,154.0,71.0,2147008841.0,2147897252.0,2147767396.0,2147559305.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,185.2,4.22,34.848,56.0,113.0,68.0,2147009353.0,2147893513.0,2147769362.0,2147557120.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,186.2,4.219,34.852,56.0,175.0,71.0,2147006317.0,2147894674.0,2147767387.0,2147560192.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,187.3,4.232,34.848,56.0,115.0,72.0,2147006134.0,2147901046.0,2147765705.0,2147557403.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,188.3,4.241,34.852,57.0,114.0,71.0,2147011300.0,2147894061.0,2147770916.0,2147560969.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,189.3,4.276,34.863,56.0,117.0,70.0,2147009088.0,2147893577.0,2147769664.0,2147560685.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,190.4,4.334,34.866,54.0,117.0,69.0,2147008649.0,2147897106.0,2147770368.0,2147557010.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,191.4,4.33,34.866,56.0,114.0,72.0,2147004598.0,2147892370.0,2147769664.0,2147554240.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,192.5,4.333,34.864,55.0,114.0,72.0,2147010971.0,2147892717.0,2147768530.0,2147556306.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,194.5,4.329,34.864,56.0,118.0,71.0,2147007506.0,2147892992.0,2147768429.0,2147552950.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,195.6,4.327,34.863,54.0,121.0,72.0,2147007442.0,2147893961.0,2147767936.0,2147556306.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,196.6,4.324,34.862,56.0,122.0,72.0,2147005357.0,2147896886.0,2147768173.0,2147558957.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,197.7,4.314,34.863,55.0,111.0,71.0,2147004644.0,2147898578.0,2147768109.0,2147552630.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,198.7,4.304,34.862,56.0,110.0,71.0,2147006400.0,2147898761.0,2147769188.0,2147551104.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,199.8,4.296,34.86,54.0,114.0,70.0,2147007204.0,2147893001.0,2147767414.0,2147552054.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,200.8,4.306,34.863,58.0,124.0,71.0,2147007744.0,2147895040.0,2147764836.0,2147549705.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,201.8,4.32,34.864,54.0,119.0,70.0,2147005604.0,2147896896.0,2147766774.0,2147551488.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,202.9,4.32,34.869,56.0,112.0,71.0,2147007021.0,2147896621.0,2147767835.0,2147549248.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,203.9,4.302,34.865,57.0,117.0,71.0,2147003840.0,2147897033.0,2147767744.0,2147547995.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,205.0,4.312,34.866,57.0,117.0,70.0,2147005842.0,2147893924.0,2147769654.0,2147542162.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,206.0,4.324,34.867,56.0,119.0,70.0,2147006665.0,2147892205.0,2147770230.0,2147548626.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,207.1,4.338,34.869,56.0,117.0,70.0,2147004068.0,2147896109.0,2147768329.0,2147546496.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,208.2,4.311,34.867,54.0,112.0,70.0,2147009654.0,2147895058.0,2147772224.0,2147545938.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,209.2,4.313,34.869,54.0,119.0,70.0,2147002724.0,2147897325.0,2147764160.0,2147550171.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,210.3,4.322,34.869,55.0,118.0,71.0,2147005165.0,2147899245.0,2147765659.0,2147544585.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,211.4,4.338,34.873,54.0,112.0,72.0,2147007817.0,2147896182.0,2147767332.0,2147543424.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,212.4,4.339,34.873,56.0,111.0,70.0,2147004507.0,2147894080.0,2147764763.0,2147544374.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,213.5,4.339,34.873,55.0,120.0,72.0,2147002130.0,2147896228.0,2147771099.0,2147546176.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,214.7,4.34,34.872,55.0,116.0,69.0,2147002075.0,2147900379.0,2147767753.0,2147542409.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,215.6,4.344,34.874,54.0,113.0,72.0,2147005056.0,2147897334.0,2147766409.0,2147542793.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,216.7,4.347,34.874,56.0,114.0,70.0,2147005421.0,2147896265.0,2147768960.0,2147542098.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,217.7,4.355,34.875,55.0,112.0,72.0,2147005750.0,2147899410.0,2147766601.0,2147543853.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,218.8,4.356,34.875,55.0,116.0,70.0,2147006171.0,2147897289.0,2147766262.0,2147543716.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,219.8,4.363,34.876,56.0,113.0,72.0,2147006308.0,2147898834.0,2147767369.0,2147543387.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,220.9,4.37,34.877,55.0,109.0,71.0,2147003245.0,2147898505.0,2147766052.0,2147545234.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,221.9,4.355,34.876,56.0,118.0,72.0,2147005257.0,2147897700.0,2147769782.0,2147543780.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,222.9,4.354,34.874,55.0,110.0,73.0,2147004544.0,2147896237.0,2147767963.0,2147543926.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,224.0,4.354,34.874,55.0,115.0,70.0,2147008448.0,2147895762.0,2147769389.0,2147548516.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,225.0,4.349,34.873,55.0,111.0,71.0,2147002596.0,2147895881.0,2147768960.0,2147541714.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,226.0,4.338,34.874,55.0,115.0,71.0,2147004059.0,2147896969.0,2147770093.0,2147541065.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,227.1,4.304,34.865,57.0,112.0,71.0,2147004333.0,2147897700.0,2147761974.0,2147541897.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,228.1,4.173,34.853,56.0,122.0,71.0,2147003492.0,2147896640.0,2147768091.0,2147541796.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,229.2,4.11,34.846,55.0,111.0,72.0,2147003446.0,2147897024.0,2147766637.0,2147544192.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,230.3,4.118,34.847,56.0,114.0,70.0,2147004397.0,2147893732.0,2147765193.0,2147543762.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,231.3,4.123,34.849,55.0,117.0,72.0,2147003392.0,2147894427.0,2147766509.0,2147541942.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,232.4,4.12,34.849,54.0,122.0,71.0,2147005275.0,2147894080.0,2147768411.0,2147544493.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,233.5,4.124,34.851,56.0,119.0,72.0,2147004672.0,2147893952.0,2147766134.0,2147540251.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,234.5,4.13,34.85,55.0,114.0,70.0,2147009408.0,2147897673.0,2147766674.0,2147541065.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,235.6,4.139,34.85,56.0,112.0,70.0,2147008054.0,2147896054.0,2147767286.0,2147540699.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,236.7,4.178,34.85,55.0,115.0,71.0,2147005549.0,2147891510.0,2147767570.0,2147542272.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,237.8,4.221,34.864,56.0,109.0,71.0,2147002148.0,2147893238.0,2147767131.0,2147541915.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,238.8,4.222,34.86,54.0,118.0,70.0,2147001654.0,2147896457.0,2147764507.0,2147540096.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,239.9,4.22,34.865,56.0,159.0,71.0,2147003894.0,2147898724.0,2147767789.0,2147541979.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,241.0,4.224,34.862,55.0,111.0,70.0,2147004288.0,2147898084.0,2147769298.0,2147541010.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,242.0,4.232,34.863,55.0,113.0,73.0,2147003108.0,2147898322.0,2147769691.0,2147540873.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,243.1,4.231,34.862,55.0,115.0,71.0,2147004882.0,2147896310.0,2147768877.0,2147540653.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,244.2,4.126,34.869,54.0,146.0,72.0,2147006674.0,2147895021.0,2147768018.0,2147541979.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,245.3,4.109,34.852,53.0,112.0,71.0,2147003657.0,2147898102.0,2147772498.0,2147543597.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,246.4,4.128,34.855,56.0,112.0,69.0,2147001435.0,2147897124.0,2147771227.0,2147541979.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,247.5,4.283,34.875,56.0,109.0,73.0,2147002304.0,2147900150.0,2147768996.0,2147539245.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,248.6,4.281,34.875,56.0,112.0,72.0,2147001737.0,2147898139.0,2147767817.0,2147542244.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,249.7,4.28,34.875,55.0,118.0,71.0,2147000320.0,2147900032.0,2147768667.0,2147542125.0
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,251.9,4.28,34.875,58.0,113.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,254.0,4.248,34.871,56.0,134.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,255.1,4.251,34.872,54.0,112.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,257.4,4.251,34.872,55.0,116.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,259.6,4.251,34.872,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,261.8,4.11,34.854,56.0,123.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,264.0,4.11,34.854,56.0,137.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,265.2,4.047,34.847,57.0,112.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,267.4,4.047,34.847,56.0,119.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,269.7,4.047,34.847,55.0,114.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,271.9,4.09,34.853,55.0,123.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,274.2,4.09,34.853,55.0,127.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,275.3,4.043,34.851,55.0,117.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,277.6,4.043,34.851,53.0,118.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,279.9,4.043,34.851,55.0,110.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,282.2,4.105,34.856,56.0,117.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,284.5,4.105,34.856,52.0,111.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,285.7,4.152,34.855,55.0,114.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,287.9,4.152,34.855,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,290.2,3.933,34.835,54.0,114.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,292.6,3.933,34.835,56.0,118.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,294.9,3.933,34.835,57.0,111.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,296.0,3.907,34.835,55.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,298.4,3.907,34.835,56.0,129.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,300.7,3.944,34.844,56.0,114.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,303.0,3.944,34.844,55.0,117.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,305.2,3.944,34.844,53.0,114.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,306.5,3.886,34.838,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,308.9,3.886,34.838,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,311.3,4.057,34.861,55.0,111.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,313.7,4.057,34.861,56.0,114.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,315.1,4.057,34.861,55.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,317.3,4.034,34.859,55.0,113.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,319.7,4.034,34.859,53.0,109.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,321.7,4.124,34.872,56.0,111.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,323.2,4.124,34.872,54.0,113.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,324.7,4.124,34.872,56.0,148.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,325.5,4.1,34.869,56.0,111.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,327.0,4.1,34.869,56.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,328.5,4.1,34.869,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,330.0,4.1,34.869,56.0,118.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,331.6,4.119,34.873,54.0,113.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,333.1,4.119,34.873,53.0,111.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,334.7,4.119,34.873,53.0,117.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,335.5,4.114,34.872,56.0,112.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,337.0,4.114,34.872,56.0,113.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,338.7,4.114,34.872,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,340.3,4.08,34.87,55.0,118.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,341.9,4.08,34.87,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,343.6,4.08,34.87,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,345.1,4.08,34.87,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,346.0,4.083,34.867,54.0,120.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,347.7,4.083,34.867,56.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,349.4,4.083,34.867,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,351.1,4.126,34.879,55.0,110.0,69.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,352.8,4.126,34.879,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,354.5,4.126,34.879,56.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,355.3,4.129,34.879,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,357.1,4.129,34.879,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,358.8,4.129,34.879,56.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,360.6,4.112,34.878,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,362.3,4.112,34.878,52.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,364.1,4.112,34.878,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,365.2,4.112,34.878,54.0,108.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,366.8,4.115,34.878,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,368.6,4.115,34.878,57.0,106.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,370.3,4.107,34.878,55.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,372.2,4.107,34.878,56.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,374.0,4.107,34.878,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,375.1,4.107,34.878,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,376.7,4.108,34.878,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,378.5,4.108,34.878,56.0,118.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,380.3,4.076,34.874,55.0,112.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,382.1,4.076,34.874,53.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,384.0,4.076,34.874,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,385.0,4.076,34.874,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,386.8,4.076,34.875,53.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,388.7,4.076,34.875,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,390.5,4.043,34.87,52.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,392.3,4.043,34.87,52.0,110.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,394.2,4.043,34.87,56.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,395.2,4.035,34.87,56.0,110.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,397.1,4.035,34.87,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,399.0,4.035,34.87,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,400.9,4.031,34.872,54.0,119.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,402.9,4.031,34.872,56.0,121.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,404.9,4.031,34.872,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,405.8,4.038,34.872,56.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,407.8,4.038,34.872,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,409.7,4.038,34.872,55.0,110.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,411.6,4.029,34.872,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,413.6,4.029,34.872,55.0,113.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,415.2,4.029,34.872,57.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,416.5,4.042,34.873,55.0,109.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,418.5,4.042,34.873,54.0,118.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,420.5,3.991,34.869,55.0,132.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,422.5,3.991,34.869,54.0,113.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,424.5,3.991,34.869,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,425.5,3.991,34.87,55.0,146.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,427.5,3.991,34.87,56.0,108.0,71.0,nan,nan,nan,nan
