datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,159.5,4.251,34.838,54.0,112.0,72.0,2147010432.0,2147898989.0,2147762788.0,2147547766.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,160.7,4.252,34.839,55.0,114.0,71.0,2147008091.0,2147902765.0,2147765266.0,2147546605.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,162.5,4.253,34.839,57.0,109.0,71.0,2147006948.0,2147901888.0,2147768768.0,2147547346.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,163.5,4.253,34.839,55.0,115.0,73.0,2147006006.0,2147897700.0,2147764004.0,2147543177.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,164.5,4.254,34.839,55.0,113.0,72.0,2147008475.0,2147899474.0,2147763638.0,2147545801.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,165.3,4.254,34.84,57.0,111.0,72.0,2147005833.0,2147900717.0,2147765028.0,2147544704.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,166.5,4.252,34.84,55.0,110.0,71.0,2147007963.0,2147901897.0,2147763172.0,2147542290.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,167.5,4.251,34.84,54.0,122.0,73.0,2147006893.0,2147897124.0,2147763556.0,2147540973.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,168.5,4.249,34.839,54.0,117.0,73.0,2147006153.0,2147902427.0,2147760301.0,2147542061.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,169.4,4.248,34.839,54.0,117.0,73.0,2147006153.0,2147902427.0,2147760301.0,2147542061.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,170.7,4.246,34.84,56.0,118.0,73.0,2147002624.0,2147900882.0,2147764562.0,2147541202.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,171.6,4.242,34.84,54.0,111.0,73.0,2147001837.0,2147901760.0,2147764489.0,2147541814.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,172.6,4.238,34.84,55.0,115.0,72.0,2147004150.0,2147900315.0,2147765211.0,2147539209.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,173.7,4.234,34.841,54.0,114.0,72.0,2147009435.0,2147898742.0,2147765686.0,2147539108.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,174.5,4.232,34.841,54.0,114.0,72.0,2147009435.0,2147898742.0,2147765686.0,2147539108.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,175.5,4.23,34.842,56.0,115.0,74.0,2147004169.0,2147900370.0,2147762852.0,2147537837.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,176.4,4.23,34.841,55.0,110.0,73.0,2147005449.0,2147897892.0,2147764507.0,2147537088.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,177.4,4.23,34.842,56.0,111.0,71.0,2147007076.0,2147898294.0,2147765101.0,2147536466.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,178.6,4.23,34.842,53.0,113.0,73.0,2147002020.0,2147899483.0,2147766016.0,2147539492.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,179.6,4.229,34.843,56.0,110.0,72.0,2147009307.0,2147897417.0,2147765723.0,2147538020.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,180.5,4.229,34.842,58.0,109.0,72.0,2147006509.0,2147899995.0,2147767625.0,2147539108.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,182.4,4.229,34.842,56.0,111.0,72.0,2147007762.0,2147898642.0,2147766537.0,2147537060.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,183.6,4.229,34.843,55.0,115.0,72.0,2147005220.0,2147897069.0,2147767945.0,2147538148.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,185.3,4.229,34.843,54.0,113.0,72.0,2147007972.0,2147900242.0,2147764589.0,2147535890.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,186.5,4.229,34.844,54.0,114.0,72.0,2147004114.0,2147897472.0,2147763940.0,2147538377.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,187.7,4.229,34.844,55.0,109.0,70.0,2147006317.0,2147898285.0,2147764096.0,2147537115.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,188.6,4.229,34.844,54.0,114.0,71.0,2147005522.0,2147902875.0,2147763017.0,2147534665.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,189.5,4.228,34.844,56.0,108.0,71.0,2147005238.0,2147898880.0,2147764096.0,2147534564.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,190.7,4.228,34.843,53.0,110.0,72.0,2147007616.0,2147896548.0,2147763090.0,2147533604.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,191.6,4.227,34.844,55.0,109.0,72.0,2147007305.0,2147900900.0,2147764790.0,2147533760.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,192.5,4.226,34.843,55.0,109.0,72.0,2147007305.0,2147900900.0,2147764790.0,2147533760.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,193.7,4.22,34.844,54.0,108.0,72.0,2147007552.0,2147902546.0,2147768466.0,2147533284.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,194.5,4.22,34.844,54.0,108.0,72.0,2147007552.0,2147902546.0,2147768466.0,2147533284.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,195.4,4.218,34.844,54.0,128.0,73.0,2147006162.0,2147898166.0,2147764681.0,2147539456.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,196.5,4.216,34.844,53.0,111.0,73.0,2147007387.0,2147900123.0,2147764854.0,2147535789.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,197.7,4.214,34.844,55.0,111.0,71.0,2147005970.0,2147901504.0,2147763648.0,2147538048.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,199.4,4.212,34.844,56.0,113.0,72.0,2147010057.0,2147899200.0,2147768512.0,2147534025.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,200.6,4.21,34.844,54.0,113.0,73.0,2147006409.0,2147901001.0,2147765092.0,2147536749.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,202.6,4.208,34.845,53.0,110.0,71.0,2147003520.0,2147900589.0,2147766326.0,2147538112.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,203.3,4.209,34.846,53.0,110.0,71.0,2147003520.0,2147900589.0,2147766326.0,2147538112.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,204.5,4.209,34.846,54.0,112.0,73.0,2147008649.0,2147898276.0,2147762688.0,2147532662.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,205.4,4.208,34.846,54.0,112.0,73.0,2147008649.0,2147898276.0,2147762688.0,2147532662.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,206.3,4.206,34.846,55.0,110.0,70.0,2147005650.0,2147896374.0,2147758619.0,2147532891.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,207.4,4.205,34.847,54.0,109.0,72.0,2147006272.0,2147899830.0,2147765595.0,2147535424.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,208.4,4.202,34.847,54.0,111.0,71.0,2147004955.0,2147900443.0,2147764955.0,2147537426.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,209.4,4.201,34.847,54.0,111.0,71.0,2147002358.0,2147900214.0,2147765220.0,2147536201.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,211.4,4.2,34.847,53.0,108.0,73.0,2147004589.0,2147901312.0,2147764013.0,2147533796.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,212.5,4.199,34.848,54.0,110.0,71.0,2147004013.0,2147900214.0,2147765677.0,2147533860.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,213.4,4.199,34.848,53.0,110.0,71.0,2147002980.0,2147899574.0,2147762130.0,2147532699.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,214.3,4.2,34.848,54.0,108.0,73.0,2147008155.0,2147899117.0,2147765540.0,2147533010.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,215.4,4.203,34.85,53.0,108.0,73.0,2147004525.0,2147899456.0,2147766930.0,2147535076.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,216.5,4.208,34.85,54.0,109.0,72.0,2147003995.0,2147900141.0,2147763620.0,2147534125.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,217.6,4.214,34.852,56.0,108.0,72.0,2147008749.0,2147902052.0,2147763117.0,2147534180.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,218.5,4.218,34.853,56.0,108.0,72.0,2147008749.0,2147902052.0,2147763117.0,2147534180.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,219.4,4.219,34.853,54.0,113.0,72.0,2147006080.0,2147898733.0,2147767186.0,2147533101.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,220.6,4.216,34.853,54.0,109.0,70.0,2147002980.0,2147897764.0,2147769782.0,2147531565.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,221.6,4.211,34.853,55.0,108.0,71.0,2147001499.0,2147897398.0,2147763922.0,2147531894.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,222.5,4.21,34.853,54.0,111.0,72.0,2147005833.0,2147896356.0,2147765686.0,2147534473.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,223.5,4.209,34.853,57.0,111.0,73.0,2147005001.0,2147903917.0,2147759753.0,2147533010.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,224.7,4.21,34.853,54.0,107.0,71.0,2147007241.0,2147900150.0,2147763565.0,2147534290.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,225.8,4.217,34.854,55.0,110.0,70.0,2147004278.0,2147900507.0,2147763181.0,2147532818.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,226.9,4.22,34.855,53.0,111.0,73.0,2147006464.0,2147899090.0,2147763547.0,2147535286.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,228.0,4.219,34.855,54.0,110.0,72.0,2147006034.0,2147900891.0,2147762678.0,2147534692.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,229.1,4.219,34.855,54.0,109.0,73.0,2147003803.0,2147899364.0,2147761837.0,2147531712.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,230.2,4.219,34.855,54.0,122.0,72.0,2147006665.0,2147898029.0,2147760923.0,2147530349.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,231.3,4.219,34.856,53.0,165.0,72.0,2147003236.0,2147896795.0,2147763437.0,2147532992.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,232.5,4.218,34.857,56.0,110.0,71.0,2147003986.0,2147898075.0,2147763593.0,2147534272.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,233.6,4.218,34.856,55.0,109.0,73.0,2147004937.0,2147898349.0,2147761572.0,2147534198.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,234.8,4.218,34.856,53.0,110.0,72.0,2147007076.0,2147897481.0,2147765705.0,2147535981.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,235.9,4.22,34.857,54.0,145.0,71.0,2147004662.0,2147897353.0,2147767012.0,2147533174.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,237.0,4.221,34.857,52.0,109.0,70.0,2147004132.0,2147896301.0,2147761325.0,2147534509.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,238.2,4.221,34.857,55.0,109.0,71.0,2147004333.0,2147895515.0,2147766299.0,2147528841.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,239.3,4.226,34.858,53.0,109.0,72.0,2147003245.0,2147894171.0,2147761901.0,2147533156.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,240.5,4.229,34.859,54.0,122.0,70.0,2147003163.0,2147900242.0,2147762614.0,2147532306.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,241.6,4.232,34.86,53.0,114.0,72.0,2147001627.0,2147899629.0,2147765714.0,2147531684.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,242.8,4.237,34.861,55.0,110.0,72.0,2147001609.0,2147895524.0,2147762294.0,2147534948.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,243.9,4.24,34.862,53.0,105.0,73.0,2147003245.0,2147900635.0,2147763510.0,2147533513.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,245.1,4.247,34.863,53.0,112.0,72.0,2147000621.0,2147898843.0,2147764525.0,2147535524.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,246.2,4.247,34.863,56.0,113.0,73.0,2147001938.0,2147897536.0,2147764928.0,2147531785.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,247.4,4.246,34.863,54.0,111.0,71.0,2147002048.0,2147899812.0,2147765769.0,2147535698.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,248.5,4.246,34.864,54.0,110.0,73.0,2147002432.0,2147903716.0,2147762624.0,2147534884.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,249.7,4.249,34.865,51.0,114.0,73.0,2147000173.0,2147899099.0,2147761965.0,2147533248.0
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,252.0,4.249,34.865,54.0,110.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,254.4,4.26,34.867,55.0,120.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,255.5,4.262,34.868,53.0,115.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,257.8,4.262,34.868,55.0,109.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,260.2,4.262,34.871,56.0,109.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,262.5,4.262,34.871,55.0,111.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,264.8,4.262,34.871,54.0,114.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,266.0,4.255,34.871,55.0,111.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,268.3,4.255,34.871,53.0,109.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,270.6,4.262,34.873,55.0,111.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,273.0,4.262,34.873,55.0,114.0,69.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,274.7,4.262,34.873,54.0,112.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,276.5,4.263,34.873,54.0,121.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,278.9,4.263,34.873,56.0,111.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,281.2,4.27,34.876,54.0,112.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,283.6,4.27,34.876,54.0,110.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,285.0,4.27,34.876,54.0,118.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,287.1,4.271,34.877,54.0,114.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,289.5,4.271,34.877,54.0,112.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,291.9,4.25,34.876,55.0,119.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,294.3,4.25,34.876,55.0,114.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,295.4,4.25,34.876,53.0,110.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,297.8,4.25,34.876,54.0,112.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,300.2,4.25,34.876,55.0,115.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,302.6,4.253,34.878,57.0,115.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,305.0,4.253,34.878,54.0,115.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,306.2,4.246,34.878,55.0,111.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,308.6,4.246,34.878,52.0,117.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,311.0,4.231,34.877,54.0,115.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,313.5,4.231,34.877,55.0,109.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,314.8,4.231,34.877,54.0,112.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,317.1,4.231,34.878,56.0,120.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,319.6,4.231,34.878,53.0,114.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,322.1,4.218,34.877,57.0,113.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,324.5,4.218,34.877,55.0,112.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,325.7,4.216,34.877,52.0,111.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,328.2,4.216,34.877,53.0,113.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,330.6,4.19,34.876,56.0,115.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,333.1,4.19,34.876,54.0,118.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,334.9,4.19,34.876,54.0,111.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,336.9,4.186,34.876,55.0,113.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,339.4,4.186,34.876,54.0,118.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,341.9,4.158,34.875,54.0,110.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,344.5,4.158,34.875,54.0,111.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,345.7,4.161,34.875,53.0,110.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,348.3,4.161,34.875,55.0,113.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,350.7,4.156,34.875,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,353.1,4.156,34.875,56.0,115.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,355.0,4.156,34.875,54.0,115.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,355.8,4.156,34.875,54.0,111.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,357.5,4.156,34.875,53.0,115.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,359.1,4.156,34.875,54.0,111.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,360.8,4.122,34.873,53.0,110.0,75.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,362.4,4.122,34.873,54.0,117.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,364.1,4.122,34.873,53.0,111.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,365.1,4.122,34.873,54.0,112.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,366.5,4.129,34.873,54.0,111.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,368.2,4.129,34.873,56.0,111.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,369.9,4.129,34.873,55.0,112.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,371.6,4.104,34.872,52.0,113.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,373.3,4.104,34.872,55.0,117.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,375.0,4.104,34.872,53.0,111.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,376.7,4.095,34.871,55.0,115.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,378.4,4.095,34.871,55.0,108.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,380.2,4.118,34.876,55.0,107.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,381.9,4.118,34.876,54.0,108.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,383.7,4.118,34.876,53.0,113.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,384.9,4.118,34.876,54.0,112.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,386.3,4.127,34.877,54.0,106.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,388.1,4.127,34.877,54.0,107.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,389.9,4.127,34.877,54.0,107.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,391.7,4.101,34.876,54.0,110.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,393.5,4.101,34.876,53.0,109.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,394.9,4.101,34.876,54.0,110.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,396.2,4.096,34.875,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,398.1,4.096,34.875,55.0,110.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,399.9,4.096,34.875,54.0,110.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,401.8,4.101,34.878,53.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,403.7,4.101,34.878,53.0,111.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,404.9,4.101,34.878,53.0,110.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,406.5,4.101,34.878,53.0,109.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,408.4,4.101,34.878,55.0,108.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,410.3,4.079,34.877,53.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,412.2,4.079,34.877,54.0,104.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,414.1,4.079,34.877,53.0,108.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,415.1,4.081,34.877,53.0,106.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,417.0,4.081,34.877,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,418.9,4.081,34.877,54.0,104.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,420.8,4.077,34.879,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,422.7,4.077,34.879,55.0,106.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,424.7,4.077,34.879,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,425.7,4.08,34.88,54.0,104.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,427.6,4.08,34.88,54.0,103.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,429.6,4.08,34.88,54.0,113.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,431.5,4.044,34.876,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,433.5,4.044,34.876,52.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,435.1,4.044,34.876,55.0,104.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,436.4,4.043,34.876,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,438.4,4.043,34.876,52.0,103.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,440.4,4.029,34.876,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,442.4,4.029,34.876,54.0,139.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,444.4,4.029,34.876,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,445.4,4.029,34.876,55.0,102.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,447.4,4.029,34.876,53.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,449.4,4.029,34.876,53.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,451.4,4.016,34.875,52.0,104.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,453.5,4.016,34.875,52.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,455.0,4.016,34.875,55.0,126.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,456.5,4.014,34.875,55.0,104.0,72.0,nan,nan,nan,nan
