datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,161.3,18.002,36.44,56.0,107.0,46.0,2147217398.0,2147820315.0,2147779510.0,2148007323.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,162.4,17.999,36.438,55.0,108.0,48.0,2147213842.0,2147822564.0,2147778468.0,2147973732.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,163.5,17.997,36.44,52.0,114.0,46.0,2147215149.0,2147821366.0,2147779017.0,2147963126.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,164.6,17.992,36.44,51.0,103.0,49.0,2147206445.0,2147821074.0,2147773997.0,2147932022.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,165.7,17.949,36.434,52.0,101.0,50.0,2147204352.0,2147821074.0,2147777837.0,2147929956.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,166.8,17.918,36.429,50.0,96.0,48.0,2147204214.0,2147821568.0,2147774875.0,2147908818.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,167.9,17.911,36.427,50.0,98.0,50.0,2147198811.0,2147819364.0,2147773385.0,2147890486.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,168.9,17.876,36.422,50.0,104.0,48.0,2147200822.0,2147818057.0,2147775186.0,2147885504.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,169.9,17.85,36.417,50.0,109.0,49.0,2147195318.0,2147821302.0,2147771785.0,2147846866.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,171.0,17.835,36.414,50.0,101.0,47.0,2147197339.0,2147821376.0,2147773568.0,2147862198.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,172.0,17.812,36.413,50.0,100.0,50.0,2147191798.0,2147822802.0,2147772434.0,2147842614.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,172.9,17.792,36.411,49.0,101.0,48.0,2147190930.0,2147820379.0,2147767533.0,2147829074.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,173.9,17.777,36.409,48.0,100.0,50.0,2147188827.0,2147824219.0,2147770925.0,2147831963.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,174.9,17.769,36.409,48.0,100.0,49.0,2147188507.0,2147822784.0,2147770358.0,2147815076.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,175.8,17.764,36.409,49.0,103.0,48.0,2147184576.0,2147820800.0,2147771538.0,2147802468.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,176.7,17.757,36.409,47.0,99.0,50.0,2147189037.0,2147822994.0,2147768612.0,2147815588.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,177.6,17.742,36.406,48.0,99.0,49.0,2147183442.0,2147820406.0,2147769956.0,2147788964.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,178.5,17.728,36.403,50.0,100.0,47.0,2147180224.0,2147821321.0,2147767597.0,2147774665.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,179.5,17.709,36.4,47.0,115.0,50.0,2147181010.0,2147824877.0,2147767460.0,2147787602.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,180.5,17.683,36.396,49.0,103.0,48.0,2147176237.0,2147824329.0,2147769618.0,2147768978.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,181.5,17.64,36.39,49.0,101.0,48.0,2147180425.0,2147825974.0,2147766665.0,2147773156.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,182.6,17.615,36.386,48.0,96.0,50.0,2147175753.0,2147822884.0,2147765129.0,2147749942.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,183.5,17.6,36.384,50.0,97.0,49.0,2147170048.0,2147818386.0,2147767323.0,2147746331.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,184.4,17.58,36.382,50.0,102.0,48.0,2147170468.0,2147819584.0,2147763126.0,2147728411.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,185.1,17.58,36.382,49.0,98.0,49.0,2147171282.0,2147823972.0,2147765321.0,2147730112.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,185.9,17.567,36.38,49.0,98.0,50.0,2147170605.0,2147821147.0,2147763072.0,2147718482.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,186.7,17.557,36.378,48.0,98.0,49.0,2147170761.0,2147825234.0,2147763657.0,2147718363.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,187.5,17.533,36.373,49.0,102.0,48.0,2147168859.0,2147822592.0,2147761709.0,2147711734.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,188.5,17.508,36.369,48.0,116.0,48.0,2147167899.0,2147822930.0,2147763136.0,2147691977.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,189.7,17.473,36.363,50.0,105.0,48.0,2147165238.0,2147822482.0,2147760932.0,2147688969.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,190.4,17.454,36.361,49.0,96.0,48.0,2147165147.0,2147822610.0,2147763501.0,2147683154.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,191.3,17.425,36.355,49.0,97.0,48.0,2147162057.0,2147825426.0,2147763245.0,2147684288.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,192.2,17.404,36.352,49.0,109.0,50.0,2147161298.0,2147823579.0,2147763830.0,2147666971.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,193.0,17.379,36.348,48.0,98.0,48.0,2147160621.0,2147823844.0,2147759296.0,2147669897.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,193.8,17.379,36.348,48.0,110.0,49.0,2147160402.0,2147824777.0,2147763273.0,2147661430.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,194.6,17.347,36.341,48.0,107.0,48.0,2147158537.0,2147824210.0,2147761920.0,2147650066.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,195.6,17.33,36.338,49.0,101.0,50.0,2147157458.0,2147824484.0,2147760713.0,2147647762.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,196.6,17.317,36.336,48.0,102.0,50.0,2147153243.0,2147824822.0,2147758966.0,2147639442.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,197.6,17.303,36.334,47.0,100.0,49.0,2147151670.0,2147825856.0,2147757970.0,2147633828.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,198.6,17.285,36.332,48.0,98.0,49.0,2147153106.0,2147824859.0,2147758016.0,2147624210.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,199.5,17.273,36.33,50.0,133.0,50.0,2147150637.0,2147825344.0,2147760548.0,2147621147.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,200.3,17.252,36.328,47.0,97.0,47.0,2147153755.0,2147821979.0,2147761270.0,2147606400.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,201.2,17.232,36.326,49.0,98.0,49.0,2147148873.0,2147827236.0,2147762386.0,2147608201.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,202.0,17.232,36.326,44.0,101.0,49.0,2147146194.0,2147824612.0,2147759305.0,2147606308.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,202.8,17.201,36.319,50.0,95.0,49.0,2147147712.0,2147824393.0,2147761270.0,2147603565.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,203.7,17.184,36.315,50.0,106.0,50.0,2147146770.0,2147825481.0,2147761280.0,2147596077.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,204.6,17.175,36.312,48.0,93.0,49.0,2147145545.0,2147826806.0,2147762477.0,2147594633.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,205.7,17.126,36.305,45.0,97.0,50.0,2147148443.0,2147826194.0,2147758921.0,2147594276.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,206.5,17.028,36.286,50.0,97.0,50.0,2147146550.0,2147825718.0,2147761353.0,2147585216.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,207.3,17.026,36.285,49.0,98.0,49.0,2147144201.0,2147824576.0,2147758939.0,2147580553.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,208.4,17.02,36.283,46.0,98.0,48.0,2147144493.0,2147825572.0,2147760969.0,2147575552.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,209.5,17.012,36.282,48.0,99.0,49.0,2147141120.0,2147828827.0,2147759497.0,2147566683.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,210.6,16.999,36.282,46.0,140.0,49.0,2147141376.0,2147824411.0,2147759753.0,2147565814.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,211.6,16.999,36.285,46.0,99.0,47.0,2147141366.0,2147829394.0,2147761115.0,2147556626.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,212.5,17.0,36.287,47.0,97.0,49.0,2147142016.0,2147828041.0,2147759021.0,2147555986.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,213.3,16.979,36.284,48.0,98.0,50.0,2147137481.0,2147826852.0,2147763108.0,2147559177.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,214.4,16.949,36.28,50.0,193.0,47.0,2147137453.0,2147828800.0,2147761344.0,2147552640.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,215.5,16.869,36.267,47.0,100.0,50.0,2147139236.0,2147826404.0,2147761417.0,2147555446.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,216.4,16.849,36.263,48.0,95.0,49.0,2147140406.0,2147827721.0,2147758774.0,2147556077.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,217.4,16.834,36.26,47.0,97.0,49.0,2147138624.0,2147826596.0,2147759369.0,2147548315.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,218.5,16.808,36.256,47.0,100.0,50.0,2147138907.0,2147829824.0,2147761252.0,2147552548.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,219.7,16.778,36.249,47.0,98.0,50.0,2147135506.0,2147826989.0,2147759808.0,2147545929.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,220.6,16.748,36.245,46.0,93.0,49.0,2147135469.0,2147826596.0,2147756324.0,2147541467.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,221.5,16.718,36.243,46.0,98.0,50.0,2147136694.0,2147829952.0,2147764288.0,2147541869.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,222.7,16.681,36.24,46.0,93.0,50.0,2147134930.0,2147829037.0,2147761005.0,2147539638.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,223.6,16.67,36.238,48.0,93.0,50.0,2147134354.0,2147827821.0,2147762349.0,2147532736.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,225.4,16.669,36.238,47.0,99.0,49.0,2147131264.0,2147831890.0,2147759945.0,2147530715.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,226.4,16.667,36.238,48.0,106.0,50.0,2147133668.0,2147826322.0,2147758208.0,2147529243.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,227.5,16.665,36.237,44.0,105.0,50.0,2147132297.0,2147828818.0,2147756022.0,2147519286.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,228.5,16.667,36.239,46.0,98.0,48.0,2147130450.0,2147829193.0,2147758235.0,2147521517.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,229.7,16.7,36.257,46.0,95.0,49.0,2147130002.0,2147826496.0,2147757878.0,2147518829.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,230.6,16.706,36.258,46.0,95.0,50.0,2147132873.0,2147828626.0,2147756790.0,2147517750.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,231.7,16.7,36.258,46.0,101.0,49.0,2147129325.0,2147827574.0,2147759158.0,2147516626.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,232.8,16.693,36.257,48.0,98.0,50.0,2147128722.0,2147832338.0,2147755264.0,2147513289.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,233.8,16.705,36.262,48.0,96.0,49.0,2147126043.0,2147826697.0,2147755830.0,2147516379.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,234.9,16.711,36.264,48.0,99.0,50.0,2147131145.0,2147831158.0,2147759414.0,2147513563.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,236.0,16.703,36.268,47.0,96.0,49.0,2147129243.0,2147832429.0,2147759872.0,2147509293.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,237.1,16.696,36.268,46.0,97.0,50.0,2147128685.0,2147828288.0,2147756315.0,2147503762.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,238.2,16.694,36.266,45.0,95.0,50.0,2147128448.0,2147828928.0,2147761307.0,2147506020.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,239.3,16.692,36.265,46.0,100.0,50.0,2147127588.0,2147824996.0,2147759908.0,2147508333.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,240.4,16.659,36.261,45.0,98.0,50.0,2147125229.0,2147831917.0,2147759616.0,2147500342.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,241.6,16.622,36.253,47.0,93.0,50.0,2147123062.0,2147830692.0,2147760100.0,2147498752.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,242.7,16.597,36.249,47.0,96.0,50.0,2147123300.0,2147830619.0,2147760128.0,2147500032.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,243.9,16.581,36.245,47.0,92.0,50.0,2147122880.0,2147830555.0,2147761124.0,2147495067.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,245.0,16.573,36.243,46.0,102.0,50.0,2147124672.0,2147832923.0,2147762459.0,2147496996.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,246.2,16.551,36.238,46.0,93.0,50.0,2147127085.0,2147833828.0,2147760329.0,2147496612.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,247.3,16.545,36.237,46.0,91.0,50.0,2147123437.0,2147832804.0,2147759314.0,2147489051.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,248.6,16.52,36.231,48.0,92.0,50.0,2147123209.0,2147829787.0,2147759067.0,2147495195.0
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,250.9,16.493,36.226,46.0,96.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,253.4,16.335,36.19,49.0,95.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,255.2,16.335,36.19,48.0,94.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,257.1,16.316,36.186,49.0,95.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,259.6,16.316,36.186,49.0,95.0,52.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,262.1,16.079,36.134,47.0,93.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,264.6,16.079,36.134,49.0,95.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,265.9,16.091,36.136,49.0,94.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,268.4,16.091,36.136,49.0,93.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,271.0,15.855,36.089,50.0,99.0,52.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,273.5,15.855,36.089,49.0,98.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,275.3,15.855,36.089,48.0,98.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,277.4,15.849,36.088,49.0,94.0,51.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,280.0,15.849,36.088,48.0,103.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,282.6,15.685,36.057,47.0,96.0,52.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,285.1,15.685,36.057,48.0,92.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,287.7,15.68,36.057,48.0,96.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,290.2,15.475,36.012,50.0,95.0,52.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,292.7,15.475,36.012,50.0,94.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,294.9,15.475,36.012,49.0,96.0,51.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,296.3,15.464,36.01,47.0,97.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,298.8,15.464,36.01,48.0,95.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,301.2,15.213,35.964,48.0,93.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,303.6,15.213,35.964,50.0,98.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,305.1,15.213,35.964,49.0,97.0,52.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,307.2,15.189,35.958,47.0,95.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,309.4,15.189,35.958,47.0,95.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,311.7,15.146,35.962,49.0,96.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,314.0,15.146,35.962,50.0,98.0,52.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,315.1,15.139,35.96,50.0,94.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,317.3,15.139,35.96,49.0,100.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,319.5,15.139,35.96,47.0,99.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,321.7,14.997,35.942,48.0,94.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,323.8,14.997,35.942,48.0,94.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,324.9,15.001,35.944,50.0,106.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,327.1,15.001,35.944,47.0,93.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,329.2,15.001,35.944,46.0,93.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,331.3,14.816,35.916,50.0,94.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,333.4,14.816,35.916,48.0,104.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,334.9,14.816,35.916,50.0,95.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,336.6,14.797,35.911,50.0,100.0,53.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,338.7,14.797,35.911,48.0,98.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,340.8,14.711,35.903,46.0,95.0,54.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,343.0,14.711,35.903,49.0,94.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,345.0,14.711,35.903,49.0,97.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,346.3,14.734,35.906,50.0,95.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,348.5,14.734,35.906,51.0,106.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,350.7,14.555,35.885,50.0,95.0,55.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,353.0,14.555,35.885,49.0,96.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,355.1,14.555,35.885,50.0,98.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,356.4,14.543,35.882,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,358.8,14.543,35.882,51.0,97.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,361.2,14.391,35.867,49.0,97.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,363.7,14.391,35.867,50.0,96.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,365.1,14.391,35.867,50.0,96.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,367.5,14.399,35.867,49.0,98.0,56.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,370.0,14.399,35.867,50.0,99.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,372.6,14.27,35.853,50.0,95.0,58.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,375.0,14.27,35.853,50.0,92.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,376.5,14.279,35.853,50.0,93.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,379.2,14.279,35.853,48.0,110.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,381.9,14.179,35.842,51.0,102.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,384.7,14.179,35.842,49.0,97.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,386.1,14.189,35.845,48.0,115.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,388.9,14.189,35.845,50.0,98.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,391.8,14.095,35.832,48.0,91.0,57.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,394.6,14.095,35.832,49.0,98.0,58.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,396.1,14.102,35.831,52.0,101.0,58.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,398.9,14.102,35.831,50.0,117.0,61.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,401.9,14.029,35.821,49.0,95.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,404.8,14.029,35.821,50.0,98.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,407.8,14.037,35.822,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,410.8,13.978,35.813,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,413.7,13.978,35.813,50.0,94.0,60.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,415.2,13.971,35.812,50.0,94.0,60.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,418.2,13.971,35.812,50.0,95.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,421.2,13.884,35.8,52.0,95.0,58.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,424.2,13.884,35.8,50.0,97.0,61.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,425.6,13.886,35.801,50.0,95.0,61.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,428.6,13.886,35.801,50.0,92.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,431.5,13.699,35.775,50.0,97.0,62.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,434.4,13.699,35.775,50.0,94.0,59.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,435.8,13.7,35.776,50.0,96.0,62.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,438.7,13.7,35.776,50.0,100.0,61.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,441.5,13.506,35.746,51.0,99.0,62.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,444.3,13.506,35.746,50.0,96.0,62.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,445.7,13.501,35.743,51.0,97.0,61.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,448.4,13.501,35.743,50.0,96.0,60.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,451.1,13.363,35.721,50.0,96.0,63.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,453.7,13.363,35.721,51.0,95.0,63.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,456.4,13.369,35.723,50.0,96.0,62.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,459.0,13.369,35.723,50.0,100.0,63.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,461.5,13.035,35.668,50.0,95.0,63.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,464.1,13.035,35.668,52.0,98.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,465.3,13.033,35.667,51.0,96.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,467.8,13.033,35.667,51.0,104.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,470.2,12.738,35.622,53.0,98.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,472.6,12.738,35.622,50.0,97.0,63.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,475.0,12.738,35.622,50.0,99.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,476.1,12.774,35.625,51.0,102.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,478.4,12.774,35.625,51.0,96.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,480.7,12.45,35.582,51.0,116.0,64.0,nan,nan,nan,nan
