datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-04 15:31:16,50.605492,-48.490337333333336,109.6,3.243,34.662,117.0,138.0,67.0,2147182848.0,2147901056.0,2147797430.0,2148615250.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,110.0,3.243,34.662,117.0,138.0,67.0,2147176493.0,2147901019.0,2147797577.0,2148568374.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,110.7,3.219,34.662,118.0,142.0,70.0,2147166528.0,2147899282.0,2147794048.0,2148534848.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,111.6,3.215,34.663,117.0,139.0,67.0,2147159286.0,2147901248.0,2147793142.0,2148489682.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,111.8,3.215,34.663,117.0,139.0,67.0,2147159286.0,2147901248.0,2147793142.0,2148489682.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,112.7,3.241,34.665,116.0,138.0,68.0,2147151131.0,2147899995.0,2147789604.0,2148461403.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,113.5,3.243,34.666,117.0,142.0,70.0,2147148918.0,2147899776.0,2147784950.0,2148433252.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,114.3,3.243,34.667,114.0,151.0,70.0,2147142290.0,2147899044.0,2147787876.0,2148408155.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,115.1,3.243,34.667,115.0,140.0,68.0,2147135232.0,2147898514.0,2147786889.0,2148365449.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,115.4,3.243,34.667,115.0,140.0,68.0,2147135232.0,2147898514.0,2147786889.0,2148365449.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,116.1,3.248,34.668,115.0,142.0,66.0,2147124571.0,2147900141.0,2147784914.0,2148294646.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,116.8,3.248,34.668,113.0,134.0,70.0,2147116937.0,2147901686.0,2147783049.0,2148264374.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,117.4,3.266,34.671,113.0,137.0,69.0,2147116937.0,2147901686.0,2147783049.0,2148264374.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,117.9,3.266,34.671,113.0,137.0,69.0,2147112859.0,2147903460.0,2147783058.0,2148237065.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,118.6,3.272,34.672,111.0,134.0,69.0,2147104621.0,2147896118.0,2147779538.0,2148185115.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,119.5,3.273,34.673,111.0,138.0,70.0,2147100059.0,2147897152.0,2147777636.0,2148153828.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,120.4,3.29,34.676,106.0,137.0,70.0,2147096201.0,2147894784.0,2147779245.0,2148134866.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,120.6,3.29,34.676,106.0,137.0,70.0,2147096201.0,2147894784.0,2147779245.0,2148134866.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,121.4,3.311,34.678,110.0,128.0,68.0,2147094454.0,2147901019.0,2147776530.0,2148111963.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,122.1,3.311,34.678,104.0,130.0,69.0,2147089654.0,2147899136.0,2147775771.0,2148099382.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,122.5,3.351,34.687,104.0,130.0,69.0,2147089654.0,2147899136.0,2147775771.0,2148099382.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,123.2,3.376,34.69,100.0,129.0,70.0,2147085001.0,2147893467.0,2147775168.0,2148091273.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,123.9,3.402,34.694,98.0,127.0,69.0,2147085997.0,2147898825.0,2147776758.0,2148078939.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,124.4,3.402,34.694,98.0,128.0,68.0,2147085997.0,2147898825.0,2147776758.0,2148078939.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,125.0,3.414,34.696,98.0,128.0,68.0,2147082742.0,2147894674.0,2147774445.0,2148052397.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,125.7,3.414,34.696,98.0,128.0,71.0,2147074523.0,2147899337.0,2147770925.0,2148020205.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,126.5,3.423,34.697,94.0,139.0,68.0,2147071972.0,2147895232.0,2147771885.0,2148001115.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,126.8,3.423,34.697,94.0,139.0,68.0,2147071972.0,2147895232.0,2147771885.0,2148001115.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,127.6,3.433,34.699,97.0,130.0,68.0,2147074176.0,2147901888.0,2147771245.0,2147991506.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,128.5,3.439,34.701,96.0,120.0,69.0,2147069558.0,2147898934.0,2147771273.0,2147980726.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,129.2,3.453,34.704,95.0,120.0,69.0,2147066724.0,2147894994.0,2147766089.0,2147951707.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,129.7,3.453,34.704,90.0,126.0,69.0,2147066724.0,2147894994.0,2147766089.0,2147951707.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,130.3,3.484,34.709,90.0,126.0,69.0,2147060809.0,2147895753.0,2147769371.0,2147924160.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,131.0,3.495,34.712,89.0,127.0,70.0,2147057874.0,2147896493.0,2147768100.0,2147919323.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,131.3,3.495,34.712,89.0,127.0,70.0,2147057874.0,2147896493.0,2147768100.0,2147919323.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,132.1,3.525,34.716,89.0,123.0,71.0,2147057974.0,2147897956.0,2147768740.0,2147911908.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,132.8,3.525,34.716,86.0,126.0,69.0,2147056822.0,2147896493.0,2147766866.0,2147898843.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,133.4,3.548,34.719,86.0,126.0,70.0,2147056822.0,2147896493.0,2147766866.0,2147898843.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,133.9,3.548,34.719,86.0,126.0,70.0,2147057408.0,2147896091.0,2147763638.0,2147882176.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,134.6,3.557,34.721,85.0,121.0,70.0,2147058806.0,2147896832.0,2147768960.0,2147871872.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,135.5,3.573,34.724,84.0,119.0,72.0,2147052928.0,2147895753.0,2147767899.0,2147860717.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,135.7,3.573,34.724,84.0,119.0,72.0,2147052928.0,2147895753.0,2147767899.0,2147860717.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,136.6,3.578,34.726,82.0,121.0,69.0,2147049325.0,2147901421.0,2147767469.0,2147847131.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,137.4,3.582,34.727,84.0,123.0,70.0,2147047186.0,2147896832.0,2147769673.0,2147838637.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,138.3,3.593,34.729,83.0,127.0,71.0,2147042861.0,2147901376.0,2147766628.0,2147824841.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,138.5,3.593,34.729,83.0,127.0,71.0,2147042861.0,2147901376.0,2147766628.0,2147824841.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,139.4,3.649,34.738,80.0,121.0,69.0,2147038619.0,2147895213.0,2147764955.0,2147810651.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,140.1,3.682,34.743,76.0,127.0,69.0,2147041993.0,2147898715.0,2147765888.0,2147796059.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,140.6,3.682,34.743,68.0,119.0,71.0,2147041993.0,2147898715.0,2147765888.0,2147796059.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,141.2,3.77,34.755,68.0,119.0,71.0,2147041307.0,2147896082.0,2147770541.0,2147788534.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,142.0,3.77,34.755,65.0,114.0,70.0,2147039104.0,2147893357.0,2147767012.0,2147779602.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,142.5,3.798,34.76,67.0,113.0,72.0,2147039104.0,2147893357.0,2147767012.0,2147779602.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,143.1,3.803,34.76,67.0,113.0,72.0,2147039616.0,2147895277.0,2147768438.0,2147771236.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,143.8,3.803,34.76,68.0,114.0,70.0,2147037549.0,2147892827.0,2147763757.0,2147758875.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,144.5,3.802,34.761,67.0,110.0,69.0,2147037549.0,2147892827.0,2147763757.0,2147758875.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,145.0,3.802,34.761,67.0,110.0,69.0,2147035620.0,2147898121.0,2147772013.0,2147755785.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,145.7,3.795,34.762,68.0,115.0,69.0,2147035904.0,2147895104.0,2147768640.0,2147753371.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,146.5,3.788,34.761,68.0,111.0,71.0,2147039378.0,2147894784.0,2147766381.0,2147748269.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,146.9,3.788,34.761,68.0,111.0,71.0,2147039378.0,2147894784.0,2147766381.0,2147748269.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,147.7,3.778,34.763,68.0,117.0,71.0,2147035035.0,2147896740.0,2147767588.0,2147744649.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,148.5,3.788,34.765,67.0,111.0,71.0,2147032109.0,2147896411.0,2147765174.0,2147733440.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,148.8,3.788,34.765,67.0,111.0,71.0,2147032109.0,2147896411.0,2147765174.0,2147733440.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,149.7,3.793,34.766,65.0,117.0,71.0,2147032365.0,2147893001.0,2147762139.0,2147731328.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,150.6,3.798,34.768,66.0,114.0,70.0,2147033197.0,2147897974.0,2147767460.0,2147727844.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,151.5,3.802,34.768,65.0,111.0,71.0,2147032146.0,2147900361.0,2147764105.0,2147723593.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,151.8,3.802,34.768,65.0,111.0,71.0,2147032146.0,2147900361.0,2147764105.0,2147723593.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,152.7,3.812,34.772,66.0,110.0,69.0,2147034221.0,2147896310.0,2147766052.0,2147719058.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,153.8,3.841,34.778,65.0,109.0,70.0,2147030537.0,2147895332.0,2147765869.0,2147712310.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,154.5,3.861,34.781,62.0,110.0,71.0,2147032265.0,2147895542.0,2147763026.0,2147699821.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,155.5,3.905,34.789,64.0,111.0,71.0,2147034249.0,2147897389.0,2147762660.0,2147687716.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,155.7,3.905,34.789,64.0,111.0,71.0,2147034249.0,2147897389.0,2147762660.0,2147687716.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,156.7,3.946,34.797,62.0,112.0,71.0,2147029851.0,2147894326.0,2147766491.0,2147689508.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,157.6,3.954,34.797,59.0,113.0,71.0,2147028845.0,2147895067.0,2147764160.0,2147679296.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,158.6,3.971,34.801,58.0,132.0,70.0,2147022838.0,2147897216.0,2147762779.0,2147667373.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,158.8,3.971,34.801,58.0,132.0,70.0,2147022838.0,2147897216.0,2147762779.0,2147667373.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,159.8,3.976,34.803,59.0,116.0,71.0,2147025837.0,2147895259.0,2147767414.0,2147666742.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,160.6,3.987,34.805,59.0,122.0,71.0,2147020864.0,2147896448.0,2147762166.0,2147662592.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,161.5,3.991,34.806,61.0,109.0,71.0,2147023817.0,2147894985.0,2147764790.0,2147664694.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,161.8,3.991,34.806,61.0,109.0,71.0,2147023817.0,2147894985.0,2147764790.0,2147664694.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,162.7,3.999,34.809,61.0,106.0,70.0,2147023378.0,2147896246.0,2147769590.0,2147661385.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,163.4,4.021,34.813,60.0,109.0,71.0,2147023378.0,2147896246.0,2147769590.0,2147661385.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,163.9,4.021,34.813,60.0,109.0,71.0,2147019044.0,2147897499.0,2147767241.0,2147652288.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,164.7,4.032,34.814,58.0,113.0,71.0,2147018194.0,2147895524.0,2147764132.0,2147651428.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,165.6,4.053,34.818,59.0,105.0,72.0,2147017078.0,2147898779.0,2147762486.0,2147647259.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,166.0,4.053,34.818,59.0,105.0,72.0,2147017078.0,2147898779.0,2147762486.0,2147647259.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,166.8,4.073,34.822,58.0,110.0,71.0,2147019894.0,2147892699.0,2147766345.0,2147647286.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,167.5,4.085,34.826,59.0,109.0,71.0,2147019894.0,2147892699.0,2147766345.0,2147647286.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,168.1,4.102,34.828,59.0,109.0,71.0,2147019300.0,2147894912.0,2147762852.0,2147638692.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,168.9,4.102,34.828,57.0,107.0,73.0,2147016786.0,2147896813.0,2147765568.0,2147631606.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,169.4,4.108,34.829,57.0,107.0,73.0,2147016786.0,2147896813.0,2147765568.0,2147631606.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,170.2,4.096,34.829,58.0,104.0,71.0,2147017270.0,2147890432.0,2147766500.0,2147626486.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,171.0,4.096,34.829,58.0,107.0,70.0,2147018267.0,2147894326.0,2147763227.0,2147622710.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,171.4,4.09,34.828,58.0,107.0,70.0,2147018267.0,2147894326.0,2147763227.0,2147622710.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,172.3,4.088,34.828,57.0,105.0,72.0,2147017344.0,2147895670.0,2147767323.0,2147621504.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,173.3,4.064,34.827,58.0,105.0,70.0,2147015506.0,2147896201.0,2147763968.0,2147617014.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,174.1,4.064,34.827,58.0,105.0,68.0,2147013833.0,2147899556.0,2147760868.0,2147608612.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,174.6,4.061,34.827,58.0,105.0,68.0,2147013833.0,2147899556.0,2147760868.0,2147608612.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,175.3,4.06,34.827,59.0,109.0,70.0,2147011776.0,2147895213.0,2147764928.0,2147607808.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,176.2,4.057,34.826,56.0,109.0,71.0,2147015890.0,2147891730.0,2147761627.0,2147604608.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,176.5,4.057,34.826,56.0,109.0,71.0,2147015890.0,2147891730.0,2147761627.0,2147604608.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,177.4,4.054,34.826,57.0,111.0,70.0,2147012580.0,2147895067.0,2147763638.0,2147603565.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,178.4,4.044,34.826,59.0,106.0,70.0,2147011136.0,2147897161.0,2147763090.0,2147597741.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,179.3,4.036,34.826,58.0,104.0,70.0,2147012900.0,2147893613.0,2147764452.0,2147594596.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,179.6,4.036,34.826,58.0,104.0,70.0,2147012900.0,2147893613.0,2147764452.0,2147594596.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,180.5,4.032,34.826,57.0,105.0,70.0,2147011254.0,2147891858.0,2147762642.0,2147595346.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,181.4,4.036,34.826,59.0,106.0,71.0,2147013257.0,2147899483.0,2147762304.0,2147592466.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,182.4,4.037,34.827,58.0,111.0,72.0,2147012708.0,2147896128.0,2147760493.0,2147591561.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,182.7,4.037,34.827,58.0,111.0,72.0,2147012708.0,2147896128.0,2147760493.0,2147591561.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,183.6,4.039,34.827,58.0,105.0,70.0,2147009892.0,2147894281.0,2147765421.0,2147590692.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,184.4,4.04,34.827,56.0,107.0,70.0,2147010285.0,2147892900.0,2147760905.0,2147589403.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,185.5,4.037,34.827,60.0,105.0,70.0,2147007030.0,2147893421.0,2147765732.0,2147585481.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,185.7,4.037,34.827,60.0,105.0,70.0,2147007030.0,2147893421.0,2147765732.0,2147585481.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,186.6,4.044,34.827,57.0,108.0,71.0,2147009609.0,2147893869.0,2147762011.0,2147587318.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,187.5,4.039,34.83,58.0,106.0,71.0,2147011108.0,2147896603.0,2147763190.0,2147586075.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,188.5,4.04,34.827,57.0,106.0,70.0,2147010157.0,2147897014.0,2147764425.0,2147582985.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,188.8,4.04,34.827,57.0,106.0,70.0,2147010157.0,2147897014.0,2147764425.0,2147582985.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,189.6,4.028,34.828,58.0,106.0,71.0,2147011456.0,2147895360.0,2147764973.0,2147583177.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,190.7,4.018,34.826,59.0,108.0,70.0,2147011565.0,2147896009.0,2147763593.0,2147580022.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,191.5,4.02,34.826,58.0,108.0,70.0,2147009883.0,2147894107.0,2147763904.0,2147581504.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,192.0,4.02,34.826,58.0,108.0,70.0,2147009883.0,2147894107.0,2147763904.0,2147581504.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,192.8,4.02,34.826,59.0,107.0,70.0,2147008219.0,2147895625.0,2147763218.0,2147578697.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,193.4,4.024,34.827,57.0,105.0,71.0,2147008219.0,2147895625.0,2147763218.0,2147578697.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,194.0,4.022,34.827,57.0,105.0,71.0,2147011638.0,2147895689.0,2147762523.0,2147576109.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,194.9,4.022,34.827,57.0,108.0,70.0,2147012379.0,2147898112.0,2147763620.0,2147574418.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,195.4,4.026,34.827,57.0,108.0,70.0,2147012379.0,2147898112.0,2147763620.0,2147574418.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,196.1,4.028,34.828,57.0,107.0,69.0,2147010203.0,2147898249.0,2147760704.0,2147570989.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,197.0,4.028,34.828,57.0,106.0,70.0,2147007771.0,2147897664.0,2147762678.0,2147569014.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,197.6,4.03,34.828,58.0,105.0,70.0,2147007771.0,2147897664.0,2147762678.0,2147569014.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,198.2,4.031,34.829,58.0,105.0,70.0,2147011474.0,2147899309.0,2147761206.0,2147571117.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,199.0,4.032,34.827,57.0,106.0,72.0,2147006784.0,2147897554.0,2147762468.0,2147571840.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,199.6,4.032,34.827,58.0,108.0,69.0,2147006784.0,2147897554.0,2147762468.0,2147571840.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,200.3,4.033,34.828,58.0,108.0,69.0,2147006619.0,2147895268.0,2147765028.0,2147563757.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,201.1,4.033,34.828,57.0,104.0,71.0,2147006555.0,2147898486.0,2147762377.0,2147558966.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,201.6,4.034,34.829,57.0,104.0,71.0,2147006555.0,2147898486.0,2147762377.0,2147558966.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,202.4,4.034,34.829,56.0,111.0,70.0,2147008941.0,2147897124.0,2147764288.0,2147559049.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,203.2,4.035,34.829,57.0,108.0,69.0,2147005997.0,2147899236.0,2147762011.0,2147561846.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,204.3,4.035,34.829,57.0,121.0,72.0,2147008539.0,2147895698.0,2147764141.0,2147559186.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,204.5,4.035,34.829,57.0,121.0,72.0,2147008539.0,2147895698.0,2147764141.0,2147559186.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,205.4,4.037,34.829,58.0,108.0,69.0,2147007798.0,2147899328.0,2147766107.0,2147561718.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,206.4,4.039,34.829,58.0,103.0,71.0,2147008429.0,2147896457.0,2147764598.0,2147557330.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,206.7,4.039,34.829,58.0,103.0,71.0,2147008429.0,2147896457.0,2147764598.0,2147557330.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,207.6,4.042,34.83,58.0,105.0,70.0,2147005970.0,2147895606.0,2147763684.0,2147553563.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,208.5,4.043,34.831,58.0,109.0,72.0,2147006573.0,2147896978.0,2147768173.0,2147553865.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,209.5,4.042,34.831,58.0,106.0,72.0,2147008777.0,2147900406.0,2147765366.0,2147554953.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,210.6,4.044,34.83,56.0,107.0,70.0,2147007963.0,2147898560.0,2147763282.0,2147554806.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,210.8,4.044,34.83,56.0,107.0,70.0,2147007963.0,2147898560.0,2147763282.0,2147554806.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,211.6,4.046,34.832,57.0,105.0,69.0,2147006902.0,2147898486.0,2147767497.0,2147553051.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,212.4,4.047,34.832,55.0,106.0,71.0,2147006902.0,2147898486.0,2147767497.0,2147553051.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,212.9,4.047,34.832,55.0,106.0,71.0,2147003876.0,2147900397.0,2147763501.0,2147551387.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,213.7,4.046,34.832,56.0,106.0,71.0,2147009380.0,2147895286.0,2147763840.0,2147554240.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,214.6,4.046,34.832,59.0,149.0,70.0,2147006217.0,2147895963.0,2147765074.0,2147552914.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,215.0,4.046,34.832,59.0,149.0,70.0,2147006217.0,2147895963.0,2147765074.0,2147552914.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,215.9,4.047,34.832,57.0,105.0,71.0,2147007625.0,2147896960.0,2147766537.0,2147551314.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,216.3,4.047,34.832,57.0,105.0,71.0,2147007625.0,2147896960.0,2147766537.0,2147551314.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,217.1,4.049,34.833,57.0,109.0,72.0,2147008969.0,2147894957.0,2147763785.0,2147555154.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,218.0,4.049,34.833,55.0,106.0,71.0,2147007168.0,2147896640.0,2147768438.0,2147554642.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,218.5,4.05,34.834,55.0,106.0,71.0,2147007168.0,2147896640.0,2147768438.0,2147554642.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,219.3,4.071,34.838,56.0,102.0,70.0,2147005321.0,2147893074.0,2147767067.0,2147552256.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,220.1,4.071,34.838,57.0,107.0,69.0,2147005988.0,2147896768.0,2147764854.0,2147547419.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,220.6,4.105,34.845,57.0,107.0,69.0,2147005988.0,2147896768.0,2147764854.0,2147547419.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,221.4,4.145,34.851,55.0,105.0,70.0,2147006217.0,2147897481.0,2147763876.0,2147550299.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,222.3,4.166,34.852,55.0,121.0,71.0,2147005686.0,2147896192.0,2147761700.0,2147550381.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,222.7,4.166,34.852,55.0,121.0,71.0,2147005686.0,2147896192.0,2147761700.0,2147550381.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,223.6,4.173,34.855,56.0,106.0,72.0,2147004425.0,2147895204.0,2147764233.0,2147544777.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,224.4,4.178,34.856,56.0,104.0,70.0,2147007972.0,2147897426.0,2147767158.0,2147546733.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,225.5,4.182,34.856,55.0,127.0,70.0,2147005641.0,2147897718.0,2147762240.0,2147545600.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,225.7,4.182,34.856,55.0,127.0,70.0,2147005641.0,2147897718.0,2147762240.0,2147545600.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,226.8,4.183,34.859,56.0,102.0,72.0,2147004187.0,2147897325.0,2147763510.0,2147548233.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,227.7,4.185,34.859,55.0,104.0,71.0,2147004178.0,2147896521.0,2147765504.0,2147544009.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,228.4,4.191,34.861,54.0,104.0,70.0,2147004178.0,2147896521.0,2147765504.0,2147544009.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,229.0,4.198,34.864,54.0,104.0,70.0,2147001005.0,2147900992.0,2147762358.0,2147544100.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,229.9,4.198,34.864,54.0,104.0,71.0,2147002962.0,2147897920.0,2147767744.0,2147543003.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,230.6,4.226,34.87,55.0,106.0,70.0,2147002962.0,2147897920.0,2147767744.0,2147543003.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,231.2,4.239,34.869,55.0,106.0,70.0,2147002788.0,2147897179.0,2147766006.0,2147541385.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,232.1,4.271,34.874,53.0,99.0,70.0,2147001773.0,2147898349.0,2147764580.0,2147541366.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,233.2,4.276,34.877,53.0,106.0,69.0,2147004845.0,2147894400.0,2147766637.0,2147540864.0
