datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-17 16:30:57,58.44113733333333,-55.608732,115.3,4.089,34.78,57.0,120.0,71.0,2147029220.0,2147898998.0,2147768521.0,2147705865.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,115.6,4.089,34.78,57.0,120.0,71.0,2147029220.0,2147898998.0,2147768521.0,2147705865.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,116.3,4.099,34.782,56.0,120.0,72.0,2147032420.0,2147899318.0,2147765394.0,2147698093.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,117.0,4.099,34.782,58.0,121.0,72.0,2147025691.0,2147900187.0,2147765970.0,2147687625.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,117.6,4.107,34.784,58.0,123.0,73.0,2147025691.0,2147900187.0,2147765970.0,2147687625.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,118.0,4.107,34.784,58.0,123.0,73.0,2147024594.0,2147896082.0,2147767177.0,2147680137.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,118.7,4.114,34.786,55.0,119.0,75.0,2147026276.0,2147900022.0,2147766473.0,2147669138.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,119.5,4.124,34.788,57.0,122.0,72.0,2147020589.0,2147901449.0,2147764754.0,2147656265.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,119.7,4.124,34.788,57.0,122.0,72.0,2147020589.0,2147901449.0,2147764754.0,2147656265.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,120.5,4.149,34.794,55.0,122.0,74.0,2147022592.0,2147899163.0,2147765833.0,2147638464.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,121.2,4.167,34.796,54.0,123.0,71.0,2147020900.0,2147900480.0,2147763858.0,2147630180.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,121.7,4.167,34.796,56.0,127.0,71.0,2147020900.0,2147900480.0,2147763858.0,2147630180.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,122.2,4.167,34.796,56.0,127.0,71.0,2147019675.0,2147896822.0,2147767149.0,2147622710.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,122.9,4.17,34.798,58.0,120.0,72.0,2147019584.0,2147896630.0,2147765138.0,2147617499.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,123.7,4.174,34.797,57.0,124.0,71.0,2147017005.0,2147897984.0,2147767369.0,2147615945.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,124.0,4.174,34.797,57.0,124.0,71.0,2147017005.0,2147897984.0,2147767369.0,2147615945.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,124.7,4.175,34.798,55.0,121.0,71.0,2147014500.0,2147898313.0,2147765266.0,2147620928.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,125.3,4.18,34.8,60.0,128.0,72.0,2147014500.0,2147898313.0,2147765266.0,2147620928.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,125.7,4.18,34.8,60.0,128.0,72.0,2147016658.0,2147898889.0,2147767332.0,2147628443.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,126.6,4.185,34.799,57.0,127.0,73.0,2147018112.0,2147898724.0,2147764032.0,2147638253.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,127.4,4.174,34.799,56.0,126.0,73.0,2147018624.0,2147897097.0,2147766372.0,2147646336.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,128.2,4.157,34.798,56.0,118.0,72.0,2147021513.0,2147898916.0,2147769755.0,2147642523.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,128.4,4.157,34.798,56.0,118.0,72.0,2147021513.0,2147898916.0,2147769755.0,2147642523.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,129.3,4.162,34.8,56.0,126.0,70.0,2147020004.0,2147894921.0,2147764169.0,2147642066.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,130.0,4.162,34.8,57.0,300.0,72.0,2147018468.0,2147898706.0,2147765174.0,2147638180.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,130.6,4.16,34.8,55.0,125.0,74.0,2147018468.0,2147898706.0,2147765174.0,2147638180.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,131.0,4.16,34.8,55.0,125.0,74.0,2147015195.0,2147897206.0,2147763684.0,2147634084.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,131.8,4.162,34.801,56.0,200.0,70.0,2147015661.0,2147897618.0,2147763629.0,2147629824.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,132.5,4.155,34.801,55.0,123.0,72.0,2147019510.0,2147892150.0,2147768521.0,2147637668.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,132.9,4.155,34.801,55.0,123.0,72.0,2147019510.0,2147892150.0,2147768521.0,2147637668.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,133.6,4.154,34.802,55.0,121.0,73.0,2147017024.0,2147895506.0,2147764955.0,2147637961.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,134.4,4.154,34.802,53.0,118.0,73.0,2147018395.0,2147898669.0,2147765979.0,2147635081.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,134.7,4.154,34.802,53.0,118.0,73.0,2147018395.0,2147898669.0,2147765979.0,2147635081.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,135.5,4.155,34.803,55.0,123.0,73.0,2147019254.0,2147894354.0,2147766016.0,2147639561.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,136.3,4.158,34.804,56.0,125.0,71.0,2147019538.0,2147897837.0,2147765833.0,2147640832.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,136.6,4.158,34.804,56.0,125.0,71.0,2147019538.0,2147897837.0,2147765833.0,2147640832.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,137.4,4.16,34.805,56.0,130.0,75.0,2147019227.0,2147896384.0,2147766884.0,2147637330.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,138.1,4.16,34.805,55.0,122.0,72.0,2147020452.0,2147895204.0,2147767305.0,2147632685.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,138.5,4.16,34.807,55.0,122.0,72.0,2147020452.0,2147895204.0,2147767305.0,2147632685.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,139.2,4.161,34.808,57.0,150.0,70.0,2147019648.0,2147900763.0,2147764681.0,2147637056.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,140.0,4.169,34.809,54.0,123.0,72.0,2147018779.0,2147897645.0,2147767314.0,2147627968.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,140.5,4.169,34.809,57.0,163.0,73.0,2147018779.0,2147897645.0,2147767314.0,2147627968.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,141.1,4.179,34.813,57.0,163.0,73.0,2147015926.0,2147894902.0,2147767369.0,2147621284.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,141.9,4.179,34.813,58.0,168.0,73.0,2147018934.0,2147893961.0,2147766756.0,2147618331.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,142.4,4.183,34.813,55.0,133.0,71.0,2147018934.0,2147893961.0,2147766756.0,2147618331.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,143.0,4.19,34.815,55.0,133.0,71.0,2147010971.0,2147893970.0,2147764946.0,2147615817.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,143.8,4.19,34.815,56.0,120.0,73.0,2147012032.0,2147895561.0,2147768210.0,2147609307.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,144.4,4.207,34.819,53.0,131.0,72.0,2147012032.0,2147895561.0,2147768210.0,2147609307.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,144.9,4.207,34.819,53.0,131.0,72.0,2147011840.0,2147896987.0,2147768941.0,2147605366.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,145.7,4.216,34.821,54.0,120.0,73.0,2147011675.0,2147895917.0,2147765906.0,2147602450.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,146.5,4.211,34.821,55.0,156.0,72.0,2147018276.0,2147897371.0,2147764690.0,2147600877.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,146.8,4.211,34.821,55.0,156.0,72.0,2147018276.0,2147897371.0,2147764690.0,2147600877.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,147.6,4.204,34.822,58.0,120.0,72.0,2147012077.0,2147897380.0,2147764434.0,2147599350.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,148.5,4.222,34.825,55.0,148.0,73.0,2147014838.0,2147894875.0,2147765211.0,2147601005.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,148.8,4.222,34.825,55.0,148.0,73.0,2147014838.0,2147894875.0,2147765211.0,2147601005.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,149.7,4.23,34.825,56.0,123.0,73.0,2147011593.0,2147900214.0,2147765001.0,2147606875.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,150.5,4.224,34.827,55.0,127.0,74.0,2147013494.0,2147897307.0,2147764470.0,2147605677.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,151.4,4.218,34.825,55.0,118.0,73.0,2147016118.0,2147898651.0,2147766555.0,2147608813.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,151.7,4.218,34.825,55.0,118.0,73.0,2147016118.0,2147898651.0,2147766555.0,2147608813.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,152.7,4.216,34.826,56.0,115.0,73.0,2147016850.0,2147896192.0,2147766637.0,2147604370.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,153.6,4.211,34.825,54.0,118.0,71.0,2147013504.0,2147897801.0,2147764205.0,2147603712.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,154.5,4.215,34.827,54.0,127.0,72.0,2147012827.0,2147897124.0,2147765586.0,2147601389.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,155.3,4.223,34.828,55.0,120.0,72.0,2147013394.0,2147899026.0,2147766784.0,2147598107.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,155.7,4.223,34.828,55.0,120.0,72.0,2147013394.0,2147899026.0,2147766784.0,2147598107.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,156.5,4.214,34.828,56.0,115.0,73.0,2147011602.0,2147900214.0,2147766729.0,2147598061.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,157.4,4.207,34.828,57.0,120.0,73.0,2147012882.0,2147896429.0,2147763757.0,2147594825.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,157.7,4.207,34.828,57.0,120.0,73.0,2147012882.0,2147896429.0,2147763757.0,2147594825.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,158.6,4.213,34.829,55.0,120.0,72.0,2147016036.0,2147898834.0,2147764598.0,2147591744.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,159.5,4.215,34.832,54.0,116.0,73.0,2147013677.0,2147899264.0,2147762304.0,2147588982.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,160.4,4.212,34.83,56.0,138.0,71.0,2147012297.0,2147894683.0,2147760987.0,2147587739.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,160.7,4.212,34.83,56.0,138.0,71.0,2147012297.0,2147894683.0,2147760987.0,2147587739.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,161.6,4.209,34.829,55.0,113.0,72.0,2147011858.0,2147898038.0,2147762395.0,2147587145.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,162.5,4.208,34.829,57.0,122.0,72.0,2147012260.0,2147899894.0,2147765147.0,2147588187.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,163.5,4.207,34.83,54.0,141.0,71.0,2147013824.0,2147896530.0,2147765741.0,2147584192.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,163.8,4.207,34.83,54.0,141.0,71.0,2147013824.0,2147896530.0,2147765741.0,2147584192.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,164.7,4.199,34.829,54.0,119.0,71.0,2147014976.0,2147897024.0,2147764909.0,2147586532.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,165.6,4.194,34.83,55.0,120.0,74.0,2147015433.0,2147896530.0,2147764955.0,2147582281.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,166.3,4.196,34.83,56.0,116.0,72.0,2147015433.0,2147896530.0,2147764955.0,2147582281.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,166.8,4.196,34.83,56.0,116.0,72.0,2147012598.0,2147897901.0,2147765421.0,2147582226.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,167.7,4.203,34.832,55.0,116.0,70.0,2147010550.0,2147897325.0,2147767707.0,2147575899.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,168.6,4.21,34.832,54.0,118.0,74.0,2147010861.0,2147895707.0,2147767222.0,2147576438.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,168.9,4.21,34.832,54.0,118.0,74.0,2147010861.0,2147895707.0,2147767222.0,2147576438.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,169.8,4.232,34.838,55.0,118.0,71.0,2147011739.0,2147897581.0,2147764461.0,2147574345.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,170.4,4.232,34.837,54.0,117.0,73.0,2147011739.0,2147897581.0,2147764461.0,2147574345.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,171.1,4.235,34.839,54.0,117.0,73.0,2147008987.0,2147893394.0,2147765421.0,2147571830.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,171.9,4.235,34.839,55.0,115.0,70.0,2147008777.0,2147895542.0,2147764141.0,2147568585.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,172.5,4.247,34.84,54.0,117.0,72.0,2147008777.0,2147895542.0,2147764141.0,2147568585.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,173.2,4.25,34.84,54.0,117.0,72.0,2147008356.0,2147899602.0,2147762678.0,2147566537.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,174.0,4.25,34.84,56.0,115.0,72.0,2147012681.0,2147894253.0,2147765595.0,2147564315.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,174.5,4.243,34.84,56.0,115.0,72.0,2147012681.0,2147894253.0,2147765595.0,2147564315.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,175.3,4.236,34.84,56.0,115.0,71.0,2147011748.0,2147896466.0,2147764662.0,2147564489.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,176.2,4.237,34.839,56.0,120.0,71.0,2147008594.0,2147896713.0,2147763501.0,2147558966.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,177.3,4.232,34.839,55.0,113.0,72.0,2147007552.0,2147898084.0,2147764288.0,2147560502.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,177.5,4.232,34.839,55.0,113.0,72.0,2147007552.0,2147898084.0,2147764288.0,2147560502.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,178.5,4.228,34.839,54.0,116.0,72.0,2147009453.0,2147895533.0,2147764836.0,2147563803.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,179.6,4.228,34.841,54.0,117.0,72.0,2147007552.0,2147899062.0,2147768128.0,2147561371.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,180.5,4.23,34.84,55.0,118.0,70.0,2147009718.0,2147898276.0,2147762651.0,2147557302.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,181.4,4.257,34.844,55.0,122.0,71.0,2147005677.0,2147897718.0,2147764032.0,2147553408.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,181.8,4.257,34.844,55.0,122.0,71.0,2147005677.0,2147897718.0,2147764032.0,2147553408.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,182.6,4.273,34.844,55.0,115.0,72.0,2147009353.0,2147897280.0,2147765632.0,2147554934.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,183.5,4.269,34.844,56.0,114.0,75.0,2147011200.0,2147897024.0,2147763620.0,2147557430.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,183.9,4.269,34.844,56.0,114.0,75.0,2147011200.0,2147897024.0,2147763620.0,2147557430.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,184.8,4.259,34.844,56.0,116.0,72.0,2147008813.0,2147896731.0,2147761590.0,2147550043.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,185.6,4.254,34.845,55.0,116.0,73.0,2147008374.0,2147898157.0,2147765165.0,2147552630.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,186.1,4.254,34.845,55.0,116.0,73.0,2147008374.0,2147898157.0,2147765165.0,2147552630.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,187.0,4.251,34.846,56.0,116.0,73.0,2147011401.0,2147894546.0,2147762715.0,2147553828.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,187.4,4.256,34.845,56.0,116.0,73.0,2147011401.0,2147894546.0,2147762715.0,2147553828.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,188.3,4.257,34.849,54.0,112.0,73.0,2147007616.0,2147897252.0,2147762230.0,2147553563.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,189.4,4.258,34.849,54.0,112.0,73.0,2147006646.0,2147896685.0,2147764077.0,2147552265.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,190.5,4.26,34.849,55.0,113.0,73.0,2147008192.0,2147899593.0,2147764946.0,2147548461.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,191.6,4.271,34.85,54.0,117.0,72.0,2147008466.0,2147895945.0,2147764516.0,2147549705.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,192.7,4.27,34.852,55.0,113.0,72.0,2147004470.0,2147897024.0,2147763812.0,2147547136.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,193.8,4.238,34.851,54.0,113.0,73.0,2147009426.0,2147895149.0,2147763721.0,2147545380.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,194.7,4.24,34.845,57.0,113.0,72.0,2147007314.0,2147897673.0,2147765540.0,2147547913.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,195.6,4.247,34.846,56.0,111.0,72.0,2147009563.0,2147899090.0,2147770459.0,2147549293.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,196.0,4.247,34.846,56.0,111.0,72.0,2147009563.0,2147899090.0,2147770459.0,2147549293.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,196.9,4.269,34.854,54.0,121.0,71.0,2147006948.0,2147896621.0,2147767817.0,2147545746.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,197.6,4.261,34.848,56.0,116.0,70.0,2147006948.0,2147896621.0,2147767817.0,2147545746.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,198.2,4.254,34.851,56.0,116.0,70.0,2147009298.0,2147896822.0,2147765824.0,2147542756.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,199.2,4.249,34.852,54.0,115.0,72.0,2147008877.0,2147895469.0,2147765440.0,2147546633.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,199.5,4.249,34.852,54.0,115.0,72.0,2147008877.0,2147895469.0,2147765440.0,2147546633.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,200.5,4.25,34.849,54.0,116.0,74.0,2147005156.0,2147895369.0,2147763565.0,2147548434.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,201.4,4.249,34.849,57.0,114.0,72.0,2147008585.0,2147897152.0,2147765120.0,2147546194.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,202.4,4.25,34.849,55.0,112.0,72.0,2147008758.0,2147898834.0,2147764736.0,2147540196.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,202.7,4.25,34.849,55.0,112.0,72.0,2147008758.0,2147898834.0,2147764736.0,2147540196.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,203.8,4.249,34.849,55.0,112.0,72.0,2147008091.0,2147895076.0,2147764406.0,2147544338.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,204.9,4.247,34.849,55.0,117.0,73.0,2147009142.0,2147895862.0,2147764626.0,2147546953.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,205.8,4.244,34.848,54.0,138.0,71.0,2147009526.0,2147897837.0,2147764379.0,2147544877.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,206.3,4.243,34.849,54.0,138.0,71.0,2147009526.0,2147897837.0,2147764379.0,2147544877.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,207.2,4.245,34.849,55.0,115.0,71.0,2147009728.0,2147896941.0,2147765412.0,2147542518.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,208.1,4.264,34.853,54.0,115.0,72.0,2147007552.0,2147900406.0,2147765074.0,2147546797.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,208.5,4.264,34.853,54.0,115.0,72.0,2147007552.0,2147900406.0,2147765074.0,2147546797.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,209.4,4.265,34.853,54.0,113.0,74.0,2147008045.0,2147897600.0,2147766473.0,2147543817.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,210.3,4.269,34.853,54.0,111.0,72.0,2147007232.0,2147897773.0,2147767817.0,2147544347.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,210.6,4.269,34.853,54.0,111.0,72.0,2147007232.0,2147897773.0,2147767817.0,2147544347.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,211.7,4.262,34.854,54.0,111.0,73.0,2147008813.0,2147904694.0,2147767561.0,2147542253.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,212.6,4.258,34.854,56.0,118.0,70.0,2147008960.0,2147899474.0,2147766162.0,2147545106.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,213.5,4.263,34.853,55.0,117.0,73.0,2147008868.0,2147898806.0,2147769654.0,2147542957.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,213.9,4.263,34.853,55.0,117.0,73.0,2147008868.0,2147898806.0,2147769654.0,2147542957.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,214.8,4.266,34.854,54.0,118.0,73.0,2147004736.0,2147895350.0,2147768210.0,2147541229.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,215.6,4.271,34.861,54.0,116.0,72.0,2147004736.0,2147895350.0,2147768210.0,2147541229.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,216.2,4.269,34.855,54.0,116.0,72.0,2147008786.0,2147897892.0,2147765065.0,2147538898.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,217.1,4.269,34.855,55.0,117.0,73.0,2147007177.0,2147897865.0,2147767131.0,2147539072.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,217.6,4.266,34.855,55.0,117.0,73.0,2147007177.0,2147897865.0,2147767131.0,2147539072.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,218.5,4.263,34.855,54.0,112.0,73.0,2147005595.0,2147897883.0,2147767451.0,2147542601.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,219.7,4.26,34.855,54.0,118.0,71.0,2147007058.0,2147896914.0,2147767798.0,2147538112.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,220.6,4.25,34.854,53.0,115.0,73.0,2147005266.0,2147898166.0,2147766701.0,2147539629.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,221.5,4.242,34.853,52.0,113.0,71.0,2147005357.0,2147896539.0,2147765147.0,2147538304.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,221.9,4.242,34.853,52.0,113.0,71.0,2147005357.0,2147896539.0,2147765147.0,2147538304.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,222.8,4.245,34.854,55.0,110.0,72.0,2147002084.0,2147898486.0,2147763474.0,2147539181.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,223.6,4.255,34.859,54.0,115.0,73.0,2147002084.0,2147898486.0,2147763474.0,2147539181.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,224.2,4.258,34.856,54.0,115.0,73.0,2147009142.0,2147896978.0,2147764388.0,2147541193.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,225.2,4.258,34.861,53.0,115.0,73.0,2147003712.0,2147893933.0,2147762998.0,2147541942.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,226.3,4.255,34.862,54.0,115.0,72.0,2147006820.0,2147895844.0,2147764068.0,2147542153.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,226.6,4.255,34.862,54.0,115.0,72.0,2147006820.0,2147895844.0,2147764068.0,2147542153.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,227.7,4.252,34.859,55.0,115.0,72.0,2147006930.0,2147899712.0,2147763757.0,2147538715.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,228.8,4.252,34.866,54.0,112.0,72.0,2147006628.0,2147898166.0,2147766976.0,2147540315.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,229.8,4.251,34.857,54.0,121.0,73.0,2147007488.0,2147898386.0,2147764416.0,2147540132.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,230.7,4.252,34.86,56.0,111.0,72.0,2147003958.0,2147895734.0,2147765156.0,2147539794.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,231.1,4.252,34.86,56.0,111.0,72.0,2147003958.0,2147895734.0,2147765156.0,2147539794.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,232.1,4.247,34.858,56.0,110.0,72.0,2147002806.0,2147898907.0,2147766966.0,2147537892.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,232.6,4.25,34.858,56.0,110.0,72.0,2147002806.0,2147898907.0,2147766966.0,2147537892.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,233.5,4.244,34.858,55.0,112.0,73.0,2147005202.0,2147895881.0,2147761389.0,2147532379.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,234.4,4.242,34.867,54.0,114.0,72.0,2147004306.0,2147897115.0,2147763968.0,2147534116.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,235.4,4.248,34.86,54.0,118.0,72.0,2147005897.0,2147894948.0,2147763739.0,2147537801.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,235.8,4.248,34.86,54.0,118.0,72.0,2147005897.0,2147894948.0,2147763739.0,2147537801.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,236.7,4.257,34.861,54.0,194.0,73.0,2147006793.0,2147896009.0,2147768521.0,2147535881.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,237.4,4.267,34.862,55.0,111.0,72.0,2147006793.0,2147896009.0,2147768521.0,2147535881.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,238.1,4.264,34.863,55.0,111.0,72.0,2147006180.0,2147897408.0,2147761115.0,2147539026.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,239.0,4.264,34.863,54.0,111.0,73.0,2147003840.0,2147896859.0,2147768576.0,2147537206.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,239.6,4.265,34.862,54.0,111.0,73.0,2147003840.0,2147896859.0,2147768576.0,2147537206.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,240.4,4.265,34.863,53.0,110.0,72.0,2147001572.0,2147898788.0,2147765010.0,2147535341.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,241.4,4.264,34.859,55.0,111.0,71.0,2147003766.0,2147898651.0,2147764132.0,2147533842.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,242.4,4.268,34.864,54.0,112.0,74.0,2147005668.0,2147900635.0,2147767195.0,2147537005.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,242.8,4.268,34.864,54.0,112.0,74.0,2147005668.0,2147900635.0,2147767195.0,2147537005.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,243.9,4.269,34.864,55.0,107.0,73.0,2147006244.0,2147897088.0,2147768237.0,2147538733.0
