datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,122.6,4.019,34.781,56.0,121.0,73.0,2147008448.0,2147897673.0,2147767241.0,2147575835.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,123.4,4.019,34.781,62.0,125.0,71.0,2147006701.0,2147897435.0,2147767643.0,2147572745.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,124.1,4.017,34.781,55.0,122.0,72.0,2147008374.0,2147898459.0,2147764827.0,2147573915.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,124.4,4.017,34.781,55.0,122.0,72.0,2147008374.0,2147898459.0,2147764827.0,2147573915.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,125.2,3.999,34.78,60.0,133.0,74.0,2147007478.0,2147896987.0,2147768146.0,2147570925.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,125.9,3.999,34.78,56.0,122.0,71.0,2147009837.0,2147893997.0,2147766701.0,2147574546.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,126.6,4.01,34.782,56.0,120.0,72.0,2147011346.0,2147896932.0,2147764205.0,2147571666.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,127.0,4.01,34.782,56.0,120.0,72.0,2147011346.0,2147896932.0,2147764205.0,2147571666.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,127.8,4.028,34.784,55.0,120.0,74.0,2147008649.0,2147895552.0,2147764580.0,2147574473.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,128.5,4.031,34.786,55.0,117.0,71.0,2147011483.0,2147895222.0,2147769014.0,2147569316.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,128.8,4.031,34.786,55.0,117.0,71.0,2147011483.0,2147895222.0,2147769014.0,2147569316.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,129.6,4.068,34.794,56.0,120.0,73.0,2147003958.0,2147898377.0,2147767369.0,2147571428.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,130.4,4.121,34.8,56.0,131.0,72.0,2147008329.0,2147898276.0,2147765860.0,2147571876.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,130.7,4.121,34.8,56.0,131.0,72.0,2147008329.0,2147898276.0,2147765860.0,2147571876.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,131.5,4.132,34.801,57.0,131.0,72.0,2147010020.0,2147897216.0,2147765302.0,2147571410.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,132.3,4.133,34.802,55.0,118.0,74.0,2147004059.0,2147898221.0,2147765595.0,2147569124.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,132.6,4.133,34.802,55.0,118.0,74.0,2147004059.0,2147898221.0,2147765595.0,2147569124.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,133.5,4.136,34.799,54.0,122.0,72.0,2147005010.0,2147898285.0,2147763520.0,2147566582.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,134.3,4.132,34.799,56.0,120.0,72.0,2147005248.0,2147897005.0,2147766427.0,2147564269.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,135.2,4.122,34.795,55.0,126.0,72.0,2147007625.0,2147899584.0,2147766875.0,2147562075.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,135.4,4.122,34.795,55.0,126.0,72.0,2147007625.0,2147899584.0,2147766875.0,2147562075.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,136.3,4.053,34.79,55.0,120.0,71.0,2147006308.0,2147895030.0,2147765348.0,2147565129.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,137.1,3.951,34.781,56.0,118.0,73.0,2147009508.0,2147897499.0,2147767442.0,2147562770.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,137.5,3.951,34.781,56.0,118.0,73.0,2147009508.0,2147897499.0,2147767442.0,2147562770.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,138.2,3.903,34.776,57.0,129.0,71.0,2147009572.0,2147896832.0,2147762934.0,2147565147.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,139.0,3.915,34.778,55.0,125.0,72.0,2147003730.0,2147899163.0,2147766875.0,2147563026.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,139.5,3.915,34.778,55.0,125.0,72.0,2147003730.0,2147899163.0,2147766875.0,2147563026.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,140.2,3.934,34.782,56.0,125.0,71.0,2147007424.0,2147896201.0,2147763995.0,2147562322.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,141.0,3.934,34.782,57.0,119.0,73.0,2147007588.0,2147899913.0,2147763949.0,2147561984.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,141.5,3.943,34.783,56.0,118.0,71.0,2147007588.0,2147899913.0,2147763949.0,2147561984.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,142.1,3.948,34.784,56.0,118.0,71.0,2147005065.0,2147899236.0,2147767835.0,2147562953.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,142.9,3.948,34.784,57.0,117.0,70.0,2147004635.0,2147897654.0,2147762715.0,2147560164.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,143.6,3.945,34.785,57.0,119.0,72.0,2147004635.0,2147897654.0,2147762715.0,2147560164.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,144.1,3.944,34.784,57.0,119.0,72.0,2147004498.0,2147896146.0,2147766774.0,2147559021.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,144.9,3.944,34.784,54.0,119.0,73.0,2147006034.0,2147902683.0,2147769243.0,2147558299.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,145.3,3.94,34.785,54.0,119.0,73.0,2147006034.0,2147902683.0,2147769243.0,2147558299.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,146.0,3.937,34.785,54.0,118.0,73.0,2147006902.0,2147898706.0,2147765248.0,2147557366.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,146.8,3.937,34.785,56.0,118.0,72.0,2147005504.0,2147898934.0,2147767113.0,2147557065.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,147.7,3.966,34.791,55.0,122.0,72.0,2147005878.0,2147896265.0,2147765686.0,2147553746.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,148.0,3.966,34.791,55.0,122.0,72.0,2147005878.0,2147896265.0,2147765686.0,2147553746.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,148.8,3.996,34.795,57.0,119.0,71.0,2147005357.0,2147897005.0,2147764096.0,2147556809.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,149.6,3.994,34.795,55.0,116.0,72.0,2147004032.0,2147903104.0,2147768082.0,2147554368.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,150.0,3.994,34.795,55.0,116.0,72.0,2147004032.0,2147903104.0,2147768082.0,2147554368.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,150.8,3.995,34.796,71.0,128.0,70.0,2147002752.0,2147895808.0,2147769993.0,2147554002.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,151.6,4.01,34.798,54.0,122.0,71.0,2147002139.0,2147897554.0,2147764050.0,2147552118.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,151.9,4.01,34.798,54.0,122.0,71.0,2147002139.0,2147897554.0,2147764050.0,2147552118.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,152.7,4.024,34.798,55.0,116.0,75.0,2147003483.0,2147899318.0,2147770669.0,2147554587.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,153.4,4.036,34.802,65.0,137.0,71.0,2147003483.0,2147899318.0,2147770669.0,2147554587.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,153.9,4.036,34.802,65.0,137.0,71.0,2147006253.0,2147897270.0,2147763419.0,2147551131.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,154.8,4.042,34.803,53.0,113.0,71.0,2147003300.0,2147899684.0,2147763885.0,2147549961.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,155.5,4.044,34.803,54.0,120.0,72.0,2147003090.0,2147897444.0,2147765321.0,2147554971.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,156.0,4.057,34.806,54.0,120.0,72.0,2147003090.0,2147897444.0,2147765321.0,2147554971.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,156.7,4.057,34.806,55.0,114.0,72.0,2147008786.0,2147900699.0,2147764544.0,2147549732.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,157.7,4.09,34.812,55.0,120.0,72.0,2147002834.0,2147899337.0,2147766656.0,2147551744.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,158.0,4.09,34.812,55.0,120.0,72.0,2147002834.0,2147899337.0,2147766656.0,2147551744.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,158.8,4.096,34.812,56.0,116.0,72.0,2146997458.0,2147896064.0,2147768155.0,2147549997.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,159.3,4.1,34.814,56.0,116.0,72.0,2146997458.0,2147896064.0,2147768155.0,2147549997.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,160.0,4.107,34.815,57.0,123.0,73.0,2147006445.0,2147898697.0,2147765686.0,2147549988.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,160.8,4.107,34.815,56.0,117.0,72.0,2147005961.0,2147896694.0,2147766820.0,2147552694.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,161.5,4.116,34.817,56.0,118.0,71.0,2147005961.0,2147896694.0,2147766820.0,2147552694.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,162.1,4.117,34.817,56.0,118.0,71.0,2147003245.0,2147898294.0,2147765037.0,2147551305.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,162.9,4.117,34.817,55.0,116.0,72.0,2147003017.0,2147898944.0,2147766107.0,2147551378.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,163.4,4.121,34.818,55.0,116.0,72.0,2147003017.0,2147898944.0,2147766107.0,2147551378.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,164.1,4.129,34.818,54.0,117.0,70.0,2147002706.0,2147897426.0,2147767780.0,2147545380.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,165.0,4.129,34.818,54.0,116.0,71.0,2147002669.0,2147896969.0,2147768621.0,2147551232.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,165.7,4.157,34.826,53.0,113.0,72.0,2147002669.0,2147896969.0,2147768621.0,2147551232.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,166.2,4.157,34.825,53.0,113.0,72.0,2147003629.0,2147893577.0,2147765842.0,2147548516.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,167.0,4.151,34.826,56.0,117.0,71.0,2147000960.0,2147895286.0,2147768685.0,2147548864.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,167.3,4.151,34.826,56.0,117.0,71.0,2147000960.0,2147895286.0,2147768685.0,2147548864.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,168.3,4.138,34.824,53.0,114.0,71.0,2147001051.0,2147895533.0,2147766418.0,2147549622.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,169.1,4.138,34.824,54.0,115.0,72.0,2147002002.0,2147898404.0,2147765760.0,2147549586.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,169.7,4.137,34.823,57.0,206.0,72.0,2147002002.0,2147898404.0,2147765760.0,2147549586.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,170.4,4.159,34.828,57.0,206.0,72.0,2147005540.0,2147897782.0,2147764964.0,2147547538.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,171.2,4.179,34.83,53.0,123.0,71.0,2147006052.0,2147896301.0,2147763556.0,2147545526.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,171.6,4.179,34.83,53.0,123.0,71.0,2147006052.0,2147896301.0,2147763556.0,2147545526.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,172.5,4.181,34.83,55.0,121.0,71.0,2147005129.0,2147898587.0,2147765101.0,2147547556.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,173.4,4.178,34.829,57.0,111.0,74.0,2147004754.0,2147897490.0,2147765622.0,2147545682.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,174.3,4.163,34.829,54.0,129.0,71.0,2147002048.0,2147899657.0,2147763958.0,2147544091.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,174.6,4.163,34.829,54.0,129.0,71.0,2147002048.0,2147899657.0,2147763958.0,2147544091.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,175.6,4.156,34.829,54.0,117.0,71.0,2147002550.0,2147896118.0,2147765056.0,2147541878.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,176.6,4.154,34.832,54.0,116.0,72.0,2147005083.0,2147897545.0,2147762916.0,2147543954.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,177.3,4.153,34.829,55.0,114.0,73.0,2147005083.0,2147897545.0,2147762916.0,2147543954.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,177.9,4.153,34.829,55.0,114.0,73.0,2147004754.0,2147900717.0,2147762368.0,2147544841.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,178.7,4.159,34.83,56.0,117.0,72.0,2147002212.0,2147897910.0,2147762980.0,2147547648.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,179.6,4.161,34.829,54.0,147.0,72.0,2147003108.0,2147900461.0,2147764937.0,2147541257.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,180.0,4.161,34.829,54.0,147.0,72.0,2147003108.0,2147900461.0,2147764937.0,2147541257.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,180.9,4.161,34.83,53.0,120.0,72.0,2147003520.0,2147898176.0,2147761042.0,2147541010.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,181.6,4.158,34.83,56.0,108.0,74.0,2147003520.0,2147898176.0,2147761042.0,2147541010.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,182.2,4.155,34.83,56.0,108.0,74.0,2147005888.0,2147897773.0,2147764717.0,2147542674.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,183.0,4.155,34.83,53.0,116.0,73.0,2147001472.0,2147897664.0,2147763419.0,2147542646.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,183.6,4.149,34.829,57.0,119.0,71.0,2147001472.0,2147897664.0,2147763419.0,2147542646.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,184.3,4.147,34.83,57.0,119.0,71.0,2147007204.0,2147899712.0,2147765513.0,2147541248.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,185.2,4.144,34.829,54.0,117.0,70.0,2147001600.0,2147898057.0,2147763373.0,2147541357.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,186.3,4.139,34.829,55.0,121.0,70.0,2147008612.0,2147894820.0,2147765376.0,2147542299.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,187.4,4.139,34.829,54.0,115.0,73.0,2147003538.0,2147896246.0,2147768100.0,2147544740.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,188.5,4.135,34.829,56.0,115.0,74.0,2147006464.0,2147895268.0,2147763885.0,2147541833.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,188.7,4.135,34.829,56.0,115.0,74.0,2147006464.0,2147895268.0,2147763885.0,2147541833.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,189.6,4.128,34.828,54.0,111.0,74.0,2146998555.0,2147897746.0,2147764370.0,2147540306.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,190.4,4.126,34.83,55.0,125.0,72.0,2146998555.0,2147897746.0,2147764370.0,2147540306.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,191.0,4.125,34.831,55.0,125.0,72.0,2147003254.0,2147894921.0,2147770148.0,2147541833.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,191.9,4.125,34.831,56.0,115.0,72.0,2147003026.0,2147901769.0,2147766244.0,2147541577.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,192.7,4.133,34.833,53.0,115.0,72.0,2147003264.0,2147899062.0,2147765366.0,2147541330.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,193.2,4.133,34.833,53.0,115.0,72.0,2147003264.0,2147899062.0,2147765366.0,2147541330.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,194.1,4.136,34.833,54.0,115.0,71.0,2147002870.0,2147895744.0,2147768173.0,2147543634.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,194.4,4.136,34.833,54.0,115.0,71.0,2147002870.0,2147895744.0,2147768173.0,2147543634.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,195.4,4.153,34.836,55.0,111.0,71.0,2147002130.0,2147897188.0,2147765046.0,2147540534.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,196.3,4.176,34.837,56.0,124.0,75.0,2147004918.0,2147898368.0,2147767296.0,2147541467.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,197.3,4.186,34.84,55.0,145.0,72.0,2147001728.0,2147901028.0,2147769380.0,2147542454.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,197.6,4.186,34.84,55.0,145.0,72.0,2147001728.0,2147901028.0,2147769380.0,2147542454.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,198.5,4.184,34.839,53.0,110.0,70.0,2147001965.0,2147897700.0,2147766921.0,2147539620.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,199.6,4.184,34.839,55.0,113.0,72.0,2147001718.0,2147899675.0,2147768173.0,2147540306.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,199.9,4.184,34.839,55.0,113.0,72.0,2147001718.0,2147899675.0,2147768173.0,2147540306.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,200.8,4.183,34.838,56.0,119.0,72.0,2147001709.0,2147900187.0,2147769453.0,2147538349.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,201.3,4.179,34.839,56.0,119.0,72.0,2147001709.0,2147900187.0,2147769453.0,2147538349.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,202.1,4.161,34.836,56.0,113.0,72.0,2147002532.0,2147898066.0,2147767917.0,2147542217.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,203.0,4.161,34.836,58.0,123.0,73.0,2147001837.0,2147898340.0,2147771593.0,2147541165.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,203.5,4.158,34.835,58.0,123.0,73.0,2147001837.0,2147898340.0,2147771593.0,2147541165.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,204.4,4.13,34.835,56.0,112.0,71.0,2147002733.0,2147897124.0,2147767533.0,2147541650.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,205.5,4.12,34.833,54.0,145.0,72.0,2147001252.0,2147895259.0,2147767241.0,2147537718.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,206.4,4.112,34.832,54.0,115.0,71.0,2147000649.0,2147894738.0,2147765522.0,2147541357.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,207.4,4.11,34.832,53.0,112.0,74.0,2147002688.0,2147899885.0,2147767689.0,2147540699.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,207.8,4.11,34.832,53.0,112.0,74.0,2147002688.0,2147899885.0,2147767689.0,2147540699.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,208.9,4.107,34.832,54.0,116.0,71.0,2147001014.0,2147893046.0,2147766162.0,2147542884.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,209.8,4.106,34.832,56.0,112.0,69.0,2147001554.0,2147894125.0,2147764918.0,2147541092.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,210.4,4.094,34.831,55.0,112.0,73.0,2147001554.0,2147894125.0,2147764918.0,2147541092.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,211.2,4.087,34.832,55.0,112.0,73.0,2147002358.0,2147896950.0,2147761920.0,2147542838.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,212.1,4.087,34.834,55.0,114.0,71.0,2147003145.0,2147900059.0,2147764132.0,2147538752.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,213.2,4.098,34.836,56.0,184.0,74.0,2147004516.0,2147895954.0,2147764699.0,2147542171.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,213.5,4.098,34.836,56.0,184.0,74.0,2147004516.0,2147895954.0,2147764699.0,2147542171.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,214.6,4.115,34.835,54.0,116.0,71.0,2147003200.0,2147896932.0,2147765138.0,2147540507.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,215.5,4.12,34.838,54.0,110.0,72.0,2147002569.0,2147899867.0,2147763840.0,2147539501.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,216.4,4.107,34.839,53.0,111.0,72.0,2147002596.0,2147898761.0,2147767433.0,2147539446.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,216.8,4.107,34.839,53.0,111.0,72.0,2147002596.0,2147898761.0,2147767433.0,2147539446.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,217.7,4.099,34.837,55.0,116.0,72.0,2147003456.0,2147893824.0,2147764406.0,2147537874.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,218.4,4.099,34.837,55.0,115.0,73.0,2147003456.0,2147893824.0,2147764406.0,2147537874.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,219.1,4.097,34.837,55.0,115.0,73.0,2147004068.0,2147898642.0,2147763090.0,2147542226.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,220.0,4.097,34.837,53.0,117.0,72.0,2147001929.0,2147895606.0,2147765412.0,2147537133.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,220.7,4.096,34.838,56.0,116.0,73.0,2147001929.0,2147895606.0,2147765412.0,2147537133.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,221.4,4.098,34.838,56.0,116.0,73.0,2147003008.0,2147899346.0,2147768301.0,2147534217.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,222.6,4.124,34.841,55.0,125.0,72.0,2147004370.0,2147900105.0,2147770788.0,2147538176.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,223.5,4.136,34.844,56.0,111.0,72.0,2147003977.0,2147898029.0,2147768932.0,2147540141.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,224.5,4.139,34.844,54.0,109.0,70.0,2147004717.0,2147896978.0,2147765248.0,2147537901.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,224.9,4.139,34.844,54.0,109.0,70.0,2147004717.0,2147896978.0,2147765248.0,2147537901.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,225.8,4.151,34.848,52.0,110.0,72.0,2147001088.0,2147895945.0,2147767305.0,2147542875.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,226.7,4.162,34.85,53.0,111.0,72.0,2147002560.0,2147895478.0,2147768530.0,2147537673.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,227.2,4.162,34.85,53.0,111.0,72.0,2147002560.0,2147895478.0,2147768530.0,2147537673.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,228.1,4.164,34.848,55.0,114.0,73.0,2147004790.0,2147898349.0,2147764553.0,2147538678.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,229.3,4.164,34.848,54.0,107.0,71.0,2147000996.0,2147895250.0,2147768896.0,2147537846.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,229.5,4.164,34.848,54.0,107.0,71.0,2147000996.0,2147895250.0,2147768896.0,2147537846.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,230.7,4.159,34.85,55.0,116.0,72.0,2147003529.0,2147896658.0,2147764891.0,2147539291.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,231.7,4.144,34.844,54.0,111.0,71.0,2146999725.0,2147899282.0,2147768045.0,2147536512.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,232.6,4.102,34.841,56.0,115.0,73.0,2147001746.0,2147900123.0,2147766985.0,2147540470.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,233.1,4.097,34.842,56.0,115.0,73.0,2147001746.0,2147900123.0,2147766985.0,2147540470.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,234.0,4.091,34.841,56.0,113.0,72.0,2146998747.0,2147899940.0,2147765348.0,2147539812.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,234.5,4.091,34.841,56.0,113.0,72.0,2146998747.0,2147899940.0,2147765348.0,2147539812.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,235.5,4.093,34.84,53.0,114.0,72.0,2147002825.0,2147896274.0,2147763840.0,2147539017.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,236.5,4.073,34.839,55.0,116.0,72.0,2147001380.0,2147899739.0,2147764553.0,2147538788.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,237.6,4.067,34.84,54.0,119.0,72.0,2147001307.0,2147898477.0,2147767433.0,2147538715.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,238.3,4.062,34.839,53.0,112.0,72.0,2147001307.0,2147898477.0,2147767433.0,2147538715.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,239.0,4.074,34.842,53.0,112.0,72.0,2146998838.0,2147900096.0,2147764032.0,2147540571.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,240.0,4.074,34.842,53.0,114.0,74.0,2147002523.0,2147896960.0,2147766372.0,2147539556.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,240.5,4.088,34.844,53.0,114.0,74.0,2147002523.0,2147896960.0,2147766372.0,2147539556.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,241.4,4.117,34.848,55.0,109.0,74.0,2147002989.0,2147899145.0,2147764973.0,2147541595.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,242.6,4.111,34.846,54.0,112.0,73.0,2146999222.0,2147895396.0,2147767762.0,2147544704.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,243.6,4.114,34.845,53.0,119.0,74.0,2147002313.0,2147897837.0,2147763922.0,2147540196.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,244.4,4.101,34.845,57.0,111.0,70.0,2147002313.0,2147897837.0,2147763922.0,2147540196.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,245.0,4.101,34.845,57.0,111.0,70.0,2147000612.0,2147895926.0,2147766729.0,2147540105.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,246.0,4.1,34.845,55.0,114.0,74.0,2146996653.0,2147896950.0,2147765238.0,2147540141.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,246.7,4.091,34.844,54.0,115.0,72.0,2146996653.0,2147896950.0,2147765238.0,2147540141.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,247.4,4.088,34.844,54.0,115.0,72.0,2146996434.0,2147900763.0,2147759762.0,2147543524.0
