datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,120.2,3.006,34.704,119.0,125.0,67.0,2147370624.0,2147904722.0,2147827574.0,2149841298.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,121.0,3.006,34.704,122.0,221.0,69.0,2147328448.0,2147903469.0,2147818660.0,2149621540.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,121.5,3.008,34.705,122.0,221.0,69.0,2147328448.0,2147903469.0,2147818660.0,2149621540.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,122.2,3.005,34.704,121.0,124.0,68.0,2147297545.0,2147901522.0,2147812626.0,2149406747.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,122.9,3.005,34.704,125.0,134.0,69.0,2147288502.0,2147903771.0,2147811081.0,2149357641.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,123.6,3.003,34.704,122.0,127.0,68.0,2147288502.0,2147903771.0,2147811081.0,2149357641.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,124.2,3.0,34.703,122.0,127.0,68.0,2147281106.0,2147902902.0,2147804086.0,2149343661.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,125.0,3.0,34.703,123.0,121.0,69.0,2147259008.0,2147903405.0,2147803428.0,2149209033.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,125.6,3.002,34.704,119.0,125.0,68.0,2147259008.0,2147903405.0,2147803428.0,2149209033.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,126.1,3.002,34.704,119.0,125.0,68.0,2147261147.0,2147902162.0,2147805522.0,2149198308.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,126.8,3.004,34.706,121.0,139.0,70.0,2147259328.0,2147903634.0,2147801673.0,2149185654.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,127.5,3.043,34.711,118.0,126.0,69.0,2147229403.0,2147903890.0,2147795108.0,2149057846.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,127.9,3.043,34.711,118.0,126.0,69.0,2147229403.0,2147903890.0,2147795108.0,2149057846.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,128.6,3.052,34.711,115.0,127.0,68.0,2147223780.0,2147899154.0,2147796196.0,2149008054.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,129.3,3.053,34.712,114.0,128.0,69.0,2147227117.0,2147901083.0,2147794752.0,2148990290.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,129.6,3.053,34.712,114.0,128.0,69.0,2147227117.0,2147901083.0,2147794752.0,2148990290.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,130.4,3.074,34.715,114.0,129.0,68.0,2147206326.0,2147901842.0,2147792274.0,2148876233.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,131.2,3.062,34.714,112.0,124.0,69.0,2147198144.0,2147902125.0,2147794349.0,2148833691.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,131.5,3.062,34.714,112.0,124.0,69.0,2147198144.0,2147902125.0,2147794349.0,2148833691.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,132.2,3.082,34.718,115.0,128.0,68.0,2147209179.0,2147901156.0,2147789540.0,2148883739.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,132.9,3.082,34.718,112.0,124.0,67.0,2147172955.0,2147894409.0,2147784256.0,2148704073.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,133.5,3.085,34.718,115.0,127.0,69.0,2147172955.0,2147894409.0,2147784256.0,2148704073.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,133.9,3.085,34.718,115.0,127.0,69.0,2147173979.0,2147902006.0,2147784466.0,2148688429.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,134.6,3.086,34.717,111.0,128.0,68.0,2147182838.0,2147900260.0,2147785344.0,2148740333.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,135.4,3.116,34.721,106.0,123.0,68.0,2147170779.0,2147905334.0,2147784557.0,2148668946.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,135.6,3.116,34.721,106.0,123.0,68.0,2147170779.0,2147905334.0,2147784557.0,2148668946.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,136.4,3.129,34.726,108.0,125.0,67.0,2147158619.0,2147898139.0,2147781184.0,2148575122.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,137.1,3.143,34.725,108.0,121.0,70.0,2147158747.0,2147901028.0,2147783972.0,2148593380.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,137.5,3.143,34.725,108.0,121.0,70.0,2147158747.0,2147901028.0,2147783972.0,2148593380.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,138.1,3.153,34.73,107.0,127.0,70.0,2147150162.0,2147901037.0,2147777746.0,2148533275.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,138.8,3.153,34.73,105.0,125.0,71.0,2147141129.0,2147896749.0,2147778048.0,2148462555.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,139.6,3.167,34.73,102.0,121.0,71.0,2147135506.0,2147903780.0,2147777170.0,2148449974.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,139.9,3.167,34.73,102.0,121.0,71.0,2147135506.0,2147903780.0,2147777170.0,2148449974.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,140.7,3.17,34.73,104.0,124.0,69.0,2147134665.0,2147900836.0,2147776493.0,2148439661.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,141.5,3.164,34.732,108.0,124.0,67.0,2147127168.0,2147902802.0,2147776886.0,2148393444.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,141.7,3.164,34.732,108.0,124.0,67.0,2147127168.0,2147902802.0,2147776886.0,2148393444.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,142.5,3.183,34.732,103.0,120.0,67.0,2147119634.0,2147898989.0,2147777773.0,2148354230.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,143.3,3.187,34.733,103.0,130.0,69.0,2147120045.0,2147900955.0,2147775570.0,2148337307.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,144.1,3.19,34.734,102.0,223.0,69.0,2147114861.0,2147896466.0,2147773467.0,2148302674.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,144.4,3.19,34.734,102.0,223.0,69.0,2147114861.0,2147896466.0,2147773467.0,2148302674.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,145.2,3.193,34.734,105.0,128.0,69.0,2147109083.0,2147900900.0,2147776448.0,2148269924.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,145.9,3.193,34.734,100.0,118.0,70.0,2147106678.0,2147898697.0,2147775835.0,2148263579.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,146.5,3.195,34.735,101.0,120.0,69.0,2147106678.0,2147898697.0,2147775835.0,2148263579.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,146.9,3.195,34.735,101.0,120.0,69.0,2147103753.0,2147900790.0,2147773897.0,2148244973.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,147.7,3.196,34.735,101.0,121.0,70.0,2147090752.0,2147902070.0,2147771318.0,2148205787.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,148.6,3.198,34.736,102.0,120.0,70.0,2147092050.0,2147901302.0,2147772580.0,2148174738.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,148.8,3.198,34.736,102.0,120.0,70.0,2147092050.0,2147901302.0,2147772580.0,2148174738.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,149.7,3.219,34.74,98.0,156.0,70.0,2147092516.0,2147900397.0,2147771099.0,2148175561.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,150.4,3.226,34.74,99.0,205.0,70.0,2147085513.0,2147898304.0,2147772882.0,2148145142.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,151.3,3.226,34.741,98.0,121.0,69.0,2147077705.0,2147902125.0,2147773760.0,2148098130.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,151.5,3.226,34.741,98.0,121.0,69.0,2147077705.0,2147902125.0,2147773760.0,2148098130.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,152.4,3.225,34.741,98.0,118.0,70.0,2147077906.0,2147901266.0,2147769426.0,2148074797.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,153.3,3.231,34.743,100.0,120.0,70.0,2147076534.0,2147902427.0,2147769499.0,2148082194.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,154.0,3.231,34.743,99.0,118.0,69.0,2147072640.0,2147899730.0,2147768448.0,2148043830.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,154.6,3.235,34.745,99.0,113.0,69.0,2147072640.0,2147899730.0,2147768448.0,2148043830.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,155.1,3.235,34.745,99.0,113.0,69.0,2147065874.0,2147899748.0,2147769243.0,2148008310.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,155.8,3.277,34.751,92.0,116.0,69.0,2147069677.0,2147898349.0,2147771437.0,2148020937.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,156.5,3.314,34.759,89.0,116.0,69.0,2147062281.0,2147901129.0,2147769261.0,2147984704.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,156.9,3.314,34.759,89.0,116.0,69.0,2147062281.0,2147901129.0,2147769261.0,2147984704.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,157.6,3.32,34.76,90.0,114.0,71.0,2147056832.0,2147898148.0,2147769782.0,2147953627.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,158.5,3.358,34.766,85.0,112.0,69.0,2147056896.0,2147902573.0,2147768978.0,2147960722.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,159.5,3.394,34.772,81.0,116.0,70.0,2147055533.0,2147902866.0,2147767835.0,2147924150.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,160.4,3.438,34.78,82.0,116.0,70.0,2147051986.0,2147898194.0,2147766317.0,2147904155.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,160.7,3.438,34.78,82.0,116.0,70.0,2147051986.0,2147898194.0,2147766317.0,2147904155.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,161.5,3.457,34.784,75.0,111.0,69.0,2147051008.0,2147903067.0,2147767094.0,2147906880.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,162.4,3.498,34.791,74.0,112.0,68.0,2147047963.0,2147897993.0,2147768036.0,2147883995.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,163.3,3.514,34.794,70.0,121.0,70.0,2147043830.0,2147900077.0,2147767725.0,2147864987.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,163.6,3.514,34.794,70.0,121.0,70.0,2147043830.0,2147900077.0,2147767725.0,2147864987.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,164.4,3.565,34.802,64.0,110.0,68.0,2147043995.0,2147900315.0,2147766756.0,2147858523.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,165.2,3.568,34.802,66.0,108.0,71.0,2147042797.0,2147901248.0,2147764800.0,2147851163.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,165.6,3.568,34.802,66.0,108.0,71.0,2147042797.0,2147901248.0,2147764800.0,2147851163.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,166.4,3.569,34.803,63.0,108.0,70.0,2147039469.0,2147901266.0,2147768320.0,2147835309.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,167.3,3.576,34.804,66.0,106.0,70.0,2147037504.0,2147898020.0,2147763355.0,2147828324.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,168.0,3.576,34.804,67.0,108.0,69.0,2147036891.0,2147898240.0,2147762176.0,2147813677.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,168.7,3.584,34.805,63.0,109.0,70.0,2147036891.0,2147898240.0,2147762176.0,2147813677.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,169.2,3.585,34.805,63.0,109.0,70.0,2147039652.0,2147895570.0,2147765632.0,2147805586.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,169.9,3.585,34.805,65.0,107.0,70.0,2147033462.0,2147899053.0,2147765467.0,2147799168.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,170.4,3.584,34.804,65.0,108.0,71.0,2147033462.0,2147899053.0,2147765467.0,2147799168.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,171.0,3.566,34.805,65.0,108.0,71.0,2147033508.0,2147901952.0,2147766390.0,2147795126.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,171.8,3.566,34.805,65.0,108.0,71.0,2147034084.0,2147899099.0,2147764836.0,2147785801.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,172.6,3.539,34.803,65.0,112.0,70.0,2147031780.0,2147900370.0,2147764260.0,2147782372.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,172.9,3.539,34.803,65.0,112.0,70.0,2147031780.0,2147900370.0,2147764260.0,2147782372.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,173.7,3.514,34.798,65.0,108.0,69.0,2147032841.0,2147900909.0,2147767963.0,2147773266.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,174.3,3.513,34.798,64.0,111.0,70.0,2147032841.0,2147900909.0,2147767963.0,2147773266.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,174.8,3.513,34.798,64.0,111.0,70.0,2147029732.0,2147904000.0,2147766976.0,2147768000.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,175.5,3.472,34.795,67.0,109.0,69.0,2147031414.0,2147900315.0,2147762916.0,2147766436.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,176.4,3.473,34.795,66.0,109.0,69.0,2147028050.0,2147897188.0,2147765613.0,2147759259.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,176.6,3.473,34.795,66.0,109.0,69.0,2147028050.0,2147897188.0,2147765613.0,2147759259.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,177.5,3.461,34.794,65.0,111.0,69.0,2147031094.0,2147897920.0,2147766537.0,2147746404.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,178.3,3.451,34.793,65.0,112.0,70.0,2147025270.0,2147901769.0,2147763474.0,2147738002.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,178.7,3.451,34.793,65.0,112.0,70.0,2147025270.0,2147901769.0,2147763474.0,2147738002.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,179.4,3.451,34.793,65.0,120.0,68.0,2147026971.0,2147897856.0,2147763236.0,2147732352.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,180.1,3.451,34.793,64.0,108.0,69.0,2147025280.0,2147901522.0,2147765558.0,2147726043.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,180.5,3.451,34.794,64.0,108.0,69.0,2147025280.0,2147901522.0,2147765558.0,2147726043.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,181.3,3.451,34.793,65.0,111.0,69.0,2147024374.0,2147902820.0,2147768868.0,2147722550.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,182.1,3.454,34.795,65.0,115.0,70.0,2147025664.0,2147900681.0,2147763958.0,2147709284.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,182.5,3.454,34.795,65.0,115.0,70.0,2147025664.0,2147900681.0,2147763958.0,2147709284.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,183.2,3.458,34.795,65.0,112.0,69.0,2147022171.0,2147901778.0,2147765485.0,2147698331.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,184.0,3.458,34.795,65.0,115.0,70.0,2147019995.0,2147898806.0,2147766445.0,2147692717.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,184.5,3.458,34.795,64.0,110.0,70.0,2147019995.0,2147898806.0,2147766445.0,2147692717.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,185.1,3.462,34.795,64.0,110.0,70.0,2147019154.0,2147900214.0,2147761536.0,2147684434.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,185.9,3.462,34.795,64.0,107.0,70.0,2147019017.0,2147898889.0,2147762715.0,2147675364.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,186.6,3.466,34.795,64.0,115.0,70.0,2147019227.0,2147901714.0,2147765074.0,2147668800.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,187.0,3.466,34.795,64.0,115.0,70.0,2147019227.0,2147901714.0,2147765074.0,2147668800.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,187.8,3.467,34.795,65.0,108.0,70.0,2147016841.0,2147899355.0,2147765147.0,2147669595.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,188.3,3.466,34.796,65.0,108.0,70.0,2147016841.0,2147899355.0,2147765147.0,2147669595.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,189.0,3.468,34.796,64.0,112.0,70.0,2147017691.0,2147897316.0,2147764946.0,2147666596.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,189.8,3.468,34.796,64.0,111.0,69.0,2147015168.0,2147899337.0,2147763648.0,2147660333.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,190.6,3.467,34.795,64.0,110.0,70.0,2147013366.0,2147897828.0,2147765677.0,2147652800.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,190.9,3.467,34.795,64.0,110.0,70.0,2147013366.0,2147897828.0,2147765677.0,2147652800.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,191.6,3.466,34.793,65.0,113.0,71.0,2147014784.0,2147899072.0,2147765531.0,2147652315.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,192.3,3.459,34.795,63.0,111.0,68.0,2147014784.0,2147899072.0,2147765531.0,2147652315.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,192.8,3.459,34.795,63.0,111.0,68.0,2147012809.0,2147898989.0,2147766025.0,2147649856.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,193.5,3.454,34.795,63.0,111.0,70.0,2147013147.0,2147899995.0,2147762688.0,2147645961.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,194.5,3.451,34.795,63.0,111.0,70.0,2147013924.0,2147899200.0,2147764342.0,2147638098.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,194.7,3.451,34.795,63.0,111.0,70.0,2147013924.0,2147899200.0,2147764342.0,2147638098.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,195.6,3.449,34.795,62.0,112.0,71.0,2147015332.0,2147898770.0,2147767067.0,2147637339.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,196.4,3.449,34.795,62.0,110.0,69.0,2147012498.0,2147897792.0,2147762450.0,2147628681.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,197.4,3.445,34.795,62.0,109.0,71.0,2147011017.0,2147895488.0,2147758848.0,2147620781.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,198.3,3.445,34.795,62.0,112.0,71.0,2147012141.0,2147897792.0,2147764772.0,2147617243.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,198.6,3.445,34.795,62.0,112.0,71.0,2147012141.0,2147897792.0,2147764772.0,2147617243.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,199.5,3.445,34.795,61.0,110.0,69.0,2147007076.0,2147901165.0,2147762642.0,2147613266.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,200.4,3.447,34.795,60.0,142.0,71.0,2147008786.0,2147900836.0,2147762294.0,2147612352.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,201.3,3.449,34.796,62.0,108.0,70.0,2147010816.0,2147902930.0,2147766564.0,2147612333.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,201.6,3.449,34.796,62.0,108.0,70.0,2147010816.0,2147902930.0,2147766564.0,2147612333.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,202.5,3.448,34.795,63.0,110.0,70.0,2147006445.0,2147900854.0,2147766400.0,2147616658.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,203.5,3.451,34.797,61.0,114.0,70.0,2147003858.0,2147900781.0,2147764864.0,2147617243.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,204.4,3.453,34.797,60.0,112.0,71.0,2147009307.0,2147900580.0,2147763328.0,2147608384.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,205.3,3.453,34.797,60.0,112.0,68.0,2147006747.0,2147899684.0,2147764324.0,2147609636.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,206.2,3.455,34.798,61.0,111.0,70.0,2147006089.0,2147898697.0,2147764836.0,2147609819.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,206.4,3.455,34.798,61.0,111.0,70.0,2147006089.0,2147898697.0,2147764836.0,2147609819.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,207.4,3.457,34.798,60.0,116.0,70.0,2147006253.0,2147900041.0,2147763986.0,2147604662.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,208.2,3.459,34.799,61.0,111.0,70.0,2147006729.0,2147898797.0,2147761773.0,2147603766.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,208.7,3.459,34.799,61.0,111.0,70.0,2147006729.0,2147898797.0,2147761773.0,2147603766.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,209.4,3.46,34.799,61.0,114.0,70.0,2147005440.0,2147900827.0,2147761938.0,2147601883.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,210.2,3.462,34.799,60.0,111.0,69.0,2147005622.0,2147899108.0,2147763648.0,2147595501.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,210.5,3.462,34.799,60.0,111.0,69.0,2147005622.0,2147899108.0,2147763648.0,2147595501.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,211.4,3.463,34.801,61.0,109.0,68.0,2147005376.0,2147900544.0,2147761481.0,2147596324.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,212.2,3.469,34.8,61.0,109.0,69.0,2147004242.0,2147896338.0,2147761929.0,2147591305.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,212.6,3.469,34.8,61.0,109.0,69.0,2147004242.0,2147896338.0,2147761929.0,2147591305.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,213.4,3.477,34.803,58.0,112.0,70.0,2147005257.0,2147902290.0,2147763904.0,2147595556.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,214.4,3.482,34.804,60.0,106.0,70.0,2147002441.0,2147898907.0,2147765184.0,2147591369.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,215.2,3.49,34.805,60.0,109.0,70.0,2147003373.0,2147900205.0,2147766363.0,2147586989.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,216.2,3.494,34.807,61.0,112.0,69.0,2147004233.0,2147898157.0,2147763437.0,2147585188.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,216.4,3.494,34.807,61.0,112.0,69.0,2147004233.0,2147898157.0,2147763437.0,2147585188.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,217.4,3.5,34.808,59.0,111.0,68.0,2147004745.0,2147901915.0,2147761115.0,2147583350.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,218.2,3.501,34.809,62.0,113.0,69.0,2147004013.0,2147902134.0,2147763565.0,2147583533.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,219.3,3.512,34.809,59.0,111.0,70.0,2147004022.0,2147900443.0,2147766976.0,2147579163.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,219.5,3.512,34.809,59.0,111.0,70.0,2147004022.0,2147900443.0,2147766976.0,2147579163.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,220.5,3.519,34.811,59.0,110.0,69.0,2147003958.0,2147899382.0,2147762240.0,2147577984.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,221.3,3.521,34.812,58.0,111.0,69.0,2147003748.0,2147897280.0,2147763318.0,2147575405.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,221.7,3.521,34.812,58.0,111.0,69.0,2147003748.0,2147897280.0,2147763318.0,2147575405.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,222.5,3.531,34.813,60.0,106.0,71.0,2147001389.0,2147899090.0,2147763254.0,2147574354.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,223.5,3.538,34.815,59.0,108.0,70.0,2147002377.0,2147900196.0,2147761892.0,2147575817.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,224.4,3.539,34.816,60.0,108.0,69.0,2147004114.0,2147897846.0,2147765037.0,2147569581.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,225.3,3.539,34.816,60.0,118.0,71.0,2147005750.0,2147899072.0,2147765805.0,2147567616.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,225.6,3.539,34.816,60.0,118.0,71.0,2147005750.0,2147899072.0,2147765805.0,2147567616.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,226.7,3.538,34.815,60.0,113.0,68.0,2147005842.0,2147900717.0,2147762496.0,2147570121.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,227.6,3.538,34.816,59.0,114.0,70.0,2147003008.0,2147899401.0,2147763958.0,2147563794.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,228.6,3.536,34.815,59.0,110.0,71.0,2147003236.0,2147899072.0,2147764745.0,2147563593.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,229.3,3.537,34.816,60.0,108.0,69.0,2147003236.0,2147899072.0,2147764745.0,2147563593.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,229.8,3.537,34.816,60.0,108.0,69.0,2147004790.0,2147898788.0,2147766518.0,2147566253.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,230.7,3.533,34.815,59.0,110.0,70.0,2146996982.0,2147896265.0,2147760658.0,2147563053.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,231.6,3.533,34.815,59.0,113.0,68.0,2147002496.0,2147898861.0,2147763062.0,2147565540.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,231.9,3.533,34.815,59.0,113.0,68.0,2147002496.0,2147898861.0,2147763062.0,2147565540.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,232.8,3.534,34.815,58.0,106.0,70.0,2147001837.0,2147898834.0,2147763008.0,2147564050.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,233.5,3.534,34.816,59.0,131.0,70.0,2147001837.0,2147898834.0,2147763008.0,2147564050.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,234.0,3.534,34.816,59.0,131.0,70.0,2147001289.0,2147897682.0,2147761426.0,2147559661.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,234.8,3.536,34.816,60.0,123.0,69.0,2146999433.0,2147895753.0,2147763108.0,2147560274.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,235.4,3.54,34.816,58.0,122.0,68.0,2146999433.0,2147895753.0,2147763108.0,2147560274.0
