datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,109.5,3.629,34.728,60.0,130.0,72.0,2147225389.0,2147897737.0,2147783104.0,2149046729.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,110.3,3.611,34.716,60.0,120.0,71.0,2147238592.0,2147898112.0,2147781522.0,2149116196.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,111.1,3.598,34.715,62.0,123.0,73.0,2147200228.0,2147902235.0,2147781741.0,2148866916.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,111.5,3.598,34.715,62.0,123.0,73.0,2147200228.0,2147902235.0,2147781741.0,2148866916.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,112.1,3.571,34.716,60.0,124.0,73.0,2147166308.0,2147895689.0,2147778066.0,2148644032.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,112.7,3.571,34.716,62.0,120.0,71.0,2147116516.0,2147892278.0,2147773558.0,2148331456.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,113.5,3.58,34.717,60.0,138.0,69.0,2147121673.0,2147899227.0,2147775917.0,2148369691.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,113.7,3.58,34.717,60.0,138.0,69.0,2147121673.0,2147899227.0,2147775917.0,2148369691.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,114.5,3.665,34.725,57.0,125.0,71.0,2147100461.0,2147896676.0,2147771501.0,2148219748.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,115.2,3.725,34.734,60.0,128.0,73.0,2147096274.0,2147894765.0,2147772205.0,2148196635.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,115.5,3.725,34.734,60.0,128.0,73.0,2147096274.0,2147894765.0,2147772205.0,2148196635.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,116.2,3.73,34.737,59.0,126.0,70.0,2147110683.0,2147895305.0,2147771282.0,2148295762.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,116.9,3.73,34.737,59.0,123.0,70.0,2147114285.0,2147894656.0,2147771803.0,2148314377.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,117.6,3.707,34.741,61.0,121.0,71.0,2147115309.0,2147897481.0,2147773037.0,2148330907.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,117.9,3.707,34.741,61.0,121.0,71.0,2147115309.0,2147897481.0,2147773037.0,2148330907.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,118.7,3.633,34.729,62.0,122.0,70.0,2147133412.0,2147898998.0,2147772617.0,2148444251.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,119.4,3.616,34.727,59.0,126.0,71.0,2147137088.0,2147898432.0,2147774290.0,2148468388.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,119.7,3.616,34.727,59.0,126.0,71.0,2147137088.0,2147898432.0,2147774290.0,2148468388.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,120.5,3.619,34.727,61.0,130.0,71.0,2147107547.0,2147896164.0,2147769453.0,2148278491.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,121.2,3.624,34.729,59.0,161.0,71.0,2147097472.0,2147896301.0,2147771510.0,2148224292.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,121.5,3.624,34.729,59.0,161.0,71.0,2147097472.0,2147896301.0,2147771510.0,2148224292.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,122.2,3.654,34.733,62.0,123.0,70.0,2147119862.0,2147898724.0,2147771154.0,2148392438.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,122.9,3.664,34.735,61.0,119.0,71.0,2147107858.0,2147895954.0,2147775241.0,2148291739.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,123.3,3.664,34.735,61.0,119.0,71.0,2147107858.0,2147895954.0,2147775241.0,2148291739.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,124.0,3.665,34.736,61.0,121.0,70.0,2147100589.0,2147896210.0,2147769929.0,2148254683.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,124.7,3.665,34.736,59.0,125.0,72.0,2147091126.0,2147893430.0,2147771145.0,2148192210.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,125.5,3.66,34.736,60.0,121.0,72.0,2147068077.0,2147899328.0,2147769590.0,2148048914.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,125.7,3.66,34.736,60.0,121.0,72.0,2147068077.0,2147899328.0,2147769590.0,2148048914.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,126.6,3.655,34.737,60.0,121.0,71.0,2147085558.0,2147892845.0,2147770825.0,2148160384.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,127.5,3.663,34.738,60.0,120.0,71.0,2147107062.0,2147900370.0,2147769435.0,2148301522.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,128.3,3.668,34.739,58.0,122.0,71.0,2147103140.0,2147893467.0,2147770240.0,2148260187.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,128.7,3.668,34.739,58.0,122.0,71.0,2147103140.0,2147893467.0,2147770240.0,2148260187.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,129.3,3.67,34.739,61.0,123.0,71.0,2147087204.0,2147890322.0,2147771026.0,2148171154.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,130.1,3.67,34.74,58.0,125.0,71.0,2147075940.0,2147897362.0,2147771474.0,2148093357.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,130.3,3.67,34.74,58.0,125.0,71.0,2147075940.0,2147897362.0,2147771474.0,2148093357.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,131.1,3.677,34.741,61.0,125.0,73.0,2147069458.0,2147896722.0,2147772516.0,2148035867.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,131.9,3.677,34.741,59.0,130.0,72.0,2147068333.0,2147897307.0,2147769225.0,2148048036.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,132.5,3.707,34.744,57.0,119.0,71.0,2147067556.0,2147897060.0,2147770386.0,2148070363.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,132.9,3.707,34.744,57.0,119.0,71.0,2147067556.0,2147897060.0,2147770386.0,2148070363.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,133.7,3.712,34.746,59.0,124.0,71.0,2147059291.0,2147896338.0,2147767131.0,2147983469.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,134.6,3.688,34.743,59.0,128.0,72.0,2147051254.0,2147898240.0,2147770139.0,2147942454.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,134.8,3.688,34.743,59.0,128.0,72.0,2147051254.0,2147898240.0,2147770139.0,2147942454.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,135.6,3.662,34.742,59.0,118.0,72.0,2147054765.0,2147894921.0,2147770642.0,2147961060.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,136.4,3.664,34.742,59.0,116.0,72.0,2147070162.0,2147892315.0,2147769974.0,2148040758.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,137.3,3.676,34.747,61.0,122.0,72.0,2147076370.0,2147897334.0,2147770788.0,2148117558.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,137.5,3.676,34.747,61.0,122.0,72.0,2147076370.0,2147897334.0,2147770788.0,2148117558.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,138.4,3.685,34.748,58.0,120.0,71.0,2147066011.0,2147897508.0,2147772489.0,2148043648.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,139.2,3.7,34.749,58.0,118.0,72.0,2147054546.0,2147896466.0,2147768740.0,2147964617.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,139.6,3.7,34.749,58.0,118.0,72.0,2147054546.0,2147896466.0,2147768740.0,2147964617.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,140.2,3.709,34.75,59.0,122.0,72.0,2147045668.0,2147897819.0,2147768905.0,2147903616.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,141.0,3.709,34.75,60.0,148.0,74.0,2147043245.0,2147893668.0,2147768073.0,2147867419.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,141.5,3.703,34.752,58.0,124.0,73.0,2147043245.0,2147893668.0,2147768073.0,2147867419.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,142.1,3.718,34.753,58.0,124.0,73.0,2147046061.0,2147899602.0,2147770477.0,2147887360.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,142.8,3.718,34.753,58.0,123.0,72.0,2147051300.0,2147895241.0,2147770889.0,2147923958.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,143.4,3.723,34.754,58.0,122.0,71.0,2147051300.0,2147895241.0,2147770889.0,2147923958.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,143.9,3.723,34.754,58.0,122.0,71.0,2147049846.0,2147899446.0,2147771849.0,2147912329.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,144.6,3.713,34.755,56.0,129.0,73.0,2147041344.0,2147897353.0,2147766820.0,2147857225.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,145.5,3.718,34.756,57.0,127.0,71.0,2147044105.0,2147895744.0,2147770514.0,2147884672.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,145.7,3.718,34.756,57.0,127.0,71.0,2147044105.0,2147895744.0,2147770514.0,2147884672.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,146.6,3.725,34.758,60.0,126.0,69.0,2147039524.0,2147899648.0,2147767954.0,2147836699.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,147.4,3.732,34.759,59.0,127.0,73.0,2147035574.0,2147898953.0,2147771894.0,2147810496.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,148.3,3.737,34.759,58.0,120.0,68.0,2147029046.0,2147899556.0,2147770678.0,2147795693.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,148.5,3.737,34.759,58.0,120.0,68.0,2147029046.0,2147899556.0,2147770678.0,2147795693.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,149.4,3.738,34.759,58.0,120.0,72.0,2147034084.0,2147898889.0,2147771456.0,2147804553.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,150.1,3.741,34.759,58.0,127.0,71.0,2147033536.0,2147899245.0,2147769490.0,2147817142.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,150.6,3.741,34.759,59.0,121.0,74.0,2147033536.0,2147899245.0,2147769490.0,2147817142.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,151.2,3.744,34.759,59.0,121.0,74.0,2147031625.0,2147900361.0,2147771291.0,2147812745.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,151.9,3.744,34.759,57.0,121.0,72.0,2147026157.0,2147895049.0,2147771702.0,2147764754.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,152.5,3.743,34.76,58.0,117.0,73.0,2147026157.0,2147895049.0,2147771702.0,2147764754.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,153.0,3.727,34.759,58.0,117.0,73.0,2147024009.0,2147901028.0,2147770194.0,2147759378.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,153.8,3.727,34.759,56.0,122.0,72.0,2147027062.0,2147895725.0,2147770304.0,2147757760.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,154.4,3.709,34.754,60.0,118.0,70.0,2147027062.0,2147895725.0,2147770304.0,2147757760.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,154.9,3.709,34.754,60.0,118.0,70.0,2147021988.0,2147897819.0,2147775003.0,2147736320.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,155.6,3.704,34.759,58.0,117.0,72.0,2147022390.0,2147893869.0,2147771456.0,2147732443.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,156.6,3.676,34.753,60.0,119.0,72.0,2147025974.0,2147895542.0,2147773110.0,2147737234.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,156.8,3.676,34.753,60.0,119.0,72.0,2147025974.0,2147895542.0,2147773110.0,2147737234.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,157.7,3.642,34.748,58.0,118.0,72.0,2147022043.0,2147894683.0,2147771638.0,2147720347.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,158.5,3.634,34.748,59.0,120.0,72.0,2147022070.0,2147897289.0,2147768054.0,2147724425.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,159.5,3.631,34.75,58.0,116.0,71.0,2147025755.0,2147896155.0,2147771355.0,2147726628.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,160.4,3.629,34.75,59.0,115.0,71.0,2147020809.0,2147897664.0,2147774134.0,2147715282.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,160.7,3.629,34.75,59.0,115.0,71.0,2147020809.0,2147897664.0,2147774134.0,2147715282.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,161.6,3.629,34.75,57.0,119.0,72.0,2147020918.0,2147899812.0,2147768036.0,2147702208.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,162.5,3.631,34.751,58.0,117.0,71.0,2147018870.0,2147897645.0,2147769289.0,2147713993.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,163.3,3.632,34.751,58.0,121.0,73.0,2147015515.0,2147896850.0,2147768905.0,2147700918.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,163.6,3.632,34.751,58.0,121.0,73.0,2147015515.0,2147896850.0,2147768905.0,2147700918.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,164.5,3.633,34.751,57.0,116.0,70.0,2147016841.0,2147897234.0,2147770221.0,2147690048.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,165.4,3.637,34.751,57.0,117.0,70.0,2147018038.0,2147897344.0,2147770450.0,2147694537.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,166.3,3.64,34.752,56.0,575.0,73.0,2147018313.0,2147898368.0,2147771181.0,2147692644.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,166.6,3.64,34.752,56.0,575.0,73.0,2147018313.0,2147898368.0,2147771181.0,2147692644.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,167.5,3.641,34.753,59.0,364.0,72.0,2147021595.0,2147898285.0,2147767259.0,2147700854.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,168.3,3.64,34.753,57.0,116.0,71.0,2147014061.0,2147898358.0,2147766244.0,2147668516.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,169.3,3.641,34.754,57.0,116.0,70.0,2147011712.0,2147898468.0,2147767744.0,2147646299.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,169.5,3.641,34.754,57.0,116.0,70.0,2147011712.0,2147898468.0,2147767744.0,2147646299.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,170.4,3.647,34.756,57.0,125.0,72.0,2147011382.0,2147895862.0,2147770066.0,2147640265.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,171.3,3.651,34.759,57.0,122.0,71.0,2147010514.0,2147897179.0,2147770349.0,2147632813.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,171.6,3.651,34.759,57.0,122.0,71.0,2147010514.0,2147897179.0,2147770349.0,2147632813.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,172.5,3.649,34.759,59.0,126.0,72.0,2147009097.0,2147896082.0,2147769408.0,2147624978.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,173.3,3.65,34.759,59.0,116.0,71.0,2147007515.0,2147899876.0,2147766592.0,2147625691.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,174.3,3.649,34.759,55.0,216.0,72.0,2147010907.0,2147898770.0,2147768365.0,2147630838.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,174.5,3.649,34.759,55.0,216.0,72.0,2147010907.0,2147898770.0,2147768365.0,2147630838.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,175.5,3.65,34.76,56.0,120.0,72.0,2147010212.0,2147900032.0,2147770614.0,2147633709.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,176.5,3.651,34.76,58.0,119.0,71.0,2147010038.0,2147899419.0,2147770916.0,2147644726.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,177.3,3.652,34.76,57.0,117.0,71.0,2147011675.0,2147898157.0,2147770578.0,2147659273.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,178.4,3.651,34.761,56.0,118.0,72.0,2147013732.0,2147898843.0,2147768018.0,2147640768.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,178.6,3.651,34.761,56.0,118.0,72.0,2147013732.0,2147898843.0,2147768018.0,2147640768.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,179.5,3.651,34.762,57.0,121.0,71.0,2147010029.0,2147894546.0,2147770541.0,2147624585.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,180.4,3.654,34.763,58.0,114.0,73.0,2147010185.0,2147895716.0,2147768457.0,2147615780.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,181.4,3.656,34.763,57.0,113.0,72.0,2147007085.0,2147899721.0,2147768832.0,2147605650.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,181.7,3.656,34.763,57.0,113.0,72.0,2147007085.0,2147899721.0,2147768832.0,2147605650.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,182.7,3.657,34.764,57.0,117.0,70.0,2147008877.0,2147895497.0,2147768640.0,2147603629.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,183.7,3.657,34.764,56.0,115.0,72.0,2147008850.0,2147900233.0,2147771501.0,2147592018.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,184.6,3.658,34.764,57.0,118.0,72.0,2147004809.0,2147901732.0,2147766774.0,2147587904.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,185.3,3.659,34.765,56.0,115.0,72.0,2147004809.0,2147901732.0,2147766774.0,2147587904.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,185.9,3.659,34.765,56.0,115.0,72.0,2147005723.0,2147900736.0,2147768329.0,2147589385.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,186.7,3.661,34.765,57.0,116.0,73.0,2147004699.0,2147897389.0,2147771126.0,2147589604.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,187.5,3.665,34.767,58.0,115.0,72.0,2147006838.0,2147898441.0,2147765641.0,2147588205.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,188.0,3.665,34.767,58.0,115.0,72.0,2147006838.0,2147898441.0,2147765641.0,2147588205.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,188.8,3.668,34.767,59.0,125.0,72.0,2147006537.0,2147896923.0,2147769929.0,2147594340.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,189.4,3.669,34.768,55.0,121.0,72.0,2147006537.0,2147896923.0,2147769929.0,2147594340.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,190.0,3.672,34.769,55.0,121.0,72.0,2147005677.0,2147897252.0,2147765522.0,2147596909.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,190.9,3.672,34.769,57.0,114.0,71.0,2147005504.0,2147899200.0,2147767396.0,2147592402.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,191.4,3.675,34.77,57.0,114.0,71.0,2147005504.0,2147899200.0,2147767396.0,2147592402.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,192.2,3.678,34.77,56.0,175.0,72.0,2147005558.0,2147894564.0,2147773696.0,2147588982.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,193.0,3.683,34.772,58.0,130.0,73.0,2147007149.0,2147897014.0,2147771081.0,2147582683.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,193.3,3.683,34.772,58.0,130.0,73.0,2147007149.0,2147897014.0,2147771081.0,2147582683.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,194.3,3.691,34.775,56.0,117.0,72.0,2147004608.0,2147897197.0,2147770514.0,2147579702.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,195.1,3.691,34.775,56.0,116.0,71.0,2147002505.0,2147895661.0,2147768091.0,2147579757.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,195.6,3.69,34.776,56.0,116.0,71.0,2147002505.0,2147895661.0,2147768091.0,2147579757.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,196.3,3.695,34.776,54.0,118.0,72.0,2147003136.0,2147897106.0,2147765933.0,2147579026.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,197.3,3.694,34.777,56.0,163.0,75.0,2147004534.0,2147897481.0,2147768886.0,2147578770.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,198.4,3.696,34.776,56.0,113.0,74.0,2147007414.0,2147896822.0,2147767570.0,2147576923.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,199.4,3.703,34.779,58.0,115.0,71.0,2147003126.0,2147897590.0,2147767113.0,2147573641.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,199.7,3.703,34.779,58.0,115.0,71.0,2147003126.0,2147897590.0,2147767113.0,2147573641.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,200.6,3.711,34.778,57.0,116.0,73.0,2147004507.0,2147897005.0,2147767168.0,2147570267.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,201.4,3.725,34.782,56.0,118.0,72.0,2147005467.0,2147897563.0,2147771291.0,2147569499.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,201.9,3.726,34.783,56.0,118.0,72.0,2147005467.0,2147897563.0,2147771291.0,2147569499.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,202.7,3.726,34.783,57.0,116.0,71.0,2147002468.0,2147899492.0,2147767899.0,2147569810.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,203.4,3.733,34.784,57.0,127.0,73.0,2147002468.0,2147899492.0,2147767899.0,2147569810.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,204.0,3.736,34.785,57.0,127.0,73.0,2147003309.0,2147896932.0,2147771437.0,2147571721.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,204.9,3.736,34.785,57.0,121.0,71.0,2147005787.0,2147898569.0,2147768740.0,2147568932.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,205.6,3.744,34.787,56.0,120.0,72.0,2147005787.0,2147898569.0,2147768740.0,2147568932.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,206.2,3.747,34.787,56.0,120.0,72.0,2147005705.0,2147898779.0,2147770450.0,2147569938.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,207.1,3.747,34.787,59.0,118.0,71.0,2147004050.0,2147895862.0,2147767616.0,2147569472.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,207.6,3.748,34.788,59.0,118.0,71.0,2147004050.0,2147895862.0,2147767616.0,2147569472.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,208.5,3.75,34.788,57.0,117.0,71.0,2147001581.0,2147897819.0,2147768109.0,2147563090.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,209.3,3.751,34.789,55.0,117.0,71.0,2147003876.0,2147897133.0,2147766720.0,2147564406.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,209.7,3.751,34.789,55.0,117.0,71.0,2147003876.0,2147897133.0,2147766720.0,2147564406.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,210.7,3.753,34.789,58.0,120.0,72.0,2147006866.0,2147902592.0,2147765074.0,2147560612.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,211.5,3.755,34.789,58.0,120.0,72.0,2147006052.0,2147899154.0,2147771757.0,2147560950.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,212.5,3.758,34.79,56.0,121.0,73.0,2147005412.0,2147897728.0,2147770230.0,2147558144.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,212.9,3.758,34.79,56.0,121.0,73.0,2147005412.0,2147897728.0,2147770230.0,2147558144.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,213.7,3.761,34.791,57.0,118.0,72.0,2147002532.0,2147897252.0,2147769078.0,2147560804.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,214.4,3.763,34.792,56.0,137.0,72.0,2147002532.0,2147897252.0,2147769078.0,2147560804.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,215.1,3.772,34.794,56.0,137.0,72.0,2147005266.0,2147898614.0,2147766262.0,2147561856.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,216.0,3.776,34.795,56.0,116.0,70.0,2147002459.0,2147897051.0,2147768329.0,2147562002.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,216.5,3.776,34.795,56.0,116.0,70.0,2147002459.0,2147897051.0,2147768329.0,2147562002.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,217.3,3.779,34.796,56.0,121.0,71.0,2147002066.0,2147897097.0,2147766912.0,2147559122.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,218.2,3.78,34.796,56.0,126.0,72.0,2146999808.0,2147894189.0,2147765613.0,2147557339.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,219.3,3.781,34.797,54.0,136.0,71.0,2147001782.0,2147896941.0,2147769325.0,2147560228.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,220.4,3.781,34.797,56.0,113.0,72.0,2147002276.0,2147896484.0,2147767670.0,2147560182.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,221.5,3.781,34.798,56.0,117.0,70.0,2147001197.0,2147896228.0,2147766189.0,2147559277.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,222.4,3.782,34.798,57.0,131.0,72.0,2147000073.0,2147900425.0,2147765019.0,2147558628.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,222.8,3.782,34.798,57.0,131.0,72.0,2147000073.0,2147900425.0,2147765019.0,2147558628.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,223.7,3.783,34.799,56.0,178.0,73.0,2147002459.0,2147899392.0,2147767798.0,2147556361.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,224.4,3.787,34.8,54.0,120.0,71.0,2147002459.0,2147899392.0,2147767798.0,2147556361.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,225.1,3.802,34.803,54.0,120.0,71.0,2147001462.0,2147898304.0,2147772086.0,2147551424.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,226.0,3.802,34.803,57.0,122.0,72.0,2146997622.0,2147900580.0,2147766939.0,2147554578.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,226.4,3.805,34.803,57.0,122.0,72.0,2146997622.0,2147900580.0,2147766939.0,2147554578.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,227.3,3.807,34.804,56.0,111.0,73.0,2146999616.0,2147896612.0,2147767533.0,2147553152.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,228.4,3.809,34.804,56.0,113.0,71.0,2147000466.0,2147900434.0,2147768009.0,2147551424.0
