datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-06 15:37:24,45.406501999999996,-45.101419,110.6,14.209,35.45,115.0,126.0,67.0,2147177243.0,2147851200.0,2147781421.0,2147939264.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,111.7,14.209,35.45,116.0,122.0,67.0,2147175753.0,2147850587.0,2147782107.0,2147915364.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,112.4,14.209,35.45,116.0,122.0,67.0,2147171318.0,2147852626.0,2147779894.0,2147893156.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,113.3,14.208,35.45,112.0,122.0,68.0,2147171318.0,2147852626.0,2147779894.0,2147893156.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,114.0,14.206,35.449,120.0,121.0,66.0,2147163547.0,2147852059.0,2147779940.0,2147871936.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,115.2,14.206,35.45,117.0,122.0,66.0,2147161499.0,2147851894.0,2147778697.0,2147850212.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,115.6,14.206,35.45,117.0,122.0,66.0,2147161499.0,2147851894.0,2147778697.0,2147850212.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,116.6,14.207,35.451,114.0,119.0,67.0,2147156214.0,2147850422.0,2147776045.0,2147828882.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,117.4,14.207,35.451,116.0,130.0,68.0,2147153536.0,2147847570.0,2147775817.0,2147814537.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,117.8,14.207,35.451,116.0,130.0,68.0,2147153536.0,2147847570.0,2147775817.0,2147814537.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,118.5,14.206,35.451,116.0,121.0,69.0,2147150985.0,2147848932.0,2147776502.0,2147801956.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,119.4,14.209,35.45,115.0,125.0,66.0,2147148214.0,2147850294.0,2147774098.0,2147787236.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,119.8,14.209,35.45,115.0,125.0,66.0,2147148214.0,2147850294.0,2147774098.0,2147787236.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,120.7,14.201,35.453,115.0,121.0,67.0,2147144027.0,2147851446.0,2147778688.0,2147769289.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,121.6,14.196,35.454,113.0,119.0,67.0,2147145563.0,2147851382.0,2147774656.0,2147764571.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,122.5,14.197,35.452,113.0,119.0,67.0,2147140928.0,2147854116.0,2147771574.0,2147748123.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,123.2,14.137,35.471,108.0,121.0,69.0,2147140928.0,2147854116.0,2147771574.0,2147748123.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,124.0,14.137,35.471,94.0,116.0,68.0,2147135104.0,2147851995.0,2147775506.0,2147735698.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,124.7,14.104,35.48,94.0,116.0,68.0,2147135277.0,2147851593.0,2147774363.0,2147718500.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,125.5,14.096,35.486,91.0,115.0,68.0,2147135277.0,2147851593.0,2147774363.0,2147718500.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,126.3,14.082,35.489,90.0,116.0,69.0,2147133440.0,2147856091.0,2147771812.0,2147709531.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,126.8,14.082,35.489,90.0,116.0,69.0,2147133440.0,2147856091.0,2147771812.0,2147709531.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,127.6,14.099,35.48,94.0,114.0,69.0,2147132891.0,2147852608.0,2147772013.0,2147698989.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,128.7,14.089,35.484,77.0,111.0,70.0,2147128493.0,2147853577.0,2147771684.0,2147679012.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,129.5,14.017,35.513,77.0,111.0,70.0,2147126765.0,2147850550.0,2147769856.0,2147670198.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,130.3,13.976,35.54,66.0,111.0,70.0,2147126765.0,2147850550.0,2147769856.0,2147670198.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,131.0,13.976,35.54,58.0,103.0,72.0,2147125485.0,2147852059.0,2147771145.0,2147659227.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,131.6,13.93,35.562,58.0,103.0,72.0,2147125485.0,2147852059.0,2147771145.0,2147659227.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,132.4,13.904,35.567,56.0,100.0,72.0,2147122660.0,2147851218.0,2147774089.0,2147644818.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,133.4,13.869,35.566,55.0,102.0,72.0,2147118957.0,2147851254.0,2147770953.0,2147633974.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,134.5,13.819,35.565,55.0,102.0,72.0,2147118793.0,2147852461.0,2147770651.0,2147619730.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,135.1,13.781,35.56,53.0,99.0,72.0,2147118793.0,2147852461.0,2147770651.0,2147619730.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,135.9,13.755,35.555,57.0,100.0,74.0,2147112420.0,2147853019.0,2147770029.0,2147611072.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,137.1,13.725,35.55,56.0,101.0,70.0,2147114532.0,2147854153.0,2147770761.0,2147599597.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,138.3,13.707,35.55,55.0,102.0,71.0,2147109540.0,2147849389.0,2147768640.0,2147587108.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,138.8,13.707,35.55,55.0,102.0,71.0,2147109540.0,2147849389.0,2147768640.0,2147587108.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,140.0,13.695,35.553,56.0,102.0,72.0,2147110390.0,2147850093.0,2147767734.0,2147572763.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,140.7,13.695,35.553,52.0,99.0,70.0,2147107958.0,2147853321.0,2147771803.0,2147561700.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,141.5,13.698,35.554,52.0,99.0,70.0,2147105956.0,2147847853.0,2147767762.0,2147554605.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,142.4,13.707,35.557,55.0,102.0,72.0,2147105956.0,2147847853.0,2147767762.0,2147554605.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,143.1,13.707,35.557,54.0,104.0,72.0,2147102528.0,2147851446.0,2147766710.0,2147546194.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,144.3,13.726,35.564,55.0,99.0,73.0,2147102144.0,2147853970.0,2147770459.0,2147541394.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,145.3,13.766,35.572,55.0,99.0,73.0,2147104219.0,2147856292.0,2147771355.0,2147537536.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,146.0,13.8,35.587,54.0,102.0,70.0,2147104219.0,2147856292.0,2147771355.0,2147537536.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,146.8,13.8,35.587,53.0,101.0,71.0,2147103515.0,2147854710.0,2147764297.0,2147533467.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,147.5,13.836,35.596,53.0,101.0,71.0,2147100736.0,2147858486.0,2147769188.0,2147530212.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,148.5,13.741,35.586,52.0,103.0,71.0,2147100736.0,2147858486.0,2147769188.0,2147530212.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,149.8,13.593,35.557,54.0,100.0,71.0,2147101522.0,2147858258.0,2147767122.0,2147531922.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,150.5,13.564,35.551,53.0,104.0,73.0,2147100352.0,2147854016.0,2147767990.0,2147530624.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,151.3,13.56,35.551,53.0,104.0,73.0,2147103058.0,2147850377.0,2147767451.0,2147538496.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,152.3,13.559,35.552,55.0,104.0,71.0,2147103058.0,2147850377.0,2147767451.0,2147538496.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,153.3,13.56,35.553,54.0,101.0,72.0,2147102610.0,2147853156.0,2147765668.0,2147554358.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,154.3,13.57,35.557,55.0,101.0,73.0,2147101037.0,2147851401.0,2147766061.0,2147525129.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,155.3,13.582,35.564,55.0,101.0,73.0,2147100452.0,2147853604.0,2147767369.0,2147523547.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,156.1,13.581,35.563,55.0,107.0,71.0,2147100452.0,2147853604.0,2147767369.0,2147523547.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,156.9,13.581,35.563,54.0,100.0,72.0,2147096786.0,2147852452.0,2147768338.0,2147524059.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,158.2,13.567,35.565,54.0,105.0,73.0,2147099081.0,2147857380.0,2147767350.0,2147524187.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,158.6,13.567,35.565,54.0,105.0,73.0,2147099081.0,2147857380.0,2147767350.0,2147524187.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,159.9,13.528,35.56,54.0,98.0,70.0,2147098386.0,2147856027.0,2147766464.0,2147521243.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,160.7,13.511,35.558,55.0,115.0,73.0,2147095917.0,2147854491.0,2147767862.0,2147520402.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,161.5,13.505,35.557,55.0,115.0,73.0,2147099108.0,2147855826.0,2147768777.0,2147523200.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,162.4,13.498,35.557,53.0,102.0,71.0,2147099108.0,2147855826.0,2147768777.0,2147523200.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,163.1,13.498,35.557,54.0,107.0,71.0,2147098651.0,2147858514.0,2147766116.0,2147521444.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,164.3,13.472,35.554,54.0,103.0,72.0,2147097837.0,2147853586.0,2147766363.0,2147518966.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,164.8,13.472,35.554,54.0,103.0,72.0,2147097837.0,2147853586.0,2147766363.0,2147518966.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,165.6,13.451,35.553,54.0,99.0,72.0,2147098230.0,2147855158.0,2147768274.0,2147521252.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,166.4,13.421,35.55,54.0,99.0,72.0,2147098432.0,2147851913.0,2147769152.0,2147520667.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,167.3,13.402,35.549,54.0,100.0,71.0,2147098432.0,2147851913.0,2147769152.0,2147520667.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,168.0,13.402,35.549,54.0,102.0,70.0,2147096877.0,2147855213.0,2147768950.0,2147518646.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,169.3,13.483,35.588,52.0,111.0,71.0,2147097737.0,2147855881.0,2147766272.0,2147519680.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,169.7,13.483,35.588,52.0,111.0,71.0,2147097737.0,2147855881.0,2147766272.0,2147519680.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,170.6,13.494,35.6,55.0,100.0,70.0,2147097316.0,2147855789.0,2147764342.0,2147518656.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,171.7,13.492,35.6,52.0,97.0,70.0,2147095424.0,2147854921.0,2147767844.0,2147516653.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,172.7,13.496,35.601,52.0,97.0,70.0,2147095552.0,2147854628.0,2147767698.0,2147519634.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,173.5,13.485,35.6,51.0,128.0,71.0,2147095552.0,2147854628.0,2147767698.0,2147519634.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,174.4,13.472,35.6,53.0,100.0,72.0,2147095478.0,2147853824.0,2147765549.0,2147515081.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,175.4,13.457,35.599,52.0,103.0,71.0,2147096283.0,2147856173.0,2147766482.0,2147510729.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,176.5,13.433,35.594,52.0,103.0,71.0,2147094893.0,2147858468.0,2147766162.0,2147510829.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,177.1,13.405,35.591,56.0,98.0,73.0,2147094893.0,2147858468.0,2147766162.0,2147510829.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,177.9,13.405,35.591,52.0,104.0,70.0,2147095259.0,2147850980.0,2147768530.0,2147508534.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,178.6,13.366,35.586,52.0,104.0,70.0,2147093275.0,2147849590.0,2147765924.0,2147508854.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,179.3,13.358,35.585,53.0,103.0,72.0,2147093275.0,2147849590.0,2147765924.0,2147508854.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,180.3,13.355,35.585,53.0,98.0,73.0,2147091702.0,2147861321.0,2147765266.0,2147509568.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,180.8,13.355,35.585,53.0,98.0,73.0,2147091702.0,2147861321.0,2147765266.0,2147509568.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,182.0,13.346,35.585,52.0,98.0,71.0,2147090962.0,2147857673.0,2147767195.0,2147511158.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,182.8,13.345,35.588,51.0,99.0,70.0,2147092982.0,2147851812.0,2147766592.0,2147505170.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,183.7,13.315,35.591,51.0,99.0,70.0,2147094052.0,2147854125.0,2147767990.0,2147506962.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,184.5,13.282,35.593,54.0,100.0,72.0,2147094052.0,2147854125.0,2147767990.0,2147506962.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,185.2,13.28,35.594,54.0,100.0,72.0,2147093092.0,2147855835.0,2147767094.0,2147503899.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,185.7,13.28,35.594,54.0,100.0,72.0,2147093092.0,2147855835.0,2147767094.0,2147503899.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,186.6,13.281,35.597,53.0,100.0,69.0,2147092489.0,2147857618.0,2147766555.0,2147502473.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,187.4,13.282,35.6,53.0,100.0,69.0,2147094006.0,2147857691.0,2147764900.0,2147501558.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,188.1,13.281,35.603,53.0,102.0,72.0,2147094006.0,2147857691.0,2147764900.0,2147501558.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,188.8,13.281,35.603,53.0,98.0,71.0,2147090916.0,2147859218.0,2147766436.0,2147501714.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,189.7,13.277,35.605,53.0,98.0,71.0,2147090496.0,2147855094.0,2147763712.0,2147501266.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,190.4,13.278,35.605,53.0,111.0,70.0,2147090496.0,2147855094.0,2147763712.0,2147501266.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,191.0,13.278,35.605,55.0,100.0,74.0,2147091977.0,2147855990.0,2147765942.0,2147503195.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,191.4,13.277,35.605,55.0,100.0,74.0,2147091977.0,2147855990.0,2147765942.0,2147503195.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,192.2,13.281,35.607,54.0,101.0,72.0,2147087808.0,2147853549.0,2147767808.0,2147500608.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,192.6,13.281,35.607,54.0,101.0,72.0,2147085083.0,2147857353.0,2147765366.0,2147495204.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,193.4,13.296,35.613,54.0,105.0,72.0,2147086107.0,2147858121.0,2147766262.0,2147497142.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,193.8,13.296,35.613,53.0,101.0,72.0,2147086107.0,2147858121.0,2147766262.0,2147497142.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,194.5,13.3,35.624,54.0,101.0,71.0,2147087460.0,2147855643.0,2147769938.0,2147495168.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,195.1,13.3,35.624,52.0,98.0,72.0,2147092141.0,2147854482.0,2147768548.0,2147495314.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,195.7,13.29,35.629,52.0,98.0,72.0,2147086912.0,2147853970.0,2147764955.0,2147491977.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,196.2,13.29,35.629,53.0,98.0,72.0,2147086912.0,2147853970.0,2147764955.0,2147491977.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,196.7,13.29,35.629,52.0,106.0,68.0,2147085476.0,2147857755.0,2147765028.0,2147493504.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,197.5,13.294,35.633,54.0,103.0,70.0,2147086144.0,2147859620.0,2147767826.0,2147493906.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,197.8,13.294,35.633,54.0,103.0,70.0,2147086144.0,2147859620.0,2147767826.0,2147493906.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,198.6,13.296,35.634,56.0,98.0,71.0,2147086976.0,2147862829.0,2147763830.0,2147494957.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,199.3,13.295,35.634,51.0,101.0,72.0,2147083346.0,2147856649.0,2147764818.0,2147494162.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,199.9,13.29,35.632,54.0,102.0,71.0,2147085266.0,2147856466.0,2147766921.0,2147495003.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,200.4,13.29,35.632,54.0,102.0,71.0,2147086070.0,2147856201.0,2147770093.0,2147491337.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,201.0,13.258,35.627,54.0,101.0,70.0,2147086070.0,2147856201.0,2147770093.0,2147491337.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,201.5,13.258,35.627,53.0,99.0,71.0,2147086171.0,2147857883.0,2147768512.0,2147495122.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,202.3,13.24,35.618,53.0,99.0,72.0,2147086555.0,2147857572.0,2147762450.0,2147495030.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,202.6,13.24,35.618,53.0,99.0,72.0,2147086555.0,2147857572.0,2147762450.0,2147495030.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,203.4,13.155,35.599,53.0,102.0,72.0,2147085732.0,2147854235.0,2147768630.0,2147490733.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,203.9,13.155,35.599,52.0,100.0,73.0,2147084534.0,2147861732.0,2147768045.0,2147491638.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,204.6,13.041,35.578,52.0,100.0,73.0,2147084132.0,2147863661.0,2147764443.0,2147486720.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,205.1,13.041,35.578,54.0,98.0,72.0,2147084132.0,2147863661.0,2147764443.0,2147486720.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,205.9,12.945,35.556,53.0,103.0,71.0,2147082523.0,2147856731.0,2147767378.0,2147492260.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,206.6,12.838,35.535,51.0,99.0,71.0,2147083757.0,2147860745.0,2147765961.0,2147494098.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,207.2,12.87,35.55,53.0,99.0,70.0,2147082294.0,2147858148.0,2147766966.0,2147493202.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,207.6,12.87,35.55,53.0,99.0,70.0,2147082294.0,2147858148.0,2147766966.0,2147493202.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,208.4,13.022,35.598,52.0,106.0,70.0,2147080374.0,2147861293.0,2147765229.0,2147493001.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,208.9,13.022,35.598,54.0,100.0,71.0,2147082770.0,2147860955.0,2147764681.0,2147492251.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,209.6,13.034,35.602,54.0,100.0,71.0,2147081709.0,2147859538.0,2147765065.0,2147493769.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,210.1,13.034,35.602,52.0,99.0,70.0,2147081709.0,2147859538.0,2147765065.0,2147493769.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,210.9,13.042,35.605,52.0,98.0,69.0,2147081298.0,2147861046.0,2147769481.0,2147492160.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,211.7,13.048,35.607,53.0,103.0,71.0,2147080009.0,2147861302.0,2147766473.0,2147493138.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,212.5,13.042,35.605,57.0,98.0,70.0,2147082322.0,2147860013.0,2147768932.0,2147491428.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,213.0,13.042,35.605,53.0,98.0,72.0,2147082057.0,2147860178.0,2147765659.0,2147490029.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,213.7,13.025,35.599,53.0,98.0,72.0,2147080859.0,2147863643.0,2147767387.0,2147491712.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,214.1,13.025,35.599,53.0,99.0,71.0,2147080859.0,2147863643.0,2147767387.0,2147491712.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,214.7,12.994,35.596,53.0,102.0,73.0,2147080246.0,2147861568.0,2147768768.0,2147490358.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,215.4,12.878,35.574,54.0,104.0,70.0,2147079433.0,2147861257.0,2147768804.0,2147493586.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,215.8,12.878,35.574,54.0,104.0,70.0,2147079433.0,2147861257.0,2147768804.0,2147493586.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,216.6,12.802,35.556,55.0,99.0,71.0,2147076269.0,2147865353.0,2147767076.0,2147489819.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,217.1,12.802,35.556,53.0,102.0,70.0,2147077129.0,2147862025.0,2147765897.0,2147494290.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,217.7,12.738,35.545,53.0,102.0,70.0,2147079881.0,2147862802.0,2147764982.0,2147492699.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,218.3,12.696,35.535,52.0,101.0,71.0,2147079881.0,2147862802.0,2147764982.0,2147492699.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,218.8,12.696,35.535,52.0,98.0,72.0,2147078619.0,2147862208.0,2147768457.0,2147492452.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,219.6,12.686,35.531,52.0,98.0,72.0,2147078665.0,2147863515.0,2147765897.0,2147494592.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,220.0,12.686,35.531,54.0,105.0,70.0,2147078665.0,2147863515.0,2147765897.0,2147494592.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,220.7,12.648,35.521,55.0,96.0,72.0,2147074386.0,2147865353.0,2147765156.0,2147492699.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,221.3,12.477,35.496,54.0,100.0,71.0,2147074870.0,2147863689.0,2147765549.0,2147490130.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,221.6,12.477,35.496,54.0,100.0,71.0,2147074870.0,2147863689.0,2147765549.0,2147490130.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,222.3,12.39,35.472,55.0,100.0,74.0,2147075300.0,2147866413.0,2147769956.0,2147490212.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,222.9,12.359,35.463,53.0,100.0,72.0,2147071378.0,2147866651.0,2147766052.0,2147493494.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,223.3,12.359,35.463,53.0,100.0,72.0,2147071378.0,2147866651.0,2147766052.0,2147493494.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,224.1,12.194,35.431,54.0,97.0,70.0,2147070893.0,2147861613.0,2147765805.0,2147491072.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,224.6,12.194,35.431,53.0,98.0,72.0,2147072621.0,2147865179.0,2147767917.0,2147493156.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,225.4,12.11,35.417,51.0,96.0,71.0,2147071021.0,2147861824.0,2147765805.0,2147488374.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,226.2,12.079,35.411,53.0,100.0,72.0,2147076123.0,2147862345.0,2147766729.0,2147489837.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,226.5,12.079,35.411,53.0,100.0,72.0,2147076123.0,2147862345.0,2147766729.0,2147489837.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,227.4,11.988,35.388,54.0,98.0,72.0,2147070784.0,2147862774.0,2147765878.0,2147491218.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,228.2,11.956,35.388,53.0,99.0,71.0,2147071643.0,2147870116.0,2147768109.0,2147492324.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,228.7,11.956,35.388,53.0,97.0,71.0,2147071542.0,2147864859.0,2147766208.0,2147492772.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,229.5,11.945,35.389,53.0,97.0,71.0,2147074066.0,2147864566.0,2147764589.0,2147490880.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,230.0,11.945,35.389,54.0,112.0,72.0,2147074066.0,2147864566.0,2147764589.0,2147490880.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,230.6,11.943,35.39,54.0,101.0,70.0,2147072685.0,2147863067.0,2147765677.0,2147491282.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,231.4,11.942,35.391,55.0,99.0,73.0,2147070720.0,2147866276.0,2147765449.0,2147494537.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,232.3,11.952,35.396,55.0,99.0,73.0,2147071433.0,2147867337.0,2147763968.0,2147489124.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,232.7,11.952,35.396,55.0,99.0,73.0,2147071433.0,2147867337.0,2147763968.0,2147489124.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,233.5,12.041,35.424,54.0,100.0,72.0,2147072896.0,2147868864.0,2147765083.0,2147493275.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,234.4,12.085,35.438,53.0,98.0,70.0,2147065901.0,2147863414.0,2147762560.0,2147489024.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,235.3,12.139,35.453,53.0,99.0,70.0,2147068699.0,2147862262.0,2147764379.0,2147488694.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,235.9,12.139,35.453,55.0,100.0,71.0,2147068214.0,2147867840.0,2147761078.0,2147495442.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,236.5,12.157,35.46,55.0,100.0,71.0,2147065819.0,2147866825.0,2147768073.0,2147494738.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,237.1,12.138,35.455,54.0,102.0,71.0,2147065819.0,2147866825.0,2147768073.0,2147494738.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,238.0,12.138,35.455,54.0,100.0,71.0,2147065298.0,2147865773.0,2147766601.0,2147494089.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,238.6,12.112,35.449,54.0,100.0,72.0,2147068004.0,2147874395.0,2147766921.0,2147493330.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,239.4,12.01,35.433,56.0,99.0,71.0,2147062701.0,2147871524.0,2147765750.0,2147493248.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,239.7,12.01,35.433,56.0,99.0,71.0,2147062701.0,2147871524.0,2147765750.0,2147493248.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,240.6,11.965,35.42,53.0,100.0,71.0,2147064448.0,2147869933.0,2147761846.0,2147494445.0
