datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-23 16:23:14,58.38890033333333,-55.558059,119.9,4.135,34.806,56.0,116.0,73.0,2147014134.0,2147897197.0,2147762852.0,2147602560.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,120.4,4.135,34.806,56.0,124.0,71.0,2147014134.0,2147897197.0,2147762852.0,2147602560.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,120.8,4.135,34.806,56.0,124.0,71.0,2147013494.0,2147896091.0,2147766299.0,2147602669.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,121.5,4.122,34.805,56.0,116.0,71.0,2147011273.0,2147894720.0,2147764196.0,2147601974.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,122.3,4.113,34.804,54.0,118.0,74.0,2147013403.0,2147895113.0,2147765961.0,2147604269.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,122.5,4.113,34.804,54.0,118.0,74.0,2147013403.0,2147895113.0,2147765961.0,2147604269.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,123.3,4.112,34.805,58.0,122.0,72.0,2147012937.0,2147897188.0,2147765302.0,2147606006.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,124.0,4.111,34.804,54.0,116.0,73.0,2147017270.0,2147897965.0,2147765449.0,2147601334.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,124.4,4.111,34.804,54.0,116.0,73.0,2147017270.0,2147897965.0,2147765449.0,2147601334.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,125.0,4.112,34.805,52.0,114.0,73.0,2147013156.0,2147895332.0,2147765302.0,2147601426.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,125.7,4.112,34.805,55.0,115.0,73.0,2147015433.0,2147895680.0,2147767734.0,2147598884.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,126.4,4.109,34.805,54.0,113.0,74.0,2147011081.0,2147894774.0,2147765897.0,2147595986.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,126.7,4.109,34.805,54.0,113.0,74.0,2147011081.0,2147894774.0,2147765897.0,2147595986.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,127.5,4.107,34.806,57.0,115.0,73.0,2147014208.0,2147897645.0,2147766802.0,2147593225.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,128.4,4.112,34.808,57.0,115.0,73.0,2147009718.0,2147895405.0,2147764251.0,2147592438.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,129.1,4.119,34.808,54.0,115.0,72.0,2147011492.0,2147900050.0,2147767360.0,2147590656.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,129.5,4.119,34.808,54.0,115.0,72.0,2147011492.0,2147900050.0,2147767360.0,2147590656.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,130.1,4.131,34.811,54.0,142.0,73.0,2147008950.0,2147895936.0,2147763812.0,2147588909.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,130.8,4.131,34.811,55.0,121.0,73.0,2147010450.0,2147899209.0,2147767424.0,2147587282.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,131.6,4.146,34.814,55.0,119.0,72.0,2147012717.0,2147897225.0,2147765558.0,2147585993.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,131.8,4.146,34.814,55.0,119.0,72.0,2147012717.0,2147897225.0,2147765558.0,2147585993.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,132.6,4.161,34.817,55.0,113.0,72.0,2147014692.0,2147898084.0,2147766692.0,2147584475.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,133.4,4.167,34.818,55.0,120.0,72.0,2147010432.0,2147901056.0,2147765568.0,2147585197.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,133.7,4.167,34.818,55.0,120.0,72.0,2147010432.0,2147901056.0,2147765568.0,2147585197.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,134.5,4.173,34.818,55.0,128.0,72.0,2147008685.0,2147896969.0,2147766592.0,2147583744.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,135.3,4.167,34.819,54.0,120.0,74.0,2147009901.0,2147899894.0,2147764379.0,2147584374.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,136.1,4.163,34.819,57.0,133.0,73.0,2147014180.0,2147897984.0,2147766665.0,2147585499.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,136.4,4.163,34.819,57.0,133.0,73.0,2147014180.0,2147897984.0,2147766665.0,2147585499.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,137.2,4.172,34.819,55.0,111.0,72.0,2147010422.0,2147898770.0,2147765074.0,2147585801.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,137.9,4.172,34.819,56.0,114.0,71.0,2147010258.0,2147898102.0,2147764854.0,2147582253.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,138.6,4.172,34.82,58.0,121.0,71.0,2147011410.0,2147892854.0,2147764416.0,2147581257.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,139.0,4.172,34.82,58.0,121.0,71.0,2147011410.0,2147892854.0,2147764416.0,2147581257.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,139.8,4.176,34.819,57.0,117.0,73.0,2147014619.0,2147899574.0,2147766354.0,2147578889.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,140.5,4.137,34.816,56.0,117.0,75.0,2147009042.0,2147896566.0,2147766153.0,2147581668.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,140.9,4.137,34.816,56.0,117.0,75.0,2147009042.0,2147896566.0,2147766153.0,2147581668.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,141.7,4.131,34.818,56.0,114.0,71.0,2147015204.0,2147900041.0,2147768109.0,2147580900.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,142.5,4.155,34.823,54.0,116.0,73.0,2147010267.0,2147902180.0,2147766994.0,2147578980.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,142.8,4.155,34.823,54.0,116.0,73.0,2147010267.0,2147902180.0,2147766994.0,2147578980.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,143.7,4.177,34.824,56.0,121.0,74.0,2147005211.0,2147901558.0,2147768548.0,2147573632.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,144.7,4.187,34.826,55.0,116.0,71.0,2147008018.0,2147897883.0,2147763721.0,2147577152.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,145.5,4.183,34.826,55.0,112.0,73.0,2147011748.0,2147902829.0,2147766171.0,2147569837.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,146.4,4.177,34.825,54.0,115.0,71.0,2147008219.0,2147899318.0,2147766838.0,2147570240.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,147.4,4.182,34.825,53.0,116.0,71.0,2147009142.0,2147898011.0,2147765924.0,2147569389.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,148.3,4.219,34.829,54.0,122.0,72.0,2147008155.0,2147899483.0,2147765220.0,2147566738.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,148.6,4.219,34.829,54.0,122.0,72.0,2147008155.0,2147899483.0,2147765220.0,2147566738.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,149.5,4.194,34.826,55.0,117.0,72.0,2147008374.0,2147896411.0,2147766363.0,2147565568.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,150.4,4.121,34.82,54.0,150.0,72.0,2147010477.0,2147895341.0,2147765366.0,2147563520.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,150.7,4.121,34.82,54.0,150.0,72.0,2147010477.0,2147895341.0,2147765366.0,2147563520.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,151.6,4.117,34.82,56.0,116.0,72.0,2147007149.0,2147898541.0,2147763090.0,2147562989.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,152.5,4.12,34.821,53.0,116.0,74.0,2147006198.0,2147895213.0,2147765568.0,2147558912.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,153.4,4.12,34.822,54.0,118.0,71.0,2147006720.0,2147899309.0,2147768914.0,2147564955.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,153.7,4.12,34.822,54.0,118.0,71.0,2147006720.0,2147899309.0,2147768914.0,2147564955.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,154.6,4.122,34.821,54.0,116.0,70.0,2147003556.0,2147896274.0,2147767716.0,2147559725.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,155.5,4.126,34.821,54.0,119.0,71.0,2147002477.0,2147896310.0,2147764672.0,2147561188.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,156.4,4.116,34.822,52.0,123.0,72.0,2147005129.0,2147899712.0,2147767067.0,2147556836.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,157.4,4.11,34.821,54.0,115.0,72.0,2147006546.0,2147898377.0,2147767469.0,2147554596.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,158.3,4.108,34.821,54.0,118.0,72.0,2147004333.0,2147896978.0,2147763958.0,2147553408.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,158.7,4.108,34.821,54.0,118.0,72.0,2147004333.0,2147896978.0,2147763958.0,2147553408.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,159.6,4.105,34.821,54.0,113.0,73.0,2147005129.0,2147898825.0,2147768576.0,2147558400.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,160.5,4.113,34.821,56.0,139.0,72.0,2147007862.0,2147898450.0,2147763172.0,2147555437.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,161.4,4.134,34.823,56.0,120.0,71.0,2147004781.0,2147894674.0,2147767771.0,2147553828.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,161.7,4.134,34.823,56.0,120.0,71.0,2147004781.0,2147894674.0,2147767771.0,2147553828.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,162.7,4.13,34.826,54.0,111.0,71.0,2147007067.0,2147898724.0,2147767926.0,2147553536.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,163.4,4.135,34.826,54.0,115.0,73.0,2147008704.0,2147898477.0,2147765714.0,2147555465.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,163.8,4.135,34.826,54.0,115.0,73.0,2147008704.0,2147898477.0,2147765714.0,2147555465.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,164.7,4.127,34.827,55.0,114.0,73.0,2147004260.0,2147897929.0,2147765933.0,2147556790.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,165.5,4.131,34.828,57.0,114.0,73.0,2147004571.0,2147896950.0,2147766400.0,2147551725.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,165.9,4.131,34.828,57.0,114.0,73.0,2147004571.0,2147896950.0,2147766400.0,2147551725.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,166.8,4.129,34.827,55.0,121.0,72.0,2147006976.0,2147894500.0,2147766921.0,2147554395.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,167.6,4.127,34.827,56.0,117.0,72.0,2147006016.0,2147895881.0,2147767972.0,2147553974.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,168.0,4.127,34.827,56.0,117.0,72.0,2147006016.0,2147895881.0,2147767972.0,2147553974.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,168.9,4.128,34.828,53.0,116.0,74.0,2147009088.0,2147898240.0,2147765156.0,2147551488.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,169.5,4.125,34.828,54.0,113.0,73.0,2147009088.0,2147898240.0,2147765156.0,2147551488.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,170.1,4.137,34.829,54.0,113.0,73.0,2147005010.0,2147894756.0,2147764617.0,2147552320.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,171.0,4.137,34.829,56.0,116.0,71.0,2147003794.0,2147900416.0,2147767899.0,2147551798.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,171.6,4.162,34.833,54.0,123.0,74.0,2147003794.0,2147900416.0,2147767899.0,2147551798.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,172.2,4.17,34.834,54.0,123.0,74.0,2147008502.0,2147896722.0,2147768822.0,2147552758.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,173.1,4.167,34.833,54.0,114.0,74.0,2147006848.0,2147896557.0,2147770221.0,2147550820.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,173.4,4.167,34.833,54.0,114.0,74.0,2147006848.0,2147896557.0,2147770221.0,2147550820.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,174.3,4.144,34.831,55.0,120.0,72.0,2147006198.0,2147897517.0,2147768182.0,2147551232.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,175.1,4.098,34.828,53.0,114.0,72.0,2147004653.0,2147899465.0,2147772160.0,2147549787.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,175.7,4.098,34.828,55.0,120.0,71.0,2147004653.0,2147899465.0,2147772160.0,2147549787.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,176.4,4.082,34.825,55.0,120.0,71.0,2147004708.0,2147896868.0,2147765248.0,2147546203.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,177.3,4.077,34.825,54.0,114.0,71.0,2147004589.0,2147897380.0,2147765412.0,2147547337.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,177.6,4.077,34.825,54.0,114.0,71.0,2147004589.0,2147897380.0,2147765412.0,2147547337.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,178.5,4.07,34.824,53.0,115.0,73.0,2147003922.0,2147902582.0,2147766482.0,2147549604.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,179.4,4.069,34.824,54.0,117.0,72.0,2147004416.0,2147898587.0,2147766326.0,2147546706.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,180.4,4.073,34.826,57.0,144.0,70.0,2147006381.0,2147898779.0,2147767926.0,2147544960.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,180.6,4.073,34.826,57.0,144.0,70.0,2147006381.0,2147898779.0,2147767926.0,2147544960.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,181.5,4.067,34.826,54.0,140.0,73.0,2147003666.0,2147897883.0,2147767762.0,2147542656.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,182.5,4.066,34.827,54.0,119.0,72.0,2147002048.0,2147897344.0,2147766701.0,2147545243.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,183.4,4.065,34.826,54.0,123.0,72.0,2147004763.0,2147898340.0,2147764672.0,2147545737.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,183.8,4.065,34.826,54.0,123.0,72.0,2147004763.0,2147898340.0,2147764672.0,2147545737.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,184.6,4.066,34.827,57.0,121.0,73.0,2147001563.0,2147898578.0,2147765284.0,2147543899.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,185.3,4.066,34.828,55.0,170.0,72.0,2147001563.0,2147898578.0,2147765284.0,2147543899.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,185.9,4.066,34.828,55.0,170.0,72.0,2147005165.0,2147896886.0,2147769097.0,2147543360.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,186.7,4.103,34.834,55.0,116.0,71.0,2147000429.0,2147895296.0,2147765220.0,2147543341.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,187.7,4.152,34.84,55.0,131.0,72.0,2147001206.0,2147897508.0,2147768841.0,2147545197.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,188.0,4.152,34.84,55.0,131.0,72.0,2147001206.0,2147897508.0,2147768841.0,2147545197.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,188.8,4.176,34.843,55.0,121.0,74.0,2147002898.0,2147895168.0,2147765531.0,2147544109.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,189.3,4.176,34.842,55.0,121.0,74.0,2147002898.0,2147895168.0,2147765531.0,2147544109.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,190.0,4.181,34.844,55.0,117.0,73.0,2147001545.0,2147898038.0,2147766784.0,2147545700.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,190.9,4.181,34.844,56.0,115.0,74.0,2147006454.0,2147899867.0,2147765284.0,2147543424.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,191.5,4.181,34.843,54.0,122.0,72.0,2147006454.0,2147899867.0,2147765284.0,2147543424.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,192.1,4.181,34.844,54.0,122.0,72.0,2147003209.0,2147895780.0,2147766445.0,2147542930.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,193.0,4.182,34.843,55.0,120.0,72.0,2147005284.0,2147891977.0,2147764288.0,2147539931.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,193.4,4.182,34.843,55.0,120.0,72.0,2147005284.0,2147891977.0,2147764288.0,2147539931.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,194.2,4.179,34.842,56.0,115.0,71.0,2147002825.0,2147897664.0,2147763163.0,2147542966.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,195.1,4.159,34.841,55.0,124.0,72.0,2147004608.0,2147897938.0,2147766189.0,2147540992.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,195.6,4.159,34.841,55.0,124.0,72.0,2147004608.0,2147897938.0,2147766189.0,2147540992.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,196.3,4.128,34.838,54.0,112.0,72.0,2147004480.0,2147895881.0,2147765860.0,2147543497.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,197.1,4.128,34.838,56.0,118.0,71.0,2147003894.0,2147899254.0,2147766080.0,2147544274.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,197.5,4.117,34.836,56.0,118.0,71.0,2147003894.0,2147899254.0,2147766080.0,2147544274.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,198.4,4.103,34.836,53.0,116.0,73.0,2147004114.0,2147900041.0,2147765467.0,2147542884.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,199.2,4.101,34.836,54.0,115.0,72.0,2147006125.0,2147897024.0,2147762395.0,2147540370.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,199.7,4.101,34.836,54.0,115.0,72.0,2147006125.0,2147897024.0,2147762395.0,2147540370.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,200.4,4.113,34.838,53.0,110.0,73.0,2147005284.0,2147894226.0,2147763227.0,2147542866.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,201.2,4.121,34.839,53.0,119.0,73.0,2147002706.0,2147901760.0,2147766125.0,2147538468.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,201.6,4.121,34.839,53.0,119.0,73.0,2147002706.0,2147901760.0,2147766125.0,2147538468.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,202.5,4.12,34.838,54.0,112.0,73.0,2147004736.0,2147898669.0,2147767067.0,2147543625.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,203.4,4.119,34.839,55.0,114.0,71.0,2147001472.0,2147894729.0,2147767131.0,2147540571.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,204.3,4.119,34.838,55.0,134.0,72.0,2147004745.0,2147897792.0,2147766080.0,2147541001.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,204.6,4.119,34.838,55.0,134.0,72.0,2147004745.0,2147897792.0,2147766080.0,2147541001.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,205.6,4.116,34.838,53.0,118.0,73.0,2147006235.0,2147896237.0,2147766884.0,2147538596.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,206.5,4.12,34.838,55.0,113.0,73.0,2147000484.0,2147896914.0,2147768320.0,2147541705.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,207.4,4.09,34.835,53.0,115.0,73.0,2147003721.0,2147898880.0,2147770880.0,2147543149.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,207.6,4.09,34.835,53.0,115.0,73.0,2147003721.0,2147898880.0,2147770880.0,2147543149.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,208.7,4.086,34.837,52.0,119.0,71.0,2147006436.0,2147894354.0,2147763218.0,2147540763.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,209.5,4.089,34.837,56.0,112.0,72.0,2146998070.0,2147899922.0,2147766939.0,2147539794.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,210.5,4.071,34.838,54.0,114.0,73.0,2147002285.0,2147896850.0,2147767771.0,2147542016.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,210.7,4.071,34.838,54.0,114.0,73.0,2147002285.0,2147896850.0,2147767771.0,2147542016.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,211.8,4.097,34.847,53.0,115.0,72.0,2147002038.0,2147896640.0,2147764626.0,2147540708.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,212.6,4.15,34.848,54.0,117.0,72.0,2147003318.0,2147893851.0,2147761627.0,2147540425.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,213.4,4.164,34.848,53.0,118.0,72.0,2147000164.0,2147897993.0,2147765257.0,2147544621.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,213.8,4.164,34.848,53.0,118.0,72.0,2147000164.0,2147897993.0,2147765257.0,2147544621.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,214.7,4.135,34.848,56.0,130.0,72.0,2146999945.0,2147898697.0,2147767643.0,2147541494.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,215.5,4.096,34.843,55.0,116.0,72.0,2147003218.0,2147898432.0,2147763739.0,2147539392.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,215.9,4.096,34.843,55.0,116.0,72.0,2147003218.0,2147898432.0,2147763739.0,2147539392.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,217.0,4.098,34.844,54.0,115.0,72.0,2147003611.0,2147897645.0,2147764224.0,2147542299.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,217.8,4.106,34.848,55.0,130.0,73.0,2146996288.0,2147896813.0,2147767661.0,2147541449.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,218.3,4.131,34.848,55.0,130.0,73.0,2146996288.0,2147896813.0,2147767661.0,2147541449.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,219.1,4.161,34.855,54.0,110.0,71.0,2147003922.0,2147896649.0,2147766509.0,2147540736.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,219.9,4.161,34.855,54.0,112.0,72.0,2147001645.0,2147899785.0,2147765869.0,2147539008.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,220.5,4.193,34.846,52.0,111.0,71.0,2147001645.0,2147899785.0,2147765869.0,2147539008.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,221.2,4.238,34.863,52.0,111.0,71.0,2146999332.0,2147899154.0,2147766043.0,2147542656.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,222.0,4.238,34.863,53.0,112.0,72.0,2147001892.0,2147897024.0,2147763894.0,2147540882.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,222.5,4.25,34.864,53.0,112.0,72.0,2147001892.0,2147897024.0,2147763894.0,2147540882.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,223.3,4.264,34.867,54.0,115.0,73.0,2147000886.0,2147897261.0,2147765257.0,2147537024.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,224.2,4.25,34.868,56.0,117.0,71.0,2147004123.0,2147898560.0,2147765513.0,2147539620.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,224.5,4.25,34.868,56.0,117.0,71.0,2147004123.0,2147898560.0,2147765513.0,2147539620.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,225.4,4.239,34.865,54.0,118.0,71.0,2147002532.0,2147899236.0,2147765238.0,2147537645.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,226.3,4.247,34.864,54.0,120.0,72.0,2147001764.0,2147898843.0,2147766765.0,2147541933.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,227.3,4.275,34.869,56.0,113.0,72.0,2147003437.0,2147896128.0,2147768100.0,2147540900.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,227.6,4.275,34.869,56.0,113.0,72.0,2147003437.0,2147896128.0,2147768100.0,2147540900.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,228.5,4.272,34.869,56.0,114.0,73.0,2146999643.0,2147896429.0,2147767835.0,2147539428.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,229.5,4.27,34.874,55.0,109.0,73.0,2147004809.0,2147899108.0,2147766884.0,2147540662.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,230.6,4.27,34.864,53.0,115.0,70.0,2147004717.0,2147895789.0,2147765988.0,2147538587.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,231.4,4.262,34.872,54.0,114.0,73.0,2147003940.0,2147898422.0,2147764790.0,2147542464.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,231.9,4.262,34.872,54.0,114.0,73.0,2147003940.0,2147898422.0,2147764790.0,2147542464.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,232.8,4.259,34.871,54.0,111.0,72.0,2147003876.0,2147895597.0,2147764553.0,2147540288.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,233.5,4.258,34.866,53.0,109.0,72.0,2147003876.0,2147895597.0,2147764553.0,2147540288.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,234.1,4.257,34.874,53.0,109.0,72.0,2147003273.0,2147898377.0,2147767186.0,2147536868.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,235.0,4.257,34.874,55.0,118.0,72.0,2147000548.0,2147898624.0,2147764105.0,2147539949.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,235.4,4.256,34.868,55.0,118.0,72.0,2147000548.0,2147898624.0,2147764105.0,2147539949.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,236.3,4.251,34.874,53.0,109.0,73.0,2146999533.0,2147896905.0,2147766326.0,2147538898.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,237.4,4.248,34.871,54.0,121.0,73.0,2147002331.0,2147895881.0,2147766966.0,2147540818.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,238.3,4.244,34.873,53.0,113.0,71.0,2147001563.0,2147895433.0,2147763693.0,2147537846.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,238.6,4.244,34.873,53.0,113.0,71.0,2147001563.0,2147895433.0,2147763693.0,2147537846.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,239.6,4.24,34.868,54.0,113.0,73.0,2147001197.0,2147896493.0,2147766162.0,2147542674.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,240.6,4.242,34.868,54.0,114.0,73.0,2146994185.0,2147900059.0,2147767789.0,2147539172.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,241.4,4.243,34.868,55.0,113.0,72.0,2146997394.0,2147899913.0,2147764498.0,2147539876.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,241.9,4.242,34.868,55.0,113.0,72.0,2146997394.0,2147899913.0,2147764498.0,2147539876.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,242.8,4.242,34.868,54.0,112.0,71.0,2146997888.0,2147895442.0,2147765001.0,2147540306.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,243.4,4.235,34.868,55.0,112.0,72.0,2146997888.0,2147895442.0,2147765001.0,2147540306.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,244.1,4.235,34.868,55.0,112.0,72.0,2146997321.0,2147898020.0,2147767808.0,2147540059.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,245.0,4.235,34.868,56.0,117.0,70.0,2147000356.0,2147898816.0,2147768274.0,2147537536.0
